,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5851,A2--W--bcc a=2.8702,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5570,mp-1120774 a=2.5436,oqmd-1214787 a=8.8675,oqmd-1214876 a=6.2306,oqmd-1216034 a=2.5567
17,170.0,-3.5246535386717537,-3.4526898519310545,-3.4996331696850334,-3.5233948022504684,-3.521470468000193,-3.3879730597191053,-3.4640355956194107,-3.467450745856602,-3.522788608906581
18,180.0,-3.526847574499736,-3.4552628347582215,-3.5019740331047164,-3.5256000528342852,-3.52365527306238,-3.390264059042978,-3.4664225583917068,-3.4698408144202024,-3.524988774818339
19,190.0,-3.5291671453410904,-3.4579638259881635,-3.5044374612029308,-3.52793106367239,-3.525965733839689,-3.3926816500170407,-3.4689365032427846,-3.4723571981383454,-3.5273146946015066
20,200.0,-3.5316075190711604,-3.4607879093488707,-3.5070187207157217,-3.5303830856193,-3.528397139708528,-3.3952210023965237,-3.4715726161488454,-3.474995029650049,-3.5297616294483056
21,210.0,-3.534164222216259,-3.4637304754466927,-3.5097133426333467,-3.5329516390025573,-3.530945039431608,-3.3978775650391286,-3.4743263636343045,-3.4777497240283606,-3.5323251045593054
22,220.0,-3.53683304097478,-3.466787206911626,-3.5125171153245396,-3.5356324964803374,-3.5336052345964566,-3.400647056922605,-3.477193479531291,-3.4806169827285536,-3.53500090554582
23,230.0,-3.5396100054031487,-3.469954054932994,-3.515426073872615,-3.5384216826393153,-3.5363737722597843,-3.4035254545482148,-3.480169961000157,-3.483592759676742,-3.537785056771737
24,240.0,-3.5424913820249726,-3.473227222385476,-3.518436487477271,-3.5413154557509054,-3.5392469300780895,-3.406508977264434,-3.483252038506958,-3.48667326210466,-3.540673824718866
25,250.0,-3.54547365791169,-3.47660315240278,-3.521544843790177,-3.5443102956541637,-3.5422212050628623,-3.4095940707063157,-3.4864361783956492,-3.489854921846449,-3.543663692275378
26,260.0,-3.54855351948624,-3.480078495883275,-3.5247478386103643,-3.5474028837877256,-3.5452932994011173,-3.412777392732859,-3.48971904663325,-3.4931343894096667,-3.5467513489395945
27,270.0,-3.5517278571405404,-3.483650112284546,-3.5280423532327507,-3.5505901054109286,-3.548460104370209,-3.416055798370428,-3.49309751315972,-3.4965085079010687,-3.5499336783702367
28,280.0,-3.554993730990087,-3.4873150418002483,-3.5314254547867114,-3.5538690168573446,-3.5517186926544775,-3.4194263248649257,-3.4965686272008045,-3.499974308247183,-3.55320774175026
29,290.0,-3.5583483713490187,-3.491070496009207,-3.5348943682995313,-3.5572368431885284,-3.5550662991414312,-3.422886180457493,-3.5001296035879967,-3.5035289917723222,-3.556570767955974
30,300.0,-3.5617891614101227,-3.4949138507763053,-3.538446481110659,-3.5606909636346407,-3.5585003165280082,-3.426432729386001,-3.5037778164102447,-3.507169916349571,-3.560020138725032
31,310.0,-3.5653136291930143,-3.498842617888665,-3.5420793176867544,-3.5642289040065607,-3.5620182757713854,-3.4300634814679167,-3.5075107851406835,-3.5108945826778535,-3.5635533786689457
32,320.0,-3.5689194375718625,-3.502854456854163,-3.5457905280947326,-3.5678483231998146,-3.565617842997549,-3.4337760828341946,-3.511326160329435,-3.5147006366840414,-3.5671681503180146
33,330.0,-3.572604368066024,-3.5069471430309145,-3.549577900922823,-3.571546998582694,-3.5692968087149612,-3.437568304109206,-3.515221720798367,-3.5185858424442604,-3.5708622382812365
34,340.0,-3.5763663257395693,-3.5111185743227225,-3.5534393332718763,-3.57532283323753,-3.5730530769864375,-3.4414380327027567,-3.519195354279063,-3.522548078690238,-3.574633538605163
35,350.0,-3.58020331297434,-3.515366755827618,-3.557372818631375,-3.579173823887913,-3.576884658414252,-3.4453832649170284,-3.5232450706760563,-3.526585336884072,-3.578480055341374
36,360.0,-3.5841134407640274,-3.5196897962568148,-3.561376461828119,-3.583098080471896,-3.580789663631032,-3.4494020971940653,-3.5273689599433173,-3.5306957132682846,-3.5823998990429633
37,370.0,-3.5880949078287636,-3.5240858886183295,-3.5654484546750234,-3.5870937963455414,-3.5847662963812645,-3.453492719208847,-3.531565219246289,-3.53487738873402,-3.5863912651654886
38,380.0,-3.592146001587984,-3.528553322545378,-3.569587076854302,-3.5911592634884073,-3.588812846812921,-3.457653409977699,-3.535832129934946,-3.539128640183202,-3.5904524411485816
39,390.0,-3.5962650927058117,-3.5330904673622174,-3.573790692639902,-3.59529283684033,-3.592927684596043,-3.461882527600935,-3.5401680513443297,-3.543447818497639,-3.5945817897352095
40,400.0,-3.600450622672359,-3.5376957685723225,-3.578057730665728,-3.599492963515335,-3.5971092570871104,-3.466178510642362,-3.5445714219618663,-3.5478333598682736,-3.5987777557237406
41,410.0,-3.604701107582685,-3.542367738042481,-3.5823866973136793,-3.603758156195653,-3.601356082188477,-3.4705398643379475,-3.5490407523409133,-3.5522837584306406,-3.603038855688054
42,420.0,-3.6090151274662645,-3.5471049649793196,-3.5867761711709174,-3.6080869914661267,-3.6056667428409375,-3.474965163292925,-3.553574615089948,-3.5567975953587148,-3.6073636650560084
43,430.0,-3.6133913337157355,-3.5519060875455026,-3.5912247908904193,-3.612478112527326,-3.6100398846882356,-3.4794530453521038,-3.5581716481492545,-3.561373494138965,-3.6117508292868568
44,440.0,-3.6178284209805027,-3.5567698157177516,-3.5957312317489563,-3.6169302188961594,-3.614474212895192,-3.484002206279249,-3.5628305462092857,-3.5660101528625407,-3.6161990422898613
45,450.0,-3.622325153274104,-3.561694906059439,-3.6002942396743944,-3.621442064101858,-3.6189684863024607,-3.4886113967423897,-3.567550064619514,-3.570706312829443,-3.620707069528418
46,460.0,-3.626880338236859,-3.566680171081241,-3.6049126240269014,-3.626012457074971,-3.623521517130053,-3.493279420655098,-3.572329000654135,-3.575460774169262,-3.6252737122601713
47,470.0,-3.631492835626542,-3.5717244703080224,-3.6095852292788644,-3.6306402518505663,-3.628132165023131,-3.4980051300880186,-3.5771662039988734,-3.580272387525296,-3.6298978309446994
48,480.0,-3.6361615500329743,-3.5768267080884057,-3.614310944363708,-3.6353243535503004,-3.632799336152302,-3.5027874232970655,-3.582060574003518,-3.5851400414759373,-3.6345783221927275
49,490.0,-3.640885431157282,-3.5819858379801293,-3.619088701567505,-3.640063699946033,-3.637521979512785,-3.507625243111154,-3.5870110535355453,-3.590062673073251,-3.6393141395896578
50,500.0,-3.6456634701551773,-3.5872008502813886,-3.623917485417666,-3.644857284716583,-3.642299085226593,-3.512517572188627,-3.5920166184800872,-3.5950392758332588,-3.6441042662482968
51,510.0,-3.6504946957665987,-3.592470771018388,-3.62879628955602,-3.6497041316818115,-3.6471296848827928,-3.517463432224396,-3.597076296539102,-3.600068846394582,-3.648947726505545
52,520.0,-3.6553781718290543,-3.5977946692049914,-3.6337242000046315,-3.654603303352888,-3.6520128426270735,-3.522461882919444,-3.602189132755543,-3.6051504502984426,-3.6538435868720414
53,530.0,-3.660313003327544,-3.603171646263679,-3.6387002710932634,-3.6595538924232045,-3.656947660530279,-3.527512018168924,-3.6073542289227896,-3.610283173366479,-3.6587909454904954
54,540.0,-3.6652983199487346,-3.6086008364080273,-3.6437236360039966,-3.664555033167302,-3.6619332712616877,-3.532612965652363,-3.6125706999084435,-3.615466141962497,-3.663788927189293
55,550.0,-3.670333291592699,-3.614081401180709,-3.648793416544749,-3.669605886346595,-3.6669688431422025,-3.537763882260288,-3.6178377048256003,-3.620698508150365,-3.6688366983907343
56,560.0,-3.6754171090364496,-3.619612538065742,-3.6539088282593344,-3.6747056415132637,-3.6720535667059604,-3.542963957460371,-3.6231544356994427,-3.6259794492609854,-3.673933450161649
57,570.0,-3.6805490007446093,-3.6251934769870426,-3.6590690650029734,-3.679853521898902,-3.677186671740493,-3.5482124070995313,-3.62852008527768,-3.6313081888560883,-3.6790784010668185
58,580.0,-3.685728213816958,-3.6308234599219635,-3.6642733454221714,-3.6850487701443684,-3.6823674028120017,-3.5535084750574004,-3.633933915529251,-3.636683956627482,-3.6842708006049283
59,590.0,-3.6909540325239147,-3.6365017634024768,-3.6695209432965066,-3.690290658665129,-3.6875950396558665,-3.558851430083638,-3.6393951765216137,-3.6421060208704676,-3.6895099213196234
60,600.0,-3.6962257499267177,-3.6422276914080878,-3.6748111133132784,-3.695578487979696,-3.692868880878073,-3.564240564240455,-3.6449031546746804,-3.6475736686511833,-3.694795059619614
61,610.0,-3.701542698051109,-3.648000565437288,-3.680143186229163,-3.7009115730296855,-3.698188253634477,-3.569675198951885,-3.650457179032516,-3.653086219642221,-3.700125536089094
62,620.0,-3.7069042223679975,-3.653819729868885,-3.6855165172228395,-3.7062892589522973,-3.703552504385124,-3.5751546685310776,-3.65605657087631,-3.6586429926324473,-3.705500693196527
63,630.0,-3.712309690446459,-3.6596845525483217,-3.690930397039249,-3.7117109092809843,-3.7089609963498886,-3.5806783352846154,-3.6617006839343076,-3.664243355810932,-3.7109198951009104
64,640.0,-3.717758493574168,-3.665594424960895,-3.6963841988658492,-3.717175911880941,-3.7144131221414076,-3.586245578990623,-3.6673888927866067,-3.669886683627398,-3.716382525475398
65,650.0,-3.723250045770683,-3.6715487431963774,-3.7018773411280694,-3.7226836611820593,-3.7199082873292757,-3.5918558015120317,-3.673120596545679,-3.6755723635251902,-3.721887992364792
66,660.0,-3.728783766069679,-3.6775469378852312,-3.7074092164615364,-3.728233587942359,-3.725445919616487,-3.5975084179933665,-3.6788952163485726,-3.681299820517499,-3.7274357125012623
67,670.0,-3.7343591056549985,-3.6835884534237153,-3.712979240107194,-3.7338251256768498,-3.731025462861582,-3.603202869763366,-3.6847121620397845,-3.687068474629781,-3.7330251344647367
68,680.0,-3.739975532784809,-3.6896727453779827,-3.7185868511558953,-3.7394577376054725,-3.7366463794419906,-3.6089386063495805,-3.6905708870307974,-3.692877788426258,-3.738655706608408
69,690.0,-3.745632522481744,-3.695799294665004,-3.724231554740006,-3.745130895672438,-3.742308145032859,-3.614715096219229,-3.6964708561769606,-3.6987272135194913,-3.7443269095327367
70,700.0,-3.751329570310778,-3.701967590316498,-3.7299123930582954,-3.7508440854323264,-3.7480102550368306,-3.6205318271377323,-3.7024115595491334,-3.7046162401945693,-3.7500382294775307
71,710.0,-3.757066195758403,-3.7081771248778357,-3.7356294897068905,-3.7565968150974363,-3.753752220122862,-3.6263883006136575,-3.7083924686571073,-3.7105443570588617,-3.755789172267735
72,720.0,-3.762841917640462,-3.714427443469423,-3.741382083754391,-3.762388600753809,-3.7595335597681414,-3.6322840293453127,-3.7144130993548297,-3.716511077948588,-3.761579257107615
73,730.0,-3.7686562821855043,-3.720718054832695,-3.7471697054054016,-3.7682189795992835,-3.765353816122959,-3.6382185407085723,-3.7204729778876557,-3.7225159262345517,-3.7674080196048747
74,740.0,-3.7745088384319323,-3.7270485293064453,-3.752991830408343,-3.7740874973360015,-3.771212534248667,-3.644191382140449,-3.7265716321516433,-3.728558437304638,-3.7732750067787024
75,750.0,-3.7803991612368337,-3.7334184124338075,-3.758848033963043,-3.779993713558581,-3.77710928803277,-3.650202101643,-3.7327086141946912,-3.734638160538068,-3.779179772721877
76,760.0,-3.78632682854929,-3.7398272816066473,-3.7647378462800107,-3.7859371985037895,-3.7830436458889567,-3.656250270246522,-3.7388834699512095,-3.740754666623686,-3.785121900142151
77,770.0,-3.7922914339783826,-3.746274723682955,-3.7706608486453397,-3.7919175361962236,-3.789015199116712,-3.662335468263184,-3.7450957860448333,-3.746907521748477,-3.7911009636081823
78,780.0,-3.7982925840143333,-3.7527603282475304,-3.776616616847944,-3.7979343245445354,-3.7950235512720885,-3.6684572790803545,-3.7513451326226916,-3.753096306882125,-3.797116564251445
79,790.0,-3.8043298934439376,-3.7592837090764064,-3.782604680122078,-3.8039871711853355,-3.8010683090978983,-3.674615311930849,-3.75763109801435,-3.7593206287330587,-3.8031683052111944
80,800.0,-3.8104029900999774,-3.7658444797590005,-3.788624676117436,-3.8100756924443977,-3.807149100745824,-3.6808091751223833,-3.7639532949421812,-3.765580098421486,-3.809255816435564
81,810.0,-3.8165115171928825,-3.772442267386633,-3.7946762037644857,-3.816199510207549,-3.8132655559095507,-3.6870384959913434,-3.7703113318894856,-3.7718743206354985,-3.8153787085083923
82,820.0,-3.8226551215205973,-3.7790767036906376,-3.8007588746191163,-3.8223582818627593,-3.8194173204640083,-3.6933028987908347,-3.7767048255468842,-3.7782029335872074,-3.8215366322931463
83,830.0,-3.828833463010108,-3.785747443216026,-3.8068729429186514,-3.828551634856152,-3.8256040507198383,-3.699602031626883,-3.7831334184365857,-3.7845655660181596,-3.827729239235598
84,840.0,-3.835046209802306,-3.7924541433025274,-3.8130168508217674,-3.8347792348533103,-3.8318254002319314,-3.7059355449922906,-3.789596738749523,-3.790961871675574,-3.8339561793014454
85,850.0,-3.841293042520504,-3.799196462492437,-3.8191908238024848,-3.841040757440979,-3.8380810495038005,-3.7123030987617422,-3.7960944415605025,-3.797391503078448,-3.840217121470055
86,860.0,-3.847573655394422,-3.8059740786794047,-3.825394455478077,-3.8473358680742296,-3.84437068146684,-3.7187043615124065,-3.8026261832796524,-3.8038541260302967,-3.8465117361334618
87,870.0,-3.85388773791475,-3.8127866661886665,-3.8316274881840386,-3.8536642510810326,-3.8506939803550684,-3.7251390067818644,-3.8091916291570183,-3.8103494061335748,-3.852839728341105
88,880.0,-3.860234999200698,-3.8196339281909553,-3.8378894665872676,-3.8600256069209835,-3.8570506464240153,-3.731606728361431,-3.8157904554764164,-3.8168770385249555,-3.8592007641541923
89,890.0,-3.866615157616615,-3.826515551444327,-3.844180187354126,-3.8664196330857905,-3.863440388830272,-3.7381072102197366,-3.8224223283230265,-3.823436701890474,-3.865594562514066
90,900.0,-3.873027937781035,-3.8334312418441243,-3.850499250915651,-3.872846034521076,-3.8698629215893336,-3.7446401634311455,-3.8290869629255484,-3.8300280958769046,-3.8720208293675675
91,910.0,-3.879473065091725,-3.84038071764179,-3.856846370401442,-3.879304531540656,-3.876317965578333,-3.7512052853121483,-3.835784027490278,-3.8366509185455766,-3.878479277652784
92,920.0,-3.885950291736926,-3.847363683906021,-3.863221209559061,-3.8857948562414477,-3.8828052564635858,-3.7578023031054215,-3.842513239250351,-3.843304880712601,-3.8849696340238857
93,930.0,-3.8924593536850036,-3.8543798917429637,-3.869623491934419,-3.8923167313518054,-3.8893245206041707,-3.764430931764344,-3.8492742979387544,-3.8499897221723414,-3.8914916397377537
94,940.0,-3.8990000130223095,-3.8614290499451296,-3.8760529475603502,-3.89886989390353,-3.8958755160524703,-3.7710909029031314,-3.856066919076931,-3.8567051335987994,-3.898045021112598
95,950.0,-3.9055720351917036,-3.868510910202391,-3.882509284133901,-3.905454092992467,-3.902457985655692,-3.777781950774387,-3.8628908359228546,-3.8634508573810717,-3.904629515890522
96,960.0,-3.9121751889070584,-3.875625215348899,-3.8889921462829196,-3.9120690831686593,-3.9090716936809007,-3.7845038190943185,-3.8697457635339103,-3.870226658449872,-3.9112448974015313
97,970.0,-3.9188092513685704,-3.882771707521609,-3.895501341396748,-3.9187146153252397,-3.915716404585142,-3.791256255241234,-3.8766314360221656,-3.8770322367375076,-3.9178909164937528
98,980.0,-3.925474006097524,-3.8899501771215945,-3.9020365650346047,-3.9253904690848014,-3.922391886318331,-3.798039021839808,-3.883547590899759,-3.8838673859656665,-3.9245673282511597
99,990.0,-3.9321692529409016,-3.8971603441852065,-3.908596419752542,-3.9320964003463077,-3.929097920111999,-3.8048518671273404,-3.8904939698429146,-3.890731829633377,-3.9312739131153407
100,1000.0,,,,,,,,,
