calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
10737060-4931-414a-8659-2603d52b3aed,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu3Pb,D0_3--BiF3,D0_3--BiF3,13.244039799345309,13.244039799345309,13.244039799345309,90.0,90.0,90.0,1e-08,positive,0.336,0.336,0.336,0.000,0.000,0.000,0.336,0.336,0.336,0.000,0.000,0.000,0.336,0.336,0.336,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.317,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.317,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.317
36f56b2d-c32c-4107-80af-b1fad7eb04e5,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu3Pb,D0_3--BiF3,D0_3--BiF3,6.554477759760766,6.554477759760766,6.554477759760766,90.0,90.0,90.0,1e-08,positive,354.200,394.091,394.091,0.000,-0.000,-0.000,394.091,354.200,394.091,0.000,0.000,-0.000,394.091,394.091,354.200,-0.000,-0.000,0.000,0.000,-0.000,-0.000,11.524,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,11.524,0.000,-0.000,-0.000,0.000,-0.000,-0.000,11.524
94e1a646-c149-4365-868c-19e985a91f2e,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu3Pb,D0_3--BiF3,D0_3--BiF3,5.969431424843701,5.969431424843701,5.969431424843701,90.0,90.0,90.0,1e-08,positive,137866.700,137984.653,137984.653,0.000,-0.000,0.000,137984.653,137866.700,137984.653,0.000,-0.000,0.000,137984.653,137984.653,137866.700,0.000,-0.000,0.000,0.003,0.003,0.003,33.378,-0.000,0.000,0.003,0.003,0.003,0.000,33.378,0.000,0.002,0.002,0.002,0.000,0.000,33.378
360b8396-7f68-46bb-8fff-2e2f51000fe2,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu3Pb,D0_3--BiF3,D0_3--BiF3,13.244039799345309,13.244039799345309,13.244039799345309,90.0,90.0,90.0,1e-07,negative,0.336,0.336,0.336,-0.000,-0.000,-0.000,0.336,0.336,0.336,-0.000,-0.000,-0.000,0.336,0.336,0.336,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.201,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.201,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.201
d9ccc89c-a167-4a09-933c-59d6b6b10c3d,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu3Pb,D0_3--BiF3,D0_3--BiF3,6.554477759760766,6.554477759760766,6.554477759760766,90.0,90.0,90.0,1e-07,negative,354.201,394.092,394.092,0.000,0.000,-0.000,394.092,354.201,394.092,-0.000,0.000,0.000,394.092,394.092,354.201,0.000,0.000,-0.000,-0.000,-0.000,-0.000,11.524,0.000,-0.000,-0.000,-0.000,-0.000,0.000,11.524,0.000,-0.000,0.000,-0.000,0.000,0.000,11.524
55602648-083e-43fb-8148-fb1fba0edd21,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu3Pb,D0_3--BiF3,D0_3--BiF3,5.969431424843701,5.969431424843701,5.969431424843701,90.0,90.0,90.0,1e-07,negative,137870.127,137988.051,137988.051,-0.000,0.000,-0.000,137988.051,137870.127,137988.051,-0.000,0.000,-0.000,137988.051,137988.051,137870.127,0.000,0.000,-0.000,0.004,0.003,0.003,32.605,-0.000,-0.000,0.003,0.004,0.003,-0.000,32.605,-0.000,0.003,0.003,0.004,-0.000,0.000,32.605
360b8396-7f68-46bb-8fff-2e2f51000fe2,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu3Pb,D0_3--BiF3,D0_3--BiF3,13.244039799345309,13.244039799345309,13.244039799345309,90.0,90.0,90.0,1e-07,positive,0.336,0.336,0.336,0.000,0.000,0.000,0.336,0.336,0.336,0.000,0.000,0.000,0.336,0.336,0.336,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.201,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.201,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.201
d9ccc89c-a167-4a09-933c-59d6b6b10c3d,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu3Pb,D0_3--BiF3,D0_3--BiF3,6.554477759760766,6.554477759760766,6.554477759760766,90.0,90.0,90.0,1e-07,positive,354.200,394.091,394.091,-0.000,-0.000,-0.000,394.091,354.200,394.091,-0.000,-0.000,0.000,394.091,394.091,354.200,0.000,0.000,0.000,0.000,0.000,0.000,11.524,-0.000,-0.000,0.000,0.000,0.000,-0.000,11.524,-0.000,0.000,0.000,0.000,-0.000,-0.000,11.524
55602648-083e-43fb-8148-fb1fba0edd21,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu3Pb,D0_3--BiF3,D0_3--BiF3,5.969431424843701,5.969431424843701,5.969431424843701,90.0,90.0,90.0,1e-07,positive,137863.895,137981.874,137981.874,0.000,-0.000,0.000,137981.874,137863.895,137981.874,0.000,-0.000,-0.000,137981.874,137981.874,137863.895,-0.000,-0.000,0.000,-0.004,-0.003,-0.003,32.605,-0.000,0.000,-0.003,-0.004,-0.003,-0.000,32.605,0.000,-0.003,-0.003,-0.004,0.000,-0.000,32.605
196275cd-8165-4f65-9a40-f94663c83864,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu3Pb,D0_3--BiF3,D0_3--BiF3,13.244039799345309,13.244039799345309,13.244039799345309,90.0,90.0,90.0,1e-06,negative,0.336,0.336,0.336,-0.000,0.000,0.000,0.336,0.336,0.336,0.000,-0.000,0.000,0.336,0.336,0.336,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.019,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.019,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.019
cba3db60-3578-4c04-a41c-1040c56b65f9,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu3Pb,D0_3--BiF3,D0_3--BiF3,6.554477759760766,6.554477759760766,6.554477759760766,90.0,90.0,90.0,1e-06,negative,354.204,394.096,394.096,0.000,0.000,-0.000,394.096,354.204,394.096,0.000,-0.000,-0.000,394.096,394.096,354.204,0.000,0.000,-0.000,-0.005,-0.000,-0.000,-51.579,0.000,0.000,-0.000,-0.005,-0.000,0.000,-51.579,0.000,-0.000,-0.000,-0.005,0.000,0.000,-51.579
6914277f-c487-4ae8-9b3a-ead3a5f3de2a,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu3Pb,D0_3--BiF3,D0_3--BiF3,5.969431424843701,5.969431424843701,5.969431424843701,90.0,90.0,90.0,1e-06,negative,137898.172,138015.850,138015.850,-0.000,0.000,-0.000,138015.850,137898.172,138015.850,0.000,0.000,-0.000,138015.850,138015.850,137898.172,0.000,0.000,-0.000,0.037,0.035,0.035,32.605,0.000,-0.000,0.035,0.037,0.035,-0.000,32.605,-0.000,0.035,0.035,0.037,-0.000,-0.000,32.605
196275cd-8165-4f65-9a40-f94663c83864,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu3Pb,D0_3--BiF3,D0_3--BiF3,13.244039799345309,13.244039799345309,13.244039799345309,90.0,90.0,90.0,1e-06,positive,0.336,0.336,0.336,0.000,0.000,0.000,0.336,0.336,0.336,0.000,0.000,0.000,0.336,0.336,0.336,0.000,0.000,0.000,0.000,0.000,0.000,0.019,0.000,0.000,0.000,0.000,0.000,0.000,0.019,0.000,0.000,0.000,0.000,0.000,0.000,0.019
cba3db60-3578-4c04-a41c-1040c56b65f9,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu3Pb,D0_3--BiF3,D0_3--BiF3,6.554477759760766,6.554477759760766,6.554477759760766,90.0,90.0,90.0,1e-06,positive,354.197,394.087,394.087,-0.000,-0.000,-0.000,394.087,354.197,394.087,-0.000,-0.000,0.000,394.087,394.087,354.197,-0.000,-0.000,0.000,0.005,0.000,0.000,-51.579,-0.000,-0.000,0.000,0.005,0.000,-0.000,-51.579,-0.000,0.000,0.000,0.005,-0.000,-0.000,-51.579
6914277f-c487-4ae8-9b3a-ead3a5f3de2a,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu3Pb,D0_3--BiF3,D0_3--BiF3,5.969431424843701,5.969431424843701,5.969431424843701,90.0,90.0,90.0,1e-06,positive,137835.851,137954.075,137954.075,-0.000,-0.000,0.000,137954.075,137835.851,137954.075,0.000,-0.000,0.000,137954.075,137954.075,137835.851,-0.000,-0.000,0.000,-0.037,-0.035,-0.035,32.605,0.000,0.000,-0.035,-0.037,-0.035,0.000,32.605,0.000,-0.035,-0.035,-0.037,0.000,-0.000,32.605
e3c961c5-0835-4849-8513-8d27ccf4d2f9,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu3Pb,L1_2--AuCu3,L1_2--AuCu3,8.110284910377151,8.110284910377151,8.110284910377151,90.0,90.0,90.0,1e-08,negative,0.823,0.411,0.411,-0.000,-0.000,-0.000,0.411,0.823,0.411,-0.000,-0.000,-0.000,0.411,0.411,0.823,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.411,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.411,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.411
542c1a11-d7a4-4864-92e9-c14af5585d58,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu3Pb,L1_2--AuCu3,L1_2--AuCu3,3.67873676579835,3.67873676579835,3.67873676579835,90.0,90.0,90.0,1e-08,negative,1979429.941,1979389.438,1979389.438,-0.000,0.000,0.000,1979389.445,1979429.948,1979389.445,0.000,0.000,0.000,1979389.454,1979389.454,1979429.957,-0.000,-0.000,0.000,0.027,0.027,0.027,55.362,-0.000,0.000,0.027,0.027,0.027,-0.000,55.362,0.000,0.027,0.027,0.027,-0.000,-0.000,55.362
e871ef9b-03b5-4242-bf7a-5eaf17aa774f,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu3Pb,L1_2--AuCu3,L1_2--AuCu3,4.00466896761303,4.00466896761303,4.00466896761303,90.0,90.0,90.0,1e-08,negative,299.879,285.476,285.476,0.000,0.000,0.000,285.476,299.879,285.476,0.000,0.000,-0.000,285.476,285.476,299.879,-0.000,-0.000,0.000,-0.000,-0.000,0.000,34.010,0.000,0.000,-0.000,-0.000,0.000,0.000,34.010,0.000,-0.000,-0.000,0.000,0.000,0.000,34.010
e3c961c5-0835-4849-8513-8d27ccf4d2f9,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu3Pb,L1_2--AuCu3,L1_2--AuCu3,8.110284910377151,8.110284910377151,8.110284910377151,90.0,90.0,90.0,1e-08,positive,0.823,0.411,0.411,-0.000,0.000,0.000,0.411,0.823,0.411,0.000,-0.000,0.000,0.411,0.411,0.823,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.411,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.411,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.411
542c1a11-d7a4-4864-92e9-c14af5585d58,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu3Pb,L1_2--AuCu3,L1_2--AuCu3,3.67873676579835,3.67873676579835,3.67873676579835,90.0,90.0,90.0,1e-08,positive,1979440.359,1979399.864,1979399.864,0.000,-0.000,0.000,1979399.864,1979440.360,1979399.864,0.000,0.000,0.000,1979399.872,1979399.872,1979440.367,0.000,0.000,-0.000,-0.014,-0.014,-0.014,55.362,0.000,0.000,-0.009,-0.009,-0.009,0.000,55.362,-0.000,-0.009,-0.009,-0.009,0.000,-0.000,55.362
