,temperature,A1--Cu--fcc a=4.9101,A15--beta-W a=6.1183,A2--W--bcc a=3.8439,A3'--alpha-La--double-hcp a=3.4720,A3--Mg--hcp a=3.4720,A7--alpha-As a=3.4312,Ah--alpha-Po--sc a=3.2681,oqmd-1214823 a=11.8785,oqmd-1214912 a=8.3076
20,200.0,107.43972453976488,49.966608390979545,84.3540729969045,109.85800594538472,113.06984658205013,134.04712648879,99.24317928592454,96.73111995990273,103.18145933055077
21,210.0,108.90587814022217,49.32637583794633,85.37395055720525,111.45013313703848,114.85643713480718,135.41691211592214,99.43178375848008,97.25259204460038,104.15460655950086
22,220.0,110.39642794701251,48.696810803942505,86.47208623879872,113.0691479215029,116.67441110542389,136.82983678141895,99.61948212536934,97.79737841813571,105.15805333274113
23,230.0,111.90946313345026,48.07855402085702,87.64485863026272,114.71300488512705,118.52139954668279,138.28410881924944,99.80637813399478,98.3643700352275,106.18979667026628
24,240.0,113.44325823299961,47.472171181919514,88.88884670453068,116.37973955710568,120.39516773027444,139.77801379518374,99.992576114436,98.95255566276111,107.24802295232095
25,250.0,114.9962954542419,46.878209917534726,90.20076997960919,118.06765640476995,122.29371284239771,141.31001617546823,100.17818336000289,99.56099441706469,108.33106931651683
26,260.0,116.56712282456397,46.29712440659451,91.57754372067782,119.77514225380047,124.21522197275164,142.87873410810087,100.36328075661883,100.18882615028528,109.43746181626115
27,270.0,118.15436819968276,45.72929408574798,93.01620547310517,121.50086492272088,126.15785914621371,144.48260004428994,100.5479643562506,100.83524574532831,110.56573802055622
28,280.0,119.7569404423562,45.175887669905926,94.51397205363658,123.24328448399461,128.12020181351062,146.1202862804707,100.7323440457505,101.49950863695705,111.71466926315084
29,290.0,121.37371054139584,44.63697836874525,96.06748315751756,125.001224380323,130.1007076125023,147.7905985949814,100.91647463131977,102.18092972532871,112.88309539176838
30,300.0,123.00364827620152,44.11128089820917,97.67564273380373,126.7737397174176,132.09826594987706,149.49228568109294,101.10048445975252,102.87884680653141,114.06994042026946
31,310.0,124.64590652653203,43.601092988273386,99.3354674414599,128.55965705371716,134.11121533213222,151.2243577974606,101.28443503356036,103.59267018316088,115.27422026830806
32,320.0,126.29959266011325,43.108400082338584,101.04473071814431,130.35813383097414,136.13879700301166,152.9851701650066,101.46839520862905,104.32183070683055,116.49502389343483
33,330.0,127.96394556268092,42.628262557585074,102.80137541999484,132.16814143663086,138.18011845656812,154.7743505981336,101.65243792135294,105.06579780717308,117.73151163592924
34,340.0,129.63824355878762,42.16498361585882,104.60349410955664,133.9890072591873,140.23410110353615,156.59071815474994,101.83665786960583,105.82407967071678,118.98290753058369
35,350.0,131.32188159833643,41.71686768008485,106.44926096862248,135.8199540465927,142.29963702675198,158.43333877874127,102.02110381564361,106.59620389914961,120.24848954457727
36,360.0,133.01425495751178,41.28560367797052,108.33701673124966,137.6605289640116,144.37577628071716,160.29905817347023,102.20585209189275,107.38173144865517,121.5275959940964
37,370.0,134.71479537576548,40.869882647159145,110.26519829223786,139.50976289690217,146.4621630039404,162.19301479826584,102.39097158839581,108.18024732108344,122.81960550043502
38,380.0,136.42287310699578,40.47360666509742,112.2323757099838,141.36713603488548,148.55816821868456,164.0989666508167,102.57652000853685,108.99136118950655,124.12394389789897
39,390.0,138.1382313805154,40.086202853562405,114.2371966525619,143.23232594611633,150.662613770331,166.06339636558556,102.76255870281844,109.81470301492915,125.44007699473588
40,400.0,139.8602276512995,39.72313625496211,116.2784392564517,145.10452572592726,152.77543407651385,168.01245026095086,102.94914839891175,110.64991850425335,126.76750790062437
41,410.0,141.58856761597772,39.36684653617864,118.35497471391919,146.9834433704523,154.89567894157415,169.98613701956538,103.13633912348557,111.49667715047524,128.10577151692635
42,420.0,143.3228690162686,39.036543656061994,120.46574688971553,148.8691844244473,157.02290846315486,171.98962796386957,103.32418686651222,112.35466836574327,129.4544498918422
43,430.0,145.06286186365725,38.71051428316177,122.60982542280263,150.7607072735167,159.15383065984275,174.01282226108788,103.51274254068585,113.22358915576619,130.8131098715649
44,440.0,146.8085761560248,38.40694033549169,124.78629615913475,152.6572984180345,161.31263520417082,176.05402462828985,103.70205741926232,114.10315593287412,132.18139411958546
45,450.0,148.55805698292122,38.123998250081755,126.99437033335849,154.55905162941858,163.43125751844724,178.1133668154945,103.892181672991,114.99310102054757,133.55894318839478
46,460.0,150.31367761398823,37.85119018159794,129.23332111854535,156.4659322937244,165.47255721265674,180.1852753067543,104.0831538870622,115.8931641998274,134.94543399931757
47,470.0,152.07349130159065,37.58610085758219,131.5024438585896,158.3784602472719,167.7506409388554,182.28610559260198,104.27502292654883,116.80310514849117,136.34054911949863
48,480.0,153.836589067787,37.3502621122159,133.80232679519312,160.29311267109884,169.90973118737318,184.39792273573804,104.46784095765035,117.7226833161706,137.74400519355703
49,490.0,155.60509845782923,37.11621583140075,136.13000150664158,162.21350382765712,172.0756337353915,186.52759062911937,104.6616349730234,118.65168139755937,139.155524424378
50,500.0,157.37595773852053,36.90314116368019,138.48616126220472,164.13751130859342,174.2530703594315,188.67133851169373,104.85645112297266,119.58988363482263,140.57485512567382
51,510.0,159.15168134122044,36.7101256527995,140.87031118469253,166.0668893610776,176.41741483569848,190.83122435876447,105.05231895356233,120.53708830718702,142.00175161109738
52,520.0,160.93098662327256,36.5153712709795,143.28202547727537,167.99584111869643,178.65356741413902,193.005338748706,105.2492690016159,121.49309846828659,143.43599349569567
53,530.0,162.71287061002602,36.34287382409831,145.72090113696464,169.95310523095307,180.7674589460235,195.1949423679277,105.447368652845,122.45772529700903,144.8773626887604
54,540.0,164.49716574917238,36.19529860730441,148.18655086600174,171.82668887492932,182.95951412006772,197.3983369131124,105.64667150411604,123.4307984161407,146.3256596499107
55,550.0,166.28649038513672,36.04321561652546,150.67864958607456,173.74033733961278,185.1437287577662,199.61478776704814,105.8470831482908,124.41213617390588,147.7806953523018
56,560.0,168.07868246216663,35.910904310748094,153.19685576471284,175.7231592100904,187.33522909784742,201.84505692656273,106.04883223023234,125.40158240057653,149.2422898930841
57,570.0,169.87011801647688,35.793012644056724,155.7408784314888,177.68784254388572,189.52918104277538,204.08782203008658,106.2517724588556,126.3989717992429,150.7102742051069
58,580.0,171.6682414494165,35.70165582335511,158.3104295503609,179.6463515648286,191.71874177313666,206.34341857521167,106.45600834061827,127.40415437630088,152.18449008396598
59,590.0,173.48315344209155,35.605798253452825,160.9052401323039,181.60130610731312,193.9167400038049,208.610895848579,106.66153088660643,128.4169898763382,153.66478497343917
60,600.0,175.27612068460434,35.52667603411952,163.52505309306665,183.55253490387446,196.11490429989692,210.89022202579503,106.86856485718783,129.43733154444885,155.15101901791462
61,610.0,177.06233030362964,35.46398347180057,166.16958266137428,185.51905305230585,198.3148570944681,213.18126351054875,107.07677505726424,130.46504213503073,156.64305306969933
62,620.0,178.80755704321308,35.40537189018682,168.83870751516758,187.49541873499018,200.51709062579005,215.48325784655754,107.28650420708647,131.49999706997207,158.14075993366282
63,630.0,180.3233698107567,35.35892815283757,171.53373356313298,189.42933230807003,202.72075398527318,217.79625901026685,107.49764667270425,132.54206916409416,159.64401866547968
64,640.0,182.45726760993202,35.337933285060586,174.25102504044978,191.38569650552543,204.9276259982966,220.11974649356776,107.71014457394578,133.5911359615404,161.15271101264986
65,650.0,184.27936930864732,35.3077381887876,176.99218788244696,193.34974855743351,207.13463361976156,222.45355012439876,107.92401747913554,134.6470779860871,162.666731872585
66,660.0,186.13263575215947,35.30992032208711,179.75702724942593,195.30909925321555,209.34295916003057,224.7971894394502,108.1397307114657,135.70979048829992,164.1859736182842
67,670.0,187.95057708006613,35.29992708994823,182.54535044289815,197.3056222681746,211.55435351384256,227.15083262551494,108.3568288386573,136.7791529975365,165.710335445303
68,680.0,189.7672738078011,35.31669548658131,185.35692524036133,199.25072899796677,213.76511393947288,229.5139055611522,108.57526963029724,137.85507264626656,167.23972899171818
69,690.0,191.60534923163885,35.34862811280745,188.19153968194416,201.20983813047107,215.9784162300912,231.88619852834003,108.79533171772061,138.93743258871837,168.77405540726915
70,700.0,193.4070513275675,35.378711255102466,191.04901112307454,203.1974710907121,218.1929389048567,234.26769519203674,109.01700595791618,140.02614895496814,170.31323346589204
71,710.0,195.2297458143816,35.414606474700264,193.93063201157787,205.16556715540108,220.40819985351263,236.65793268738344,109.24063152297528,141.12111536165716,171.85718332052974
72,720.0,197.05702632670787,35.4824298691354,196.8329342864659,207.13661969747918,222.62516109007206,239.05676662223485,109.46501027261057,142.22224643619649,173.4058232541732
73,730.0,198.8852274606333,35.53978513732266,199.75754359747816,209.11525723093425,224.84240859315946,241.46401148503065,109.6919338871673,143.32944790032582,174.95908333542076
74,740.0,200.71355215719848,35.61879484721067,202.70606068043833,211.09344911194296,227.06085277301193,243.8795520795571,109.9202665301811,144.44280186858285,176.5168855700964
75,750.0,202.5451571822257,35.69443930836799,205.6739547460478,213.07471122673542,229.28008920253666,246.3029669956073,110.15007320970908,145.56193369630216,178.0791671130442
76,760.0,204.3791274396214,35.80322484268274,208.66383369107893,215.0507798711864,231.50064243263753,248.73437487587205,110.38166685933315,146.68690349247163,179.6458602212111
77,770.0,206.20540116708477,35.90495382602756,211.67595261168267,217.03621773068264,233.72181806897396,251.17340428835973,110.61476259029492,147.81761443885674,181.21690443258285
78,780.0,208.04546473860094,36.01675915648811,214.70783685035383,219.02019021141592,235.94380964678066,253.61984524528677,110.85082484295069,148.95400169519286,182.7922338749905
79,790.0,209.9065003621416,36.1270200105009,217.7609503974197,221.00300691403913,238.16660719115907,256.07360620739746,111.08626827900395,150.0959854464649,184.3718013120792
80,800.0,211.72901082308977,36.26779238604847,220.83598090717257,222.98858175280742,240.3905291518478,258.5345500108838,111.32347468504803,151.2434968027599,185.95554356302975
81,810.0,213.60094634993595,36.41724067693015,223.93217003207974,224.97476272895125,242.6147665938494,261.0024192962873,111.56450260945789,152.39646728838312,187.54341136157228
82,820.0,215.406903133506,36.54940030303198,227.0500498850635,226.9617460963865,244.84000253559972,263.47710182087627,111.80611709361395,153.5548296281022,189.13535294438356
83,830.0,217.2434151004386,36.70917600729546,230.18738712960916,228.9536051653595,247.06543884267268,265.95859495946905,112.05099992515702,154.7185063667883,190.73132063862155
84,840.0,219.0937951568534,36.870852976852746,233.3432627609399,230.94331245149215,249.292039062707,268.4465889897753,112.29454689227332,155.88729711287496,192.33126389414068
85,850.0,220.93788649335804,37.052797857849356,236.51784557553526,232.93411340780764,251.51919833094033,270.9410466176225,112.54329861019788,157.06140892570698,193.93514164688932
86,860.0,222.78995527047638,37.23131787285595,239.7125608620316,234.9258855944256,253.74686752126456,273.4417528883275,112.7839241951585,158.24065158284355,195.54290786653513
87,870.0,224.63420486979336,37.41930385566997,242.94665345470213,236.92084236973713,255.9751289189473,275.9486937224438,113.05104340365766,159.42496983809275,197.15452550367203
88,880.0,226.48362822898875,37.62392916124579,246.1635352791768,238.9146801380441,258.2043946875433,278.46160634778465,113.29369865742174,160.61429860158518,198.76991291485209
89,890.0,228.3362379967671,37.8323257698524,249.4754915781919,240.9100090830058,260.43430815356015,280.98052802400605,113.54966841576001,161.808593722965,200.38909666075767
90,900.0,230.18868485131154,38.04436329922677,253.016350266671,242.90621647330687,262.66449771370685,283.5051949309446,113.80767277473583,163.00778049450568,202.012011843271
91,910.0,232.04250522234514,38.27903942633102,255.97187863407686,244.90406521860842,264.89532367063373,286.03560982503234,114.07214397551873,164.21182966737842,203.63861520022363
92,920.0,233.89787314904189,38.513848231890115,259.318873925075,246.90310335635252,267.1262646148965,288.57157676281213,114.41419607312622,165.42066904885797,205.26887788526022
93,930.0,235.75429757153458,38.74990778805094,262.6138981102373,248.9027261154649,269.35818461978613,291.11303222294646,114.45864635128456,166.63425725707123,206.9027617660637
94,940.0,237.6120916766538,38.995246366221096,265.95388592025375,250.90326466851445,271.59073056432766,293.65997316939,114.71318167990862,167.8525510183907,208.54024132572388
95,950.0,239.470255186707,39.24391030513812,269.32573595473553,252.90523109357594,273.82354413678473,296.21210739649973,114.94975001766255,169.07548213009701,210.18128064465057
96,960.0,241.33325940856764,39.494669653891336,272.69779111433314,254.9076517890139,276.0568621818736,298.7695051961065,115.36687277072039,170.30302171798203,211.8258409438409
97,970.0,243.1938771816681,39.77219430563174,276.09299708920986,256.9116833216446,278.2905622695748,301.3319641427426,115.63930585806528,171.53510555088621,213.47390547534428
98,980.0,245.0565217106267,40.04365300788479,279.5093467648968,258.91628846334237,280.52494372916044,303.8993995711212,115.9155776392489,172.7717815913792,215.12543417613048
99,990.0,246.91926872807812,40.331227930489646,282.9370693238468,260.9223277549772,282.7597045885423,306.47192068527977,116.2220169054572,174.01285317726737,216.78040652642284
100,1000.0,,,,,,,,,
