,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5851,A2--W--bcc a=2.8702,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5570,mp-1120774 a=2.5436,oqmd-1214787 a=8.8675,oqmd-1214876 a=6.2306,oqmd-1216034 a=2.5567
17,170.0,21.016575741251348,21.21656823229067,21.005702228418762,21.001661586860887,20.989486387313878,21.175331774790486,21.112703885319767,21.1492154422252,20.997596129705
18,180.0,21.39172247458617,21.558278487834194,21.377796799013268,21.378124497466512,21.366908210866853,21.535582553648368,21.473663568194297,21.507532404690618,21.374389715521236
19,190.0,21.717589079831267,21.85723766038685,21.701638931645565,21.705151461570594,21.694804756352106,21.848419928181762,21.788004749580935,21.81942969708756,21.70171669417218
20,200.0,22.002095782923213,22.119947692297927,21.984848272597077,21.990683924177276,21.98112423855758,22.12148520773953,22.06306910307603,22.092248050992573,21.987520790715717
21,210.0,22.251706817746882,22.3517854837923,22.233677880705752,22.241204437413987,22.232356559696086,22.361009193021044,22.30488106199395,22.332003576835437,22.238287055308184
22,220.0,22.471721792508255,22.55721390229792,22.45327783010205,22.462028307906785,22.45382433964509,22.57209626303271,22.518403671694617,22.543647199922056,22.459333291929102
23,230.0,22.66650658617934,22.739951852130467,22.647907362603906,22.657534818025546,22.649913804789687,22.75894885016585,22.707743393036996,22.731271633283697,22.655041161109885
24,240.0,22.83967590351868,22.903111094732566,22.821104666663786,22.83135010067789,22.824257501314452,22.92504452793766,22.876313483752476,22.89827604506839,22.829038996438264
25,250.0,22.994237654939564,23.049306318355658,22.975822465503047,22.986491811835428,22.979878906830105,23.073275826582933,23.02696424931332,23.0474970459603,22.984346454328055
26,260.0,23.132707372072552,23.180743798947937,23.114536326199048,23.125483803723355,23.119307100090168,23.20606087993818,23.16208699993659,23.18131304310749,23.12348918481792
27,270.0,23.257199157098714,23.299292969955058,23.23933132947231,23.250447295859786,23.244667959808442,23.325431281184812,23.283697215348415,23.30172759401051,23.24859001137624
28,280.0,23.36949825177396,23.406544355813608,23.351971613830077,23.36317363228697,23.35775696510636,23.433102119035656,23.39350128368902,23.410436209534335,23.361441702466934
29,290.0,23.47111918437319,23.503856617277407,23.453956367222524,23.46518258705805,23.460097550375544,23.53052805208076,23.492950253638448,23.508880096964933,23.463565293678638
30,300.0,23.563352568761502,23.592394888044517,23.546565078818094,23.55776929621636,23.5529880874066,23.618948410339655,23.58328329836164,23.59828957406391,23.556257036731523
31,310.0,23.64730294321198,23.673162129283387,23.630894259184274,23.642042207823682,23.63753988343332,23.69942364128208,23.66556300636653,23.679719289210954,23.64062636586815
32,320.0,23.72391950647355,23.747024870404157,23.707887362380408,23.71895391098292,23.714708054545017,23.772864900295076,23.740704157911114,23.754076918475914,23.71762674206104
33,330.0,23.794021199744847,23.81473442189138,23.778359272147824,23.789326295578057,23.78531672558317,23.840058187714348,23.80949728988182,23.822146649807802,23.788080826500124
34,340.0,23.858317268136766,23.876944423585815,23.843016424912456,23.853871178849545,23.850079692532095,23.901684128402202,23.872628075184632,23.884608484559458,23.852701119466563
35,350.0,23.917424191891104,23.934225416681173,23.902473416801936,23.913207291238404,23.909617440022707,23.958334253869918,23.930693327149278,23.94205416908532,23.91210695704476
36,360.0,23.971879689322595,23.987076989668104,23.957266765840952,23.967874325250023,23.964471217969237,24.01052446452447,23.984214271360226,23.995000399846404,23.966838569532932
37,370.0,24.02215434727456,24.035937939528008,24.00786636298518,24.018344604596884,24.015114735014244,24.058706208188767,24.033647595971104,24.04389981340821,24.017368758952507
38,380.0,24.06866132100305,24.081194803236976,24.0546850379195,24.06503281677906,24.06196391229538,24.10327580094463,24.079394688626568,24.089150169334015,24.064112638915347
39,390.0,24.111764456416342,24.12318904628025,24.09808658079937,24.108304162986684,24.105385051804415,24.14458223035051,24.121809387174302,24.13110205280361,24.107435790888903
40,400.0,24.151785117591427,24.16222314045049,24.138392494404552,24.148481209151676,24.145701703492907,24.182933713603813,24.161204507506877,24.170065359833583,24.147661120774337
41,410.0,24.18900794754407,24.198565719773505,24.17588769830245,24.185849666728853,24.183200460020448,24.2186032300811,24.197857361300315,24.206314777356354,24.185074644502116
42,420.0,24.223685746477635,24.232455968659337,24.210825364614966,24.220663288047074,24.218135864276423,24.251833205626774,24.232014436257746,24.240094430240955,24.219930387583943
43,430.0,24.256043617201286,24.26410736841844,24.243431031599574,24.253148026377165,24.25073458003736,24.282839492575246,24.26389537939369,24.27162183530738,24.252454548826403
44,440.0,24.286282499707447,24.293710905799387,24.273906114394233,24.283505583050523,24.281198948326807,24.311814762858464,24.293696398243256,24.301091276756285,24.2828490506473
45,450.0,24.314582194678703,24.321437828973398,24.302430910857435,24.31191644184095,24.309710029864465,24.338931410208147,24.32159317423677,24.328676696836723,24.311294576225848
46,460.0,24.34110395808169,24.347442021647257,24.329167183014608,24.338542472845575,24.336430215995673,24.36434404030712,24.347743365843606,24.35453417899143,24.337953175831892
47,470.0,24.36599273431771,24.371862053931487,24.35426038066446,24.363529173762494,24.361505476142515,24.388191613907363,24.372288765612744,24.378804087261265,24.362970510220595
48,480.0,24.389379084035607,24.39482295878881,24.37784156223884,24.387007604687355,24.385067298015755,24.410599296694127,24.39535716427315,24.401612914828384,24.386477787314377
49,490.0,24.411380852985758,24.41643777482213,24.400029058766105,24.40909606308924,24.407234367343253,24.43168006056192,24.417063966129433,24.423074885674037,24.408593438802964
50,500.0,24.432104620710312,24.436808889553884,24.420929919173552,24.429901537799452,24.42811402604191,24.45153607350303,24.437513592679704,24.44329334605004,24.429424575585823
51,510.0,24.451646961384323,24.456029211878626,24.440641168930913,24.44952097452183,24.447803541403314,24.47025990921283,24.456800705366412,24.462361976477936,24.44906825455076
52,520.0,24.470095544032855,24.474183197866644,24.459250908898156,24.468042380087923,24.466391213617566,24.487935602484047,24.475011273432486,24.480365850078233,24.467612583959095
53,530.0,24.487530094876774,24.491347750341884,24.476839276985064,24.485545788406416,24.483957344578513,24.50463957233164,24.49222350876112,24.497382358952137,24.48513769037547
54,540.0,24.504023241165523,24.50759300953265,24.493479291768693,24.502104107415917,24.500575087393372,24.52044143135844,24.508508686178164,24.513482026974284,24.501716566514073
55,550.0,24.519641252752518,24.522983049515947,24.509237594220437,24.51778386344808,24.51631119300297,24.53540469701048,24.523931864892283,24.528729224543362,24.517415816371432
56,560.0,24.534444695304053,24.53757649295187,24.524175101281685,24.532645856856053,24.531226667809968,24.549587418027343,24.538552524370225,24.543182798501583,24.532296311549327
57,570.0,24.54848900684206,24.55142705484232,24.538347583025022,24.546745740763257,24.54537735421742,24.563042727383525,24.552425125993093,24.556896628476725,24.546413770626536
58,580.0,24.561825007799783,24.564584024426875,24.55180617335444,24.560134532988197,24.558814444145572,24.575819331376156,24.565599610177095,24.569920119248817,24.559819271627262
59,590.0,24.57449935304453,24.577092693109684,24.564597822859746,24.572859069816353,24.571584934212115,24.58796194310841,24.57812183725393,24.582298637384884,24.572559706283158
60,600.0,24.586554933351504,24.588994735162515,24.576765701081797,24.584962408975642,24.58373202999678,24.59951166745215,24.59003397922855,24.594073899185336,24.584678183453203
61,610.0,24.59803123263293,24.600328547025775,24.58834955459847,24.59648418821379,24.59529550573744,24.6105063435653,24.60137486854413,24.605284316032137,24.596214388088338
62,620.0,24.6089646463696,24.611129550260422,24.599386026292482,24.607460944948134,24.606312025003533,24.62098085021399,24.612180309137017,24.615965302374754,24.607204901234834
63,630.0,24.619388765986027,24.621430462492555,24.60990894058984,24.617926401718382,24.61681542707587,24.630967378426035,24.622483354350756,24.626149550881046,24.617683485806996
64,640.0,24.62933463325937,24.63126154015503,24.619949558653147,24.6279117215635,24.626836983128584,24.640495675394785,24.63231455566544,24.635867278678404,24.62768134224398
65,650.0,24.63883096827306,24.640650796296462,24.629536807159738,24.637445736851966,24.636405625816653,24.649593263039158,24.641702185682174,24.645146448093698,24.637227337596112
66,660.0,24.647904374042977,24.64962419634029,24.63869748366363,24.646555154685604,24.645548155334293,24.658285634158407,24.65067243834828,24.654012964850608,24.646348211167954
67,670.0,24.656579520469762,24.658205834300084,24.647456441288362,24.65526474155536,24.654289424690237,24.666596428788733,24.65924960902834,24.66249085630739,24.65506875936997
68,680.0,24.664879309966025,24.666418091618706,24.655836755026325,24.663597489602832,24.662652506501363,24.67454759297385,24.667456256706163,24.67060243199817,24.66341200218094
69,690.0,24.672825026811957,24.67428178057658,24.663859871771955,24.671574766558106,24.670658843429766,24.68215952194337,24.67531335029619,24.67836842844107,24.671399333248054
70,700.0,24.680436472036604,24.681816273938516,24.67154574580407,24.679216451132152,24.67832838402932,24.689451189407134,24.682840400827402,24.685808139950502,24.679050655440022
71,710.0,24.68773208541082,24.689039622324437,24.67891296135698,24.686541055471608,24.685679705596684,24.696440264480913,24.690055581013727,24.69293953697493,24.686384503437854
72,720.0,24.694729055887464,24.695968660610706,24.68597884363506,24.693565836051942,24.692730125440853,24.703143217578766,24.696975833584485,24.699779373289918,24.693418154760344
73,730.0,24.701443421823555,24.702619104510557,24.69275955950466,24.700306894247017,24.699495801789627,24.709575416431402,24.703616969547593,24.706343283234837,24.700167730445685
74,740.0,24.70789016190363,24.709005638356967,24.69927020893295,24.706779267640492,24.705991825403842,24.715751213280377,24.709993757440238,24.712645870026922,24.70664828647268
75,750.0,24.714083277872575,24.715141994980268,24.705524908167448,24.712997013054203,24.71223230288913,24.72168402414955,24.71612000450279,24.718700786077356,24.712873896884588
76,760.0,24.72003586981304,24.72104102849181,24.71153686542525,24.718973282134353,24.718230432531207,24.7273864010084,24.72200863058821,24.724520806118825,24.718857729458275
77,770.0,24.725760204786148,24.726714780676023,24.71731844992913,24.724720390232857,24.723998573418154,24.7328700975442,24.727671735550956,24.73011789387829,24.724612114677694
78,780.0,24.73126777942216,24.732174541616402,24.722881254886225,24.730249879278634,24.729548308521203,24.738146129179007,24.73312066075009,24.73550326292349,24.73014860866546
79,790.0,24.736569377162606,24.73743090513195,24.72823615505088,24.73557257520515,24.734890502317278,24.743224827901635,24.738366045254427,24.740687432268597,24.73547805069184
80,800.0,24.741675120569337,24.742493819514316,24.733393359362495,24.740698640482584,24.74003535350106,24.748115892414116,24.743417877258256,24.74568027723884,24.74061061575446
81,810.0,24.74659451923581,24.747372634014965,24.7383624591806,24.745637622211003,24.74499244323772,24.752828434052297,24.748285541172105,24.75049107605289,24.745555862737863
82,820.0,24.75133651369489,24.752076141491006,24.743152472443825,24.75039849620363,24.749770779415687,24.7573710188668,24.752977860791166,24.75512855252885,24.75032277855445
83,830.0,24.7559095157386,24.756612617549795,24.747771884270907,24.754989707449795,24.754378837220337,24.761751706245086,24.757503138920097,24.75960091527645,24.75491981863605
84,840.0,24.76032144540925,24.760989856540462,24.752228684181695,24.75941920725861,24.758824596428184,24.765978084379334,24.761869193768504,24.763915893702798,24.759354944141812
85,850.0,24.764579765026653,24.76521520465579,24.756530400382943,24.76369448743413,24.76311557569163,24.770057302882687,24.766083392427554,24.768080771121635,24.763635656162133
86,860.0,24.76869151053201,24.76929559041964,24.76068413129036,24.767822611705657,24.767258864074158,24.773996102795735,24.770152681681907,24.772102415230567,24.76776902719043
87,870.0,24.77266332030715,24.77323755278425,24.76469657458304,24.771810244700696,24.77126115013423,24.77780084424485,24.77408361639728,24.775987306190007,24.771761730134127
88,880.0,24.776501461804735,24.77704726706009,24.768574054000037,24.775663678649256,24.775128748711584,24.781477531930825,24.77788238570749,24.7797415625221,24.775620065042606
89,890.0,24.780211856099797,24.78073056885024,24.772322544059154,24.779388858034576,24.778867625669545,24.78503183865865,24.78155483717783,24.783370965011827,24.779349983798582
90,900.0,24.783800100550085,24.784292976179653,24.775947692920603,24.782991402363923,24.782483420737755,24.788469127075825,24.785106499138127,24.78688097879078,24.782957112904164
91,910.0,24.78727148978674,24.78773970995767,24.77945484348345,24.786476627217404,24.78598146865091,24.791794469764497,24.788542601328462,24.790276773758784,24.78644677456492
92,920.0,24.7906310351277,24.791075712929096,24.78284905295881,24.789849563736947,24.789366818683686,24.795012667838513,24.791868094008628,24.793563243482385,24.789824006196866
93,930.0,24.79388348250921,24.79430566722816,24.786135110973724,24.793114976660142,24.792644252767214,24.798128268162134,24.79508766565886,24.796745022699398,24.793093578485166
94,940.0,24.79703332918385,24.79743401065705,24.78931755633359,24.796277381045126,24.7958183022597,24.801145579316362,24.79820575938839,24.799826503544985,24.796260012125135
95,950.0,24.800084839164533,24.80046495179735,24.79240069262275,24.799341057787267,24.798893263520075,24.804068686400296,24.801226588158553,24.802811850608272,24.799327593364836
96,960.0,24.803042057552766,24.80340248403832,24.79538860263444,24.802310068017686,24.80187321236299,24.80690146478172,24.804154148916517,24.805705014906415,24.802300388415194
97,970.0,24.805908823871675,24.806250398621017,24.798285161819347,24.8051882664832,24.804762017480382,24.809647592866188,24.806992235728906,24.80850974687622,24.805182256847925
98,980.0,24.808688784490478,24.809012296769197,24.801094050767325,24.807979313988902,24.807563352931865,24.81231056397144,24.809744451996014,24.81122960844799,24.807976864049976
99,990.0,24.811385404107032,24.8116916009789,24.803818766832432,24.810686688973906,24.81028070975392,24.814893697377013,24.81241422181563,24.813867984285135,24.810687692822032
100,1000.0,24.81400197651149,24.814291565539374,24.8064626349532,24.813313698289,24.812917406780816,24.817400148609927,24.815004800567774,24.81642809225024,24.813318054161826
