,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5851,A2--W--bcc a=2.8702,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5570,mp-1120774 a=2.5436,oqmd-1214787 a=8.8675,oqmd-1214876 a=6.2306,oqmd-1216034 a=2.5567
10,100.0,2.8179901528146656e-05,4.2225210866138864e-05,2.4136457922693895e-05,2.917984075858845e-05,3.0192255669729777e-05,3.131053949131585e-05,3.7481401505518776e-05,2.8780521252507597e-05,2.9602404455754792e-05
11,110.0,3.042618422064999e-05,4.456331467964777e-05,2.534812517440608e-05,3.149314838850365e-05,3.26268343027927e-05,3.377431549375795e-05,3.992013269777134e-05,3.0955459014647896e-05,3.1956026030741605e-05
12,120.0,3.234488653447279e-05,4.6571756051416147e-05,2.624379594414671e-05,3.346743941100982e-05,3.471101970924835e-05,3.5879224670803046e-05,4.200049539183519e-05,3.281032080213383e-05,3.3965938613974586e-05
13,130.0,3.399089833617279e-05,4.8309064202467244e-05,2.6881067430244584e-05,3.5158820301379975e-05,3.650218867995301e-05,3.768430698954516e-05,4.378255016931826e-05,3.439769761695342e-05,3.5689420925935224e-05
14,140.0,3.541224780083678e-05,4.982278051207347e-05,2.7308902808056036e-05,3.661652259682115e-05,3.805060982429426e-05,3.924075372146507e-05,4.531781871363376e-05,3.5762139807772084e-05,3.717517030592187e-05
15,150.0,3.664890131848211e-05,5.1152557128465826e-05,2.756934546911026e-05,3.7882001040078425e-05,3.939867180762456e-05,4.059208837408631e-05,4.66493268375099e-05,3.694284229097547e-05,3.8465701875250145e-05
16,160.0,3.773339970928007e-05,5.232973312254423e-05,2.7694947092050746e-05,3.898864173966774e-05,4.058163640015493e-05,4.1773859217911705e-05,4.781220201831302e-05,3.7972167276602856e-05,3.959536044810559e-05
17,170.0,3.869243651846178e-05,5.337989883044627e-05,2.77130815810661e-05,3.996421284180188e-05,4.162791827874238e-05,4.28152314793883e-05,4.88353203588517e-05,3.887478607021382e-05,4.0591443492951684e-05
18,180.0,3.95477194349463e-05,5.432445748396075e-05,2.7645793248739617e-05,4.083146789638243e-05,4.256079617016017e-05,4.374008943748625e-05,4.97416529576979e-05,3.9672056928376186e-05,4.1477434502300536e-05
19,190.0,4.031755016249764e-05,5.5180341578298954e-05,2.7510239063136904e-05,4.160796909357348e-05,4.339927802352777e-05,4.456769926489065e-05,5.055012396459104e-05,4.038220565339352e-05,4.227130175110315e-05
20,200.0,4.101579557662125e-05,5.596124141337495e-05,2.7320779665643007e-05,4.230951304725941e-05,4.4159034499857434e-05,4.5313767066274476e-05,5.12769358656922e-05,4.1018467974459286e-05,4.2988189476508365e-05
21,210.0,4.165399444469904e-05,5.6679121844093555e-05,2.7088308438574874e-05,4.294797348582063e-05,4.485262888375979e-05,4.599124034388428e-05,5.1934002122429295e-05,4.1592872121064e-05,4.364144641081341e-05
22,220.0,4.22419289787743e-05,5.734336214863564e-05,2.6821762102786277e-05,4.353285834104635e-05,4.549052641319533e-05,4.661083637508023e-05,5.2532295796821246e-05,4.211504503883114e-05,4.424011621522273e-05
23,230.0,4.278759747596194e-05,5.796117145179775e-05,2.6528595302248954e-05,4.407304798959256e-05,4.6081415483862214e-05,4.7181377633497526e-05,5.308020327379664e-05,4.2592669420217854e-05,4.479256655886467e-05
24,240.0,4.3298099635156975e-05,5.8540299417562926e-05,2.6214417015724158e-05,4.457517138778124e-05,4.663229106755502e-05,4.7710063175797996e-05,5.3585380865126624e-05,4.303240394503962e-05,4.5306563173980665e-05
25,250.0,4.3777570293684724e-05,5.908559267985567e-05,2.5884479013306747e-05,4.50440412939861e-05,4.7149338493553633e-05,4.8202846419309645e-05,5.405341072153836e-05,4.344010156975083e-05,4.57871922936159e-05
26,260.0,4.423166576310116e-05,5.960145301001899e-05,2.5542119809977823e-05,4.54855181059e-05,4.763720861920944e-05,4.8664905350384214e-05,5.448874112570003e-05,4.3819984835832556e-05,4.623970618477244e-05
27,270.0,4.466479762305533e-05,6.0092499205517927e-05,2.519056177403726e-05,4.5904075338661246e-05,4.810035514310241e-05,4.910044904952427e-05,5.489692047487607e-05,4.417540451802914e-05,4.666801941298935e-05
28,280.0,4.507892655728375e-05,6.056121208387265e-05,2.4832534282702775e-05,4.630176532017666e-05,4.854242907418963e-05,4.9513260770009154e-05,5.528048710135494e-05,4.451095056182923e-05,4.707561305201698e-05
29,290.0,4.547734319635086e-05,6.1011441840862524e-05,2.447041948530751e-05,4.668187589783092e-05,4.896652693744888e-05,4.990641016105373e-05,5.564253721317884e-05,4.4828676352745564e-05,4.74655691165177e-05
30,300.0,4.5862515785198564e-05,6.144474796191744e-05,2.4106375125730205e-05,4.704725437644539e-05,4.9375073676893045e-05,5.028225297896824e-05,5.598628348012783e-05,4.513014709813932e-05,4.783968052504778e-05
31,310.0,4.623684036127477e-05,6.186347300621976e-05,2.373964399721707e-05,4.740032520810379e-05,4.976990565956934e-05,5.0643297249414186e-05,5.631354507550336e-05,4.541894638501076e-05,4.820079234283874e-05
32,320.0,4.660138109834375e-05,6.226987365539285e-05,2.337255787567344e-05,4.774190648649451e-05,5.015361385347235e-05,5.099147165352512e-05,5.66263987213722e-05,4.5697264247327104e-05,4.855148014876756e-05
33,330.0,4.6958370328856834e-05,6.266473344760439e-05,2.3008323603745174e-05,4.807436575491228e-05,5.0527775510637545e-05,5.132825280582607e-05,5.692589727736249e-05,4.596440814032532e-05,4.8892253245828895e-05
34,340.0,4.73088008920539e-05,6.305014480708786e-05,2.2644765626564066e-05,4.839858873533773e-05,5.089354620715111e-05,5.1655343928379644e-05,5.72146599615134e-05,4.622221979358202e-05,4.922394017275776e-05
35,350.0,4.76537003525934e-05,6.342757572410272e-05,2.2282290696233193e-05,4.8715714895934446e-05,5.125230106811232e-05,5.197400678922719e-05,5.7493181306109096e-05,4.647388692766872e-05,4.954925919254026e-05
36,360.0,4.7994762933694975e-05,6.379698999127267e-05,2.192291574865799e-05,4.9027495005277866e-05,5.16052792994604e-05,5.228510793384583e-05,5.7761531902750325e-05,4.6718854940827384e-05,4.986896731473228e-05
37,370.0,4.833213637290027e-05,6.415941709257274e-05,2.1566969426873273e-05,4.933506481709408e-05,5.195344925322745e-05,5.2589836440653076e-05,5.802239270565361e-05,4.695805783135862e-05,5.0183182751007073e-05
38,380.0,4.866738712950307e-05,6.451654620734165e-05,2.121511181836669e-05,4.963812981278414e-05,5.229753049512717e-05,5.2888953681653647e-05,5.827572120299334e-05,4.7192793311816566e-05,5.0493177100651567e-05
39,390.0,4.900091492747836e-05,6.486891951893203e-05,2.0866593985491015e-05,4.9937359060740274e-05,5.2638350980129244e-05,5.318343269743477e-05,5.852228105739335e-05,4.7423427182527236e-05,5.0799687228876344e-05
40,400.0,4.933295029650208e-05,6.521649570540509e-05,2.0520859844388354e-05,5.023492096139139e-05,5.297685061768824e-05,5.3473858919507134e-05,5.876339340040291e-05,4.764977103768244e-05,5.1104093879864166e-05
41,410.0,4.9664246019293205e-05,6.556046848662105e-05,2.0179734263648894e-05,5.05302370480246e-05,5.331349994903557e-05,5.376043995228104e-05,5.899905709903167e-05,4.787392845837802e-05,5.140624756871718e-05
42,420.0,4.999647318772457e-05,6.590114777928735e-05,1.984602959208836e-05,5.082411445437671e-05,5.364863194251511e-05,5.404423073082506e-05,5.922965558136815e-05,4.809620626709629e-05,5.1706729742664966e-05
43,430.0,5.032898578177331e-05,6.62387445076799e-05,1.9513955457889433e-05,5.111707074196719e-05,5.398294453190443e-05,5.432572994417332e-05,5.9455845835982736e-05,4.831621450801625e-05,5.2005657521330576e-05
44,440.0,5.066210080475302e-05,6.657427037233521e-05,1.9183179757428827e-05,5.140940475340051e-05,5.43170216386094e-05,5.4605062353055516e-05,5.967844042322189e-05,4.853510604176151e-05,5.230418953304995e-05
45,450.0,5.099729216574046e-05,6.69076156509862e-05,1.8859101458827915e-05,5.1701605113415625e-05,5.4651232926396625e-05,5.488271627351734e-05,5.9897291674103394e-05,4.87519015671138e-05,5.260286309680537e-05
46,460.0,5.13339610668339e-05,6.723932084266831e-05,1.854044617147392e-05,5.1994114243145337e-05,5.498589739388012e-05,5.515915434750056e-05,6.011196472229061e-05,4.896880894054673e-05,5.2901375658506784e-05
47,470.0,5.167270032151452e-05,6.756928884351705e-05,1.822577052059523e-05,5.228749383042821e-05,5.532141158438922e-05,5.5434578900090386e-05,6.032382823529323e-05,4.918510347998204e-05,5.320001988503637e-05
48,480.0,5.20141607431373e-05,6.78983894448472e-05,1.7914818854367205e-05,5.258104014025735e-05,5.565805109419322e-05,5.570941651121123e-05,6.053351788933211e-05,4.9400251913204247e-05,5.3499683265276224e-05
49,490.0,5.2358794730786445e-05,6.82269351729038e-05,1.7608406803781956e-05,5.2875821016344826e-05,5.599601260377134e-05,5.598393299176383e-05,6.074036193702156e-05,4.9617391529501524e-05,5.3800922527182765e-05
50,500.0,5.2706618791068434e-05,6.855436857676897e-05,1.730498635698633e-05,5.3172713804987305e-05,5.633598157517181e-05,5.6258174317962065e-05,6.094521196701293e-05,4.9834009880290126e-05,5.410264031140295e-05
51,510.0,5.305768674728064e-05,6.888131210648236e-05,1.7008312241176434e-05,5.347108223035058e-05,5.6678048461100105e-05,5.653248540655767e-05,6.114752678350885e-05,5.0049792318256334e-05,5.44062527262812e-05
52,520.0,5.341276867969231e-05,6.920831154746402e-05,1.671525905314154e-05,5.377116899692153e-05,5.702225035251251e-05,5.680725682895776e-05,6.13478735600653e-05,5.026755090971919e-05,5.4712247485689224e-05
53,530.0,5.377177924832436e-05,6.95352341892998e-05,1.642569894553393e-05,5.4073296696051715e-05,5.7368979382483225e-05,5.7082658321112894e-05,6.154667699688512e-05,5.04864171982026e-05,5.501963684349348e-05
54,540.0,5.413515155621647e-05,6.986194514758212e-05,1.613848331880653e-05,5.437807947126139e-05,5.771865517261138e-05,5.735861603212298e-05,6.174322066164069e-05,5.070617566345891e-05,5.53291219316972e-05
55,550.0,5.450324456181078e-05,7.018875983597439e-05,1.585597119698539e-05,5.4685359239405966e-05,5.807116651154082e-05,5.763545472795316e-05,6.193958734331375e-05,5.092653111877895e-05,5.5641483676808096e-05
56,560.0,5.4875910899808895e-05,7.051687142885226e-05,1.558144857502191e-05,5.499554197147182e-05,5.842695208035271e-05,5.791342113862146e-05,6.213327090917049e-05,5.114922573625954e-05,5.595622015076379e-05
57,570.0,5.52536156366933e-05,7.084530272957333e-05,1.530698297789143e-05,5.53086512415446e-05,5.878617356166035e-05,5.8192545617557965e-05,6.232596617862304e-05,5.137360363664783e-05,5.6273925882520014e-05
58,580.0,5.563703272453234e-05,7.117359918695673e-05,1.5037561734826664e-05,5.562449554849769e-05,5.914880685036982e-05,5.8473034769727496e-05,6.251831713452368e-05,5.159913597260651e-05,5.6594855828835765e-05
59,590.0,5.602591759369838e-05,7.150313514300491e-05,1.4769440972889582e-05,5.5943974709842586e-05,5.9515330523982683e-05,5.875477148080603e-05,6.270782851906417e-05,5.182681856048752e-05,5.691886940853007e-05
60,600.0,5.6420440325501835e-05,7.183373658702399e-05,1.4504702704071449e-05,5.626689620936828e-05,5.988595314522011e-05,5.903856524078139e-05,6.289790249900252e-05,5.2057104347611315e-05,5.7246072786457695e-05
61,610.0,5.6821379229047325e-05,7.21651498018621e-05,1.4252283473175702e-05,5.659322144016668e-05,6.026089762840958e-05,5.932398340323494e-05,6.30873705675774e-05,5.2288638040733737e-05,5.7576708528060454e-05
62,620.0,5.7228288266100594e-05,7.249760121654653e-05,1.3998308352723648e-05,5.692352845504861e-05,6.063980241688131e-05,5.961091821480196e-05,6.327471777821633e-05,5.252209945123871e-05,5.791109692423089e-05
63,630.0,5.7641657045704376e-05,7.283154114964646e-05,1.3741647693882834e-05,5.725805603706277e-05,6.102323132391482e-05,5.990007770460661e-05,6.34611459171838e-05,5.2759043430358296e-05,5.8249252118059507e-05
64,640.0,5.806226483430811e-05,7.316635312431782e-05,1.3493220544977374e-05,5.759630312211922e-05,6.141155672481075e-05,6.0191374335704775e-05,6.364726898431442e-05,5.2997312898246505e-05,5.859168332104253e-05
65,650.0,5.848953421804881e-05,7.350236569193713e-05,1.325045514365029e-05,5.7938849908984086e-05,6.180464452959432e-05,6.0484723043318224e-05,6.383389927526338e-05,5.323878526077076e-05,5.893797427356038e-05
66,660.0,5.892365687882535e-05,7.384023056826379e-05,1.3008467086955278e-05,5.828582209518444e-05,6.220277442585286e-05,6.078046869949188e-05,6.401881713555426e-05,5.348312537361963e-05,5.928865019737709e-05
67,670.0,5.9366004610779085e-05,7.417939845837325e-05,1.2769375327174936e-05,5.863739666746873e-05,6.260615852671773e-05,6.107875119821229e-05,6.420229289255325e-05,5.373022096306521e-05,5.964374131667791e-05
68,680.0,5.9816096704466407e-05,7.45203395689239e-05,1.2541377555167242e-05,5.899405392272794e-05,6.301481415104234e-05,6.13790514394897e-05,6.438589324164931e-05,5.39803455061523e-05,6.0003176968606755e-05
69,690.0,6.027364401933602e-05,7.486297431187084e-05,1.2263011802697806e-05,5.935505695403198e-05,6.342900803257919e-05,6.168209421104268e-05,6.456995559291697e-05,5.423308474242244e-05,6.036764150920927e-05
70,700.0,6.073994254660115e-05,7.52065537850939e-05,1.201731610474982e-05,5.972113372967447e-05,6.384910610616771e-05,6.198818089073405e-05,6.475286722184325e-05,5.4489199905387565e-05,6.0736609653753597e-05
71,710.0,6.121475125145305e-05,7.555240102538184e-05,1.1826628274035881e-05,6.009239396014822e-05,6.427491118256979e-05,6.229690400957075e-05,6.49345392755127e-05,5.474805104033436e-05,6.111073252331812e-05
72,720.0,6.16981020370878e-05,7.590007600803528e-05,1.1605788341069584e-05,6.046909366691401e-05,6.470673488592143e-05,6.260822411811443e-05,6.511677715678557e-05,5.501069824460092e-05,6.149013004278651e-05
73,730.0,6.219052320369315e-05,7.62495611258025e-05,1.1383760932160661e-05,6.085149473746661e-05,6.514472579137002e-05,6.292282367081297e-05,6.52985435981971e-05,5.527688500103573e-05,6.187494706955696e-05
74,740.0,6.269244387543786e-05,7.66013041161713e-05,1.1162760783353659e-05,6.123937049009753e-05,6.558933410733731e-05,6.32403339113236e-05,6.54801110970882e-05,5.5545892904958885e-05,6.226491355066151e-05
75,750.0,6.320435469373493e-05,7.695459769168497e-05,1.0947139668613076e-05,6.163298236628619e-05,6.604059712075278e-05,6.356085405019662e-05,6.56607511043853e-05,5.581915602176918e-05,6.266066936356977e-05
76,760.0,6.372584398110358e-05,7.731028963837591e-05,1.073452968183411e-05,6.203258042687577e-05,6.64982739374073e-05,6.388489311422251e-05,6.584142881629552e-05,5.609631055923164e-05,6.306233407111021e-05
77,770.0,6.425773326165474e-05,7.766790590983701e-05,1.052611584683289e-05,6.243816212470162e-05,6.696322481412123e-05,6.421183321146074e-05,6.602219133573008e-05,5.637617221406062e-05,6.346956281451086e-05
78,780.0,6.480025152480717e-05,7.802766054010691e-05,1.0315321479906232e-05,6.285026490175936e-05,6.743504693461309e-05,6.454226641206128e-05,6.62017566948185e-05,5.666039752820161e-05,6.38827408854552e-05
79,790.0,6.535344661413186e-05,7.838986069458186e-05,1.0107347424077312e-05,6.326877937836097e-05,6.791425963145864e-05,6.48763281611243e-05,6.638152683799521e-05,5.69497412343721e-05,6.430269575333416e-05
80,800.0,6.591819888640847e-05,7.875422267624846e-05,9.903553689345886e-06,6.369332974690274e-05,6.840119429095558e-05,6.521410820512436e-05,6.656146294345953e-05,5.724224917821142e-05,6.472889336575197e-05
81,810.0,6.649464303751233e-05,7.912055822568278e-05,9.701953643319275e-06,6.412559947094768e-05,6.889561360655559e-05,6.555535225249835e-05,6.674067130711457e-05,5.75386030112557e-05,6.516112382778064e-05
82,820.0,6.708283260978902e-05,7.94893813914984e-05,9.582467043110951e-06,6.456456191100031e-05,6.939822254665209e-05,6.59001808437971e-05,6.691993570377693e-05,5.783978895216306e-05,6.560078203521459e-05
83,830.0,6.768328370628802e-05,7.986086960640332e-05,9.395872229868038e-06,6.50100754746e-05,6.990866372823826e-05,6.624911006525897e-05,6.709900336443054e-05,5.81452933795009e-05,6.604717620131337e-05
84,840.0,6.829651663124142e-05,8.023472172639077e-05,9.136325917138828e-06,6.546363335084426e-05,7.042736627261853e-05,6.660186898860724e-05,6.727760048241547e-05,5.8455575132380206e-05,6.650047195262695e-05
85,850.0,6.892326413568956e-05,8.061096039767506e-05,8.946677297961446e-06,6.592465679864756e-05,7.09550848188255e-05,6.695863962296763e-05,6.745633480678137e-05,5.877011215827428e-05,6.696072100903166e-05
86,860.0,6.956332176624564e-05,8.098966514125511e-05,8.760937753040963e-06,6.639308579640313e-05,7.149129214120665e-05,6.731929848202725e-05,6.763485951719674e-05,5.9089203324854914e-05,6.74290086785144e-05
87,870.0,7.021696789049505e-05,8.137125228690894e-05,8.572878412818658e-06,6.686961386009549e-05,7.203635553095972e-05,6.768438417755203e-05,6.781327257368524e-05,5.941373378456275e-05,6.790474253333441e-05
88,880.0,7.088549896402894e-05,8.175541029920654e-05,8.390746873028046e-06,6.735436513747224e-05,7.25909558945618e-05,6.805365835829741e-05,6.799131822231599e-05,5.97433803850389e-05,6.838774763434882e-05
89,890.0,7.156902386759104e-05,8.214205535805482e-05,8.214461648724017e-06,6.78470868943997e-05,7.315492692567883e-05,6.842731334420688e-05,6.816951826969942e-05,6.007754692732013e-05,6.887941024210887e-05
90,900.0,7.22675456845435e-05,8.253155382848986e-05,8.034189163746915e-06,6.834853059097158e-05,7.372848435658649e-05,6.880549168260778e-05,6.834752512530541e-05,6.0416429906619966e-05,6.937922118862773e-05
91,910.0,7.298205889310326e-05,8.292385141979627e-05,7.857516826661747e-06,6.885920835374901e-05,7.43122162270165e-05,6.91881436979335e-05,6.852505392341911e-05,6.076103401055022e-05,6.988725356217213e-05
92,920.0,7.371300741306283e-05,8.331882138975122e-05,7.68181905793789e-06,6.93786719286743e-05,7.490607195596482e-05,6.957568169773431e-05,6.87027471215708e-05,6.111196455445496e-05,7.040432710239806e-05
93,930.0,7.446076097286883e-05,8.371687361247839e-05,7.512485182079128e-06,6.990697736196598e-05,7.551043104283797e-05,6.996781950227157e-05,6.888024038686371e-05,6.146784721602977e-05,7.093014909575213e-05
94,940.0,7.522611314606823e-05,8.411786198559353e-05,7.3497652199512515e-06,7.04451324597257e-05,7.612570726570955e-05,7.036472148130374e-05,6.905770484853369e-05,6.182832716626057e-05,7.146436407314752e-05
95,950.0,7.600949285081114e-05,8.452166980457709e-05,7.178683279166734e-06,7.099298314908336e-05,7.675189902986697e-05,7.076658152873532e-05,6.923503467013276e-05,6.219606316557027e-05,7.200847474323513e-05
96,960.0,7.681146763695282e-05,8.492856995472187e-05,7.009331233578627e-06,7.155056617868575e-05,7.738944423541229e-05,7.117360713295726e-05,6.941216029063757e-05,6.256932575509661e-05,7.256243310119735e-05
97,970.0,7.763276928602727e-05,8.533820019326763e-05,6.850488526530105e-06,7.211872478326238e-05,7.803868832202038e-05,7.158589945808915e-05,6.95890636646684e-05,6.294873018409869e-05,7.312554959931467e-05
98,980.0,7.847404110742735e-05,8.575118940581623e-05,6.563524793369592e-06,7.269736052402716e-05,7.869999361231563e-05,7.200340409750594e-05,6.976585799225196e-05,6.333442992850179e-05,7.369870111318152e-05
99,990.0,7.933611692987377e-05,8.616751770359759e-05,6.385932408604455e-06,7.328659608799524e-05,7.9373400384122e-05,7.242626065772394e-05,6.99427709415757e-05,6.37261693234956e-05,7.428278049126532e-05
100,1000.0,,,,,,,,,
