calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a8f0de02-5a6b-47c3-8bad-5c559ea6e8a8,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.665017154340259,5.665017154340259,5.665017154340259,90.0,90.0,90.0,1e-07,positive,170.816,100.409,100.409,0.000,0.000,0.000,100.409,170.816,100.409,-0.000,0.000,-0.000,100.409,100.409,170.816,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-10.861,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-10.861,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-10.861
54518006-5bf8-4d05-9dbc-2b6b7a08f986,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.469674914965216,11.469674914965216,11.469674914965216,90.0,90.0,90.0,1e-07,positive,1.164,0.000,0.000,0.000,-0.000,-0.000,0.000,1.164,0.000,0.000,0.000,-0.000,0.000,0.000,1.164,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000
59659a4f-878d-46d2-8d1a-61200e224f35,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.97229580760078,4.97229580760078,4.97229580760078,90.0,90.0,90.0,1e-06,negative,217435.320,217212.936,217212.936,0.000,0.000,0.000,217212.936,217435.320,217212.936,0.000,0.000,-0.000,217212.936,217212.936,217435.320,0.000,-0.000,-0.000,-0.069,-0.069,-0.069,-18.611,0.000,-0.000,-0.069,-0.069,-0.069,0.000,-18.611,0.000,-0.069,-0.069,-0.069,0.000,-0.000,-18.611
4ed7290e-fe24-406f-ae1b-d66bb9d42c1c,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.665017154340259,5.665017154340259,5.665017154340259,90.0,90.0,90.0,1e-06,negative,170.818,100.411,100.411,-0.000,-0.000,0.000,100.411,170.818,100.411,-0.000,-0.000,0.000,100.411,100.411,170.818,-0.000,0.000,0.000,0.000,0.000,0.000,-10.861,-0.000,0.000,0.000,0.000,0.000,-0.000,-10.861,0.000,0.000,0.000,0.000,-0.000,-0.000,-10.861
e634fd23-d501-473f-929c-70e521ce3428,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.469674914965216,11.469674914965216,11.469674914965216,90.0,90.0,90.0,1e-06,negative,1.165,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.165,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.165,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
59659a4f-878d-46d2-8d1a-61200e224f35,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.97229580760078,4.97229580760078,4.97229580760078,90.0,90.0,90.0,1e-06,positive,217342.075,217120.363,217120.363,-0.000,-0.000,0.000,217120.363,217342.075,217120.363,-0.000,-0.000,-0.000,217120.363,217120.363,217342.075,-0.000,-0.000,-0.000,0.069,0.069,0.069,-18.611,-0.000,-0.000,0.069,0.069,0.069,-0.000,-18.611,0.000,0.069,0.069,0.069,-0.000,0.000,-18.611
4ed7290e-fe24-406f-ae1b-d66bb9d42c1c,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.665017154340259,5.665017154340259,5.665017154340259,90.0,90.0,90.0,1e-06,positive,170.814,100.408,100.408,-0.000,0.000,-0.000,100.408,170.814,100.408,0.000,0.000,0.000,100.408,100.408,170.814,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-10.861,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-10.861,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-10.861
e634fd23-d501-473f-929c-70e521ce3428,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.469674914965216,11.469674914965216,11.469674914965216,90.0,90.0,90.0,1e-06,positive,1.163,0.000,0.000,0.000,-0.000,-0.000,0.000,1.163,0.000,0.000,0.000,0.000,0.000,0.000,1.163,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000
0b7fc3af-fd9f-46b6-ab8e-f7056ee7d8ee,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B2--CsCl,B2--CsCl,6.622019899672671,6.622019899672671,6.622019899672671,90.0,90.0,90.0,1e-08,negative,0.672,0.672,0.672,0.000,0.000,0.000,0.672,0.672,0.672,0.000,0.000,0.000,0.672,0.672,0.672,0.000,0.000,0.000,0.000,0.000,0.000,0.672,0.000,0.000,0.000,0.000,0.000,0.000,0.672,0.000,0.000,0.000,0.000,0.000,-0.000,0.672
89d821de-46eb-49df-a112-bd16c2aea487,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B2--CsCl,B2--CsCl,3.486648084713181,3.486648084713181,3.486648084713181,90.0,90.0,90.0,1e-08,negative,328.646,331.493,331.493,-0.000,0.000,0.000,331.493,328.646,331.493,0.000,0.000,-0.000,331.493,331.493,328.646,-0.000,0.000,0.000,0.000,-0.000,-0.000,20.116,0.000,-0.000,-0.000,0.000,-0.000,-0.000,20.116,-0.000,-0.000,-0.000,0.000,-0.000,0.000,20.116
9d2931ef-a63f-4ac9-9218-fd02eddde701,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B2--CsCl,B2--CsCl,3.137411405146377,3.137411405146377,3.137411405146377,90.0,90.0,90.0,1e-08,negative,-222187.514,-222257.753,-222257.753,0.000,-0.000,-0.000,-222257.753,-222187.514,-222257.753,0.000,-0.000,-0.000,-222257.752,-222257.752,-222187.514,0.000,-0.000,0.000,0.001,0.001,0.001,24.386,0.000,-0.000,0.001,0.001,0.001,0.000,24.386,-0.000,0.001,0.001,0.001,-0.000,-0.000,24.386
0b7fc3af-fd9f-46b6-ab8e-f7056ee7d8ee,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B2--CsCl,B2--CsCl,6.622019899672671,6.622019899672671,6.622019899672671,90.0,90.0,90.0,1e-08,positive,0.672,0.672,0.672,-0.000,-0.000,-0.000,0.672,0.672,0.672,-0.000,-0.000,-0.000,0.672,0.672,0.672,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.672,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.672,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.672
89d821de-46eb-49df-a112-bd16c2aea487,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B2--CsCl,B2--CsCl,3.486648084713181,3.486648084713181,3.486648084713181,90.0,90.0,90.0,1e-08,positive,328.646,331.493,331.493,0.000,0.000,-0.000,331.493,328.646,331.493,0.000,-0.000,0.000,331.493,331.493,328.646,0.000,0.000,0.000,0.000,0.000,0.000,20.116,-0.000,0.000,0.000,-0.000,0.000,0.000,20.116,0.000,0.000,0.000,-0.000,0.000,-0.000,20.116
9d2931ef-a63f-4ac9-9218-fd02eddde701,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B2--CsCl,B2--CsCl,3.137411405146377,3.137411405146377,3.137411405146377,90.0,90.0,90.0,1e-08,positive,-222188.433,-222258.667,-222258.667,-0.000,0.000,0.000,-222258.667,-222188.433,-222258.667,0.000,-0.000,0.000,-222258.667,-222258.667,-222188.433,-0.000,0.000,-0.000,-0.001,-0.001,-0.001,24.386,0.000,0.000,-0.001,-0.001,-0.001,0.000,24.386,0.000,-0.001,-0.001,-0.001,-0.000,0.000,24.386
00cb3819-9169-4990-a84f-2f6d8da95e6f,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B2--CsCl,B2--CsCl,6.622019899672671,6.622019899672671,6.622019899672671,90.0,90.0,90.0,1e-07,negative,0.672,0.672,0.672,0.000,0.000,0.000,0.672,0.672,0.672,0.000,0.000,0.000,0.672,0.672,0.672,0.000,0.000,0.000,0.000,0.000,0.000,0.672,-0.000,0.000,0.000,0.000,0.000,-0.000,0.672,0.000,0.000,0.000,0.000,-0.000,0.000,0.672
14885d8f-6ca0-4b57-9428-7634d8885619,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B2--CsCl,B2--CsCl,3.486648084713181,3.486648084713181,3.486648084713181,90.0,90.0,90.0,1e-07,negative,328.646,331.494,331.494,0.000,0.000,-0.000,331.494,328.646,331.494,0.000,0.000,-0.000,331.494,331.494,328.646,-0.000,-0.000,0.000,0.000,-0.000,-0.000,20.116,0.000,-0.000,-0.000,0.000,-0.000,-0.000,20.116,-0.000,-0.000,-0.000,0.000,0.000,0.000,20.116
ac582cc5-aa05-4c65-92d5-b295ea7d8026,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B2--CsCl,B2--CsCl,3.137411405146377,3.137411405146377,3.137411405146377,90.0,90.0,90.0,1e-07,negative,-222183.405,-222253.664,-222253.664,0.000,0.000,-0.000,-222253.664,-222183.405,-222253.664,0.000,-0.000,-0.000,-222253.664,-222253.664,-222183.405,-0.000,-0.000,-0.000,-0.021,-0.021,-0.021,24.386,-0.000,-0.000,-0.021,-0.021,-0.021,-0.000,24.386,-0.000,-0.021,-0.021,-0.021,-0.000,-0.000,24.386
00cb3819-9169-4990-a84f-2f6d8da95e6f,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B2--CsCl,B2--CsCl,6.622019899672671,6.622019899672671,6.622019899672671,90.0,90.0,90.0,1e-07,positive,0.672,0.672,0.672,-0.000,-0.000,-0.000,0.672,0.672,0.672,-0.000,-0.000,-0.000,0.672,0.672,0.672,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.672,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.672,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.672
14885d8f-6ca0-4b57-9428-7634d8885619,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B2--CsCl,B2--CsCl,3.486648084713181,3.486648084713181,3.486648084713181,90.0,90.0,90.0,1e-07,positive,328.645,331.493,331.493,0.000,0.000,0.000,331.493,328.645,331.493,0.000,0.000,-0.000,331.493,331.493,328.645,0.000,-0.000,-0.000,-0.000,0.000,0.000,20.116,0.000,0.000,0.000,-0.000,0.000,0.000,20.116,0.000,0.000,0.000,-0.000,0.000,-0.000,20.116
ac582cc5-aa05-4c65-92d5-b295ea7d8026,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B2--CsCl,B2--CsCl,3.137411405146377,3.137411405146377,3.137411405146377,90.0,90.0,90.0,1e-07,positive,-222192.543,-222262.756,-222262.756,0.000,0.000,0.000,-222262.756,-222192.543,-222262.756,0.000,0.000,0.000,-222262.756,-222262.756,-222192.543,-0.000,-0.000,0.000,0.021,0.021,0.021,24.386,-0.000,0.000,0.021,0.021,0.021,-0.000,24.386,0.000,0.021,0.021,0.021,-0.000,0.000,24.386
96d8d71e-9ec5-452d-a8d7-ae1151a660ef,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B2--CsCl,B2--CsCl,6.622019899672671,6.622019899672671,6.622019899672671,90.0,90.0,90.0,1e-06,negative,0.672,0.672,0.672,-0.000,0.000,0.000,0.672,0.672,0.672,0.000,-0.000,0.000,0.672,0.672,0.672,0.000,0.000,0.000,0.000,0.000,0.000,0.672,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.672,-0.000,0.000,0.000,0.000,0.000,-0.000,0.672
3bf4e910-4ef2-4107-b872-5d60cd9b8696,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B2--CsCl,B2--CsCl,3.486648084713181,3.486648084713181,3.486648084713181,90.0,90.0,90.0,1e-06,negative,328.651,331.500,331.500,0.000,0.000,0.000,331.500,328.651,331.500,0.000,0.000,-0.000,331.500,331.500,328.651,-0.000,-0.000,0.000,0.000,-0.001,-0.001,20.116,-0.000,-0.000,-0.001,0.000,-0.001,0.000,20.116,-0.000,-0.001,-0.001,0.000,-0.000,-0.000,20.116
320a4aab-3cc0-4285-88b8-0b38db6dd871,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B2--CsCl,B2--CsCl,3.137411405146377,3.137411405146377,3.137411405146377,90.0,90.0,90.0,1e-06,negative,17434252.128,17434199.495,17434199.495,-0.000,-0.000,-0.000,17434199.610,17434252.244,17434199.610,-0.000,0.000,0.000,17434199.563,17434199.562,17434252.197,-0.000,-0.000,-0.000,-0.211,-0.211,-0.211,24.386,0.000,0.000,-0.211,-0.211,-0.211,0.000,24.386,-0.000,-0.211,-0.211,-0.211,0.000,-0.000,24.386
96d8d71e-9ec5-452d-a8d7-ae1151a660ef,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B2--CsCl,B2--CsCl,6.622019899672671,6.622019899672671,6.622019899672671,90.0,90.0,90.0,1e-06,positive,0.672,0.672,0.672,-0.000,-0.000,-0.000,0.672,0.672,0.672,-0.000,-0.000,-0.000,0.672,0.672,0.672,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.672,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.672,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.672
3bf4e910-4ef2-4107-b872-5d60cd9b8696,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,CuPb,B2--CsCl,B2--CsCl,3.486648084713181,3.486648084713181,3.486648084713181,90.0,90.0,90.0,1e-06,positive,328.640,331.487,331.487,0.000,-0.000,0.000,331.487,328.640,331.487,-0.000,-0.000,0.000,331.487,331.487,328.640,0.000,-0.000,-0.000,-0.000,0.001,0.001,20.116,-0.000,0.000,0.001,-0.000,0.001,-0.000,20.116,0.000,0.001,0.001,-0.000,-0.000,-0.000,20.116
