,temperature,L1_2--AuCu3 a=4.6088,mp-1184185 a=4.5645,oqmd-322777 a=6.5671
75,750.0,26.65420001545317,25.076643963804994,26.203716315579527
76,760.0,26.64824581937522,25.071455815588337,26.189899471793254
77,770.0,26.64210146249874,25.066210061749928,26.17617894005568
78,780.0,26.6356859209415,25.06091564244003,26.16251932234998
79,790.0,26.628801764441125,25.05558930406606,26.148911763797546
80,800.0,26.621826053666478,25.050221627090973,26.13541921984466
81,810.0,26.61457578959535,25.04483002038205,26.12202383441321
82,820.0,26.606904863423647,25.039421944258695,26.108749158007072
83,830.0,26.599438206993494,25.03396154719177,26.095559195357332
84,840.0,26.591684695987208,25.028511210309674,26.08248072988062
85,850.0,26.583682375369172,25.023055980862484,26.06955677094569
86,860.0,26.57464980762323,25.01754537305085,26.05670962326922
87,870.0,26.56658607174621,25.01204642979535,26.043708002824363
88,880.0,26.559311490339844,25.00655480304863,26.031201342267572
89,890.0,26.551128185991228,25.00105150555192,26.01908848343666
90,900.0,26.54192447872901,24.99554468171828,26.006789406015216
91,910.0,26.531308767594705,24.99005111494213,25.994594189022706
92,920.0,26.522156466305717,24.984549467029446,25.982648260828114
93,930.0,26.514103946351415,24.97907174244808,25.970770245459715
94,940.0,26.505930303508396,24.973595466355953,25.958980026418097
95,950.0,26.495902148106225,24.968116592317333,25.947514475676158
96,960.0,26.486509965886793,24.96262783632527,25.936102968272206
97,970.0,26.476561458145593,24.957183532838037,25.9247822607708
98,980.0,26.467255829614704,24.951783119125203,25.913672462645607
99,990.0,26.457365912172406,24.94636956793466,25.90271570305956
100,1000.0,,,
