calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
00348fe3-f25b-415b-98ec-21aa866bad0c,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,A15--beta-W,A15--beta-W,4.585089282354087,4.585089282354087,4.585089282354087,90.0,90.0,90.0,1e-06,negative,261.858,71.293,71.293,-0.000,-0.000,0.000,71.293,261.858,71.293,-0.000,0.000,0.000,71.293,71.293,261.858,0.000,0.000,-0.000,0.000,0.000,0.000,11.405,0.000,-0.000,0.000,0.000,0.000,0.000,24.189,0.000,0.000,0.000,0.000,-0.000,-0.000,24.189
00348fe3-f25b-415b-98ec-21aa866bad0c,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,A15--beta-W,A15--beta-W,4.585089282354087,4.585089282354087,4.585089282354087,90.0,90.0,90.0,1e-06,positive,261.856,71.293,71.293,0.000,0.000,-0.000,71.293,261.856,71.293,0.000,-0.000,0.000,71.293,71.293,261.856,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.405,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.189,-0.000,-0.000,-0.000,-0.000,0.000,0.000,24.189
622807ce-7796-4810-983f-5e05b60e71e1,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,A2--W--bcc,A2--W--bcc,2.8701554311011805,2.8701554311011805,2.8701554311011805,90.0,90.0,90.0,1e-08,negative,143.793,144.212,144.212,-0.000,-0.000,0.000,144.212,143.793,144.212,0.000,-0.000,0.000,144.212,144.212,143.793,0.000,-0.000,-0.000,0.000,0.000,0.000,96.083,-0.000,-0.000,0.000,0.000,0.000,-0.000,96.083,0.000,0.000,0.000,0.000,0.000,0.000,96.083
622807ce-7796-4810-983f-5e05b60e71e1,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,A2--W--bcc,A2--W--bcc,2.8701554311011805,2.8701554311011805,2.8701554311011805,90.0,90.0,90.0,1e-08,positive,143.793,144.212,144.212,0.000,-0.000,0.000,144.212,143.793,144.212,0.000,0.000,0.000,144.212,144.212,143.793,0.000,0.000,0.000,-0.000,-0.000,-0.000,96.083,0.000,0.000,-0.000,-0.000,-0.000,0.000,96.083,-0.000,-0.000,-0.000,-0.000,0.000,0.000,96.083
4e301cde-c05c-4736-a817-46e7326003ee,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,A2--W--bcc,A2--W--bcc,2.8701554311011805,2.8701554311011805,2.8701554311011805,90.0,90.0,90.0,1e-07,negative,143.794,144.212,144.212,-0.000,0.000,0.000,144.212,143.794,144.212,-0.000,0.000,0.000,144.212,144.212,143.794,-0.000,-0.000,-0.000,0.000,0.000,0.000,96.083,0.000,0.000,0.000,0.000,0.000,-0.000,96.083,-0.000,0.000,0.000,0.000,0.000,-0.000,96.083
4e301cde-c05c-4736-a817-46e7326003ee,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,A2--W--bcc,A2--W--bcc,2.8701554311011805,2.8701554311011805,2.8701554311011805,90.0,90.0,90.0,1e-07,positive,143.793,144.212,144.212,0.000,-0.000,0.000,144.212,143.793,144.212,-0.000,0.000,0.000,144.212,144.212,143.793,-0.000,0.000,0.000,-0.000,-0.000,-0.000,96.083,0.000,0.000,-0.000,-0.000,-0.000,0.000,96.083,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,96.083
8e8de1ae-ff72-4e9a-9303-a789c1a6b670,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,A2--W--bcc,A2--W--bcc,2.8701554311011805,2.8701554311011805,2.8701554311011805,90.0,90.0,90.0,1e-06,negative,143.795,144.214,144.214,0.000,-0.000,0.000,144.214,143.795,144.214,-0.000,0.000,0.000,144.214,144.214,143.795,-0.000,-0.000,-0.000,0.001,0.001,0.001,96.083,-0.000,0.000,0.001,0.001,0.001,-0.000,96.083,0.000,0.001,0.001,0.001,-0.000,0.000,96.083
8e8de1ae-ff72-4e9a-9303-a789c1a6b670,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,A2--W--bcc,A2--W--bcc,2.8701554311011805,2.8701554311011805,2.8701554311011805,90.0,90.0,90.0,1e-06,positive,143.791,144.211,144.211,0.000,0.000,0.000,144.211,143.791,144.211,0.000,0.000,-0.000,144.211,144.211,143.791,0.000,0.000,0.000,-0.001,-0.001,-0.001,96.083,0.000,-0.000,-0.001,-0.001,-0.001,0.000,96.083,-0.000,-0.001,-0.001,-0.001,0.000,0.000,96.083
943eeda7-3999-409c-8387-342cbd6c5781,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556597449393228,2.556597449393228,8.335267391144061,90.0,90.0,120.00000000000001,1e-08,negative,207.362,123.310,88.607,-0.000,0.000,-0.000,106.539,224.133,88.607,0.000,-0.000,0.000,88.607,88.607,241.704,0.000,0.000,0.000,0.000,-0.000,0.000,40.655,0.000,0.000,0.000,-0.000,0.000,0.000,40.655,-0.000,-0.000,0.000,0.000,0.000,0.000,58.797
943eeda7-3999-409c-8387-342cbd6c5781,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556597449393228,2.556597449393228,8.335267391144061,90.0,90.0,120.00000000000001,1e-08,positive,207.362,123.310,88.607,0.000,-0.000,0.000,123.310,207.362,88.607,0.000,-0.000,0.000,88.607,88.607,241.704,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,40.655,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,40.655,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,58.797
70360ca0-5417-46ec-b94a-0f7da59a8fa2,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556597449393228,2.556597449393228,8.335267391144061,90.0,90.0,120.00000000000001,1e-07,negative,224.133,106.539,88.607,0.000,-0.000,0.000,123.310,207.362,88.607,-0.000,0.000,-0.000,88.607,88.607,241.704,0.000,0.000,0.000,0.000,-0.000,0.000,40.655,-0.000,0.000,-0.000,0.000,0.000,-0.000,40.655,0.000,-0.000,0.000,-0.000,-0.000,0.000,42.026
70360ca0-5417-46ec-b94a-0f7da59a8fa2,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556597449393228,2.556597449393228,8.335267391144061,90.0,90.0,120.00000000000001,1e-07,positive,224.133,106.539,88.607,-0.000,0.000,-0.000,106.539,224.133,88.607,0.000,0.000,-0.000,88.607,88.607,241.704,0.000,0.000,0.000,-0.000,0.000,-0.000,40.655,-0.000,-0.000,0.000,-0.000,-0.000,0.000,40.655,-0.000,0.000,-0.000,0.000,0.000,-0.000,42.026
d80dd62c-617f-4392-ac7b-8e3f983e2c8c,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556597449393228,2.556597449393228,8.335267391144061,90.0,90.0,120.00000000000001,1e-06,negative,207.363,123.310,88.607,-0.000,-0.000,0.000,106.540,224.134,88.607,-0.000,-0.000,0.000,88.608,88.608,241.705,-0.000,0.000,0.000,0.000,-0.000,0.000,40.655,0.000,-0.000,-0.000,0.000,0.000,0.000,40.655,-0.000,-0.000,0.000,0.000,0.000,-0.000,58.797
d80dd62c-617f-4392-ac7b-8e3f983e2c8c,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556597449393228,2.556597449393228,8.335267391144061,90.0,90.0,120.00000000000001,1e-06,positive,207.361,123.310,88.607,0.000,0.000,0.000,123.309,207.362,88.607,0.000,-0.000,0.000,88.607,88.607,241.704,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,40.655,-0.000,0.000,0.000,-0.000,-0.000,0.000,40.655,-0.000,0.000,-0.000,-0.000,0.000,0.000,58.797
939b366b-f94c-4b6f-b39e-44e5ff926bb8,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,A3--Mg--hcp,mp-989782,2.557002064333977,2.557002064333977,4.160845241606196,90.0,90.0,120.00000000000001,1e-08,negative,224.148,106.582,88.959,-0.000,0.000,-0.000,106.582,224.148,88.959,-0.000,-0.000,-0.000,88.959,88.959,239.116,0.000,-0.000,0.000,0.000,-0.000,0.000,40.735,0.000,0.000,-0.000,-0.000,0.000,-0.000,40.735,-0.000,0.000,0.000,-0.000,0.000,-0.000,41.705
939b366b-f94c-4b6f-b39e-44e5ff926bb8,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,A3--Mg--hcp,mp-989782,2.557002064333977,2.557002064333977,4.160845241606196,90.0,90.0,120.00000000000001,1e-08,positive,207.070,123.660,88.959,0.000,0.000,-0.000,106.582,224.148,88.959,-0.000,-0.000,0.000,88.959,88.959,239.116,-0.000,0.000,-0.000,-0.000,0.000,-0.000,40.735,-0.000,-0.000,0.000,0.000,-0.000,0.000,40.735,-0.000,0.000,-0.000,0.000,-0.000,-0.000,41.705
e8c55ca9-2d44-4583-9763-0af9aa9a6840,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,A3--Mg--hcp,mp-989782,2.557002064333977,2.557002064333977,4.160845241606196,90.0,90.0,120.00000000000001,1e-07,negative,224.148,106.582,88.959,0.000,0.000,0.000,123.660,207.070,88.959,0.000,-0.000,0.000,88.959,88.959,239.116,-0.000,0.000,0.000,0.000,-0.000,0.000,40.735,0.000,0.000,-0.000,0.000,0.000,-0.000,40.735,-0.000,-0.000,0.000,0.000,0.000,0.000,58.783
e8c55ca9-2d44-4583-9763-0af9aa9a6840,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,A3--Mg--hcp,mp-989782,2.557002064333977,2.557002064333977,4.160845241606196,90.0,90.0,120.00000000000001,1e-07,positive,224.148,106.582,88.959,-0.000,-0.000,0.000,106.582,224.148,88.959,-0.000,-0.000,0.000,88.959,88.959,239.116,0.000,0.000,-0.000,-0.000,0.000,-0.000,40.735,0.000,-0.000,0.000,-0.000,-0.000,0.000,40.735,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,58.783
0747a8d0-607d-4693-966e-bf378d4144d0,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,A3--Mg--hcp,mp-989782,2.557002064333977,2.557002064333977,4.160845241606196,90.0,90.0,120.00000000000001,1e-06,negative,224.149,106.582,88.959,0.000,0.000,-0.000,123.660,207.070,88.959,0.000,-0.000,0.000,88.960,88.960,239.116,0.000,-0.000,0.000,0.000,-0.000,0.000,40.735,-0.000,-0.000,-0.000,0.000,0.000,0.000,40.735,0.000,-0.000,0.000,-0.000,0.000,-0.000,41.705
0747a8d0-607d-4693-966e-bf378d4144d0,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,A3--Mg--hcp,mp-989782,2.557002064333977,2.557002064333977,4.160845241606196,90.0,90.0,120.00000000000001,1e-06,positive,207.069,123.660,88.959,-0.000,0.000,-0.000,123.659,207.069,88.959,0.000,0.000,-0.000,88.959,88.959,239.116,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,40.735,0.000,0.000,0.000,-0.000,-0.000,-0.000,40.735,-0.000,0.000,-0.000,0.000,0.000,0.000,41.705
7c87ba56-daaa-4b79-9754-2a98e1556436,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,A4--C--dc,A4--C--dc,5.343157381499881,5.343157381499881,5.343157381499881,90.0,90.0,90.0,1e-08,negative,39.406,61.448,61.448,-0.000,-0.000,-0.000,61.448,39.406,61.448,-0.000,-0.000,-0.000,61.448,61.448,39.406,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-29.422,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-29.422,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-29.422
7c87ba56-daaa-4b79-9754-2a98e1556436,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,A4--C--dc,A4--C--dc,5.343157381499881,5.343157381499881,5.343157381499881,90.0,90.0,90.0,1e-08,positive,39.406,61.448,61.448,0.000,0.000,0.000,61.448,39.406,61.448,0.000,0.000,0.000,61.448,61.448,39.406,0.000,0.000,0.000,0.000,0.000,0.000,-29.422,0.000,0.000,0.000,0.000,0.000,0.000,-29.422,0.000,0.000,0.000,0.000,0.000,0.000,-29.422
139de591-aa73-493c-9a9d-0aaa096e3109,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,A4--C--dc,A4--C--dc,5.343157381499881,5.343157381499881,5.343157381499881,90.0,90.0,90.0,1e-07,negative,39.406,61.448,61.448,-0.000,-0.000,-0.000,61.448,39.406,61.448,-0.000,-0.000,-0.000,61.448,61.448,39.406,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-29.422,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-29.422,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-29.422
139de591-aa73-493c-9a9d-0aaa096e3109,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,A4--C--dc,A4--C--dc,5.343157381499881,5.343157381499881,5.343157381499881,90.0,90.0,90.0,1e-07,positive,39.406,61.448,61.448,0.000,0.000,0.000,61.448,39.406,61.448,0.000,0.000,0.000,61.448,61.448,39.406,0.000,0.000,0.000,0.000,0.000,0.000,-29.422,0.000,0.000,0.000,0.000,0.000,0.000,-29.422,0.000,0.000,0.000,0.000,0.000,0.000,-29.422
cc56e84a-2f0b-4bf7-8953-b80543b07ff5,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,A4--C--dc,A4--C--dc,5.343157381499881,5.343157381499881,5.343157381499881,90.0,90.0,90.0,1e-06,negative,39.405,61.448,61.448,-0.000,-0.000,-0.000,61.448,39.405,61.448,-0.000,-0.000,-0.000,61.448,61.448,39.405,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-29.422,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-29.422,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-29.422
cc56e84a-2f0b-4bf7-8953-b80543b07ff5,MO_119135752160_005,EAM_Dynamo_HoytGarvinWebb_2003_PbCu__MO_119135752160_005,466022ce-1cac-404c-8d5a-1bdd5b60a7a2,2003--Hoyt-J-J-Garvin-J-W-Webb-E-B-Asta-M--Cu-Pb,Cu,A4--C--dc,A4--C--dc,5.343157381499881,5.343157381499881,5.343157381499881,90.0,90.0,90.0,1e-06,positive,39.406,61.447,61.447,0.000,0.000,0.000,61.447,39.406,61.447,0.000,0.000,0.000,61.447,61.447,39.406,0.000,0.000,0.000,0.000,0.000,0.000,-29.422,0.000,0.000,0.000,0.000,0.000,0.000,-29.422,0.000,0.000,0.000,0.000,0.000,0.000,-29.422
