calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
6db7f8c2-53bc-40ee-aea0-85e28b0ebe07,Pb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.4719865288091554,A3'--alpha-La--double-hcp--1010,1010,658.53
48180477-afa0-4226-93ee-42d85f71d7c8,Pb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.4719865288091554,A3'--alpha-La--double-hcp--2132-2,2132-2,659.62
6bfe377e-9c24-4456-b579-a6fade2df574,Pb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.4719865288091554,A3'--alpha-La--double-hcp--1012-1,1012-1,660.19
70aa1178-5dd9-4bec-830e-0973d4627384,Pb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.4719865288091554,A3'--alpha-La--double-hcp--2241,2241,662.36
1a638289-9dcb-479d-abe8-3e9e2760468b,Pb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.4719865288091554,A3'--alpha-La--double-hcp--2131-1,2131-1,663.47
8a02b7fd-3811-4d41-ab60-df051f988e04,Pb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.4719865288091554,A3'--alpha-La--double-hcp--1121,1121,668.78
38e957aa-f6dc-4872-b110-4a4d7d701116,Pb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.4719865288091554,A3'--alpha-La--double-hcp--2132-1,2132-1,670.40
3bd264a7-8955-4a86-998c-694f42cc27e0,Pb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.4719865288091554,A3'--alpha-La--double-hcp--2130,2130,673.09
028306f2-ee61-4527-b8ec-1717cdc21727,Pb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.4719865288091554,A3'--alpha-La--double-hcp--2112,2112,673.84
de664d87-ff71-439d-b248-e285b9698bdd,Pb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.4719865288091554,A3'--alpha-La--double-hcp--2131-2,2131-2,673.97
cd5bf32e-71a8-4814-b075-5213c774097c,Pb,A3--Mg--hcp,A3--Mg--hcp,3.471986528809141,A3--Mg--hcp--1011-2,1011-2,581.09
a8864f0f-453d-46e4-bf67-5ba4836e64e3,Pb,A3--Mg--hcp,A3--Mg--hcp,3.471986528809141,A3--Mg--hcp--0001,0001,601.80
217a4ced-e75c-4c4e-a1b8-bd6242e173c4,Pb,A3--Mg--hcp,A3--Mg--hcp,3.471986528809141,A3--Mg--hcp--2021-1,2021-1,612.44
fd5c295e-c167-422e-854c-4e3526aaacba,Pb,A3--Mg--hcp,A3--Mg--hcp,3.471986528809141,A3--Mg--hcp--1010-1,1010-1,628.56
880ffdbf-1694-4ae4-8d2c-89bfcca3ae8c,Pb,A3--Mg--hcp,A3--Mg--hcp,3.471986528809141,A3--Mg--hcp--1012-1,1012-1,634.76
5bbbf20a-5850-46a2-87cd-b8db33080e89,Pb,A3--Mg--hcp,A3--Mg--hcp,3.471986528809141,A3--Mg--hcp--1120,1120,646.66
116c1daa-c3a4-4414-b9ab-9e5b6d5e295d,Pb,A3--Mg--hcp,A3--Mg--hcp,3.471986528809141,A3--Mg--hcp--2021-2,2021-2,650.06
254795d8-3f5e-47ed-b41c-7f8e62942e02,Pb,A3--Mg--hcp,A3--Mg--hcp,3.471986528809141,A3--Mg--hcp--2112,2112,650.16
b80080fc-6234-4b94-974c-cdd3d69df1f9,Pb,A3--Mg--hcp,A3--Mg--hcp,3.471986528809141,A3--Mg--hcp--2132-1,2132-1,655.12
b490cd26-27d7-421a-8c24-d150cf9466ff,Pb,A3--Mg--hcp,A3--Mg--hcp,3.471986528809141,A3--Mg--hcp--2131-2,2131-2,656.01
3baf39bb-c91e-4f7b-b407-35889f4ddca6,Pb,A3--Mg--hcp,A3--Mg--hcp,3.471986528809141,A3--Mg--hcp--2132-2,2132-2,657.26
f8eef26b-b8ff-42bc-99f3-e565e7828967,Pb,A3--Mg--hcp,A3--Mg--hcp,3.471986528809141,A3--Mg--hcp--2130-1,2130-1,659.21
cba9655b-03b8-4dfc-91d1-c89f72cdd0cb,Pb,A3--Mg--hcp,A3--Mg--hcp,3.471986528809141,A3--Mg--hcp--2241,2241,663.78
4423954f-8147-489e-8869-3ce006529a8c,Pb,A3--Mg--hcp,A3--Mg--hcp,3.471986528809141,A3--Mg--hcp--1012-2,1012-2,663.83
90021607-d330-465d-bfd9-c9ffd2327789,Pb,A3--Mg--hcp,A3--Mg--hcp,3.471986528809141,A3--Mg--hcp--1121,1121,670.53
3f40ce58-3aac-45e7-bc0a-be00b4242377,Pb,A3--Mg--hcp,A3--Mg--hcp,3.471986528809141,A3--Mg--hcp--2131-1,2131-1,678.93
f6360b0c-c0fd-465b-93e3-9bbe4f558b2e,Pb,A3--Mg--hcp,A3--Mg--hcp,3.471986528809141,A3--Mg--hcp--2130-2,2130-2,681.81
dde5fab0-cd2a-46c1-82a9-ecb58e45e249,Pb,A3--Mg--hcp,A3--Mg--hcp,3.471986528809141,A3--Mg--hcp--1010-2,1010-2,699.38
6b9dd82b-161b-48cb-a5f7-02eb0772cbde,Pb,A3--Mg--hcp,A3--Mg--hcp,3.471986528809141,A3--Mg--hcp--1011-1,1011-1,735.94
60782bf5-1db9-4ff7-9f8f-c7f83fffb8ca,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.2680840616415634,Ah--alpha-Po--sc--221,221,-1343.93
7e905e92-b020-4a3b-bced-3b0ec785e812,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.2680840616415634,Ah--alpha-Po--sc--210,210,-143.23
885cacac-53c9-4a2d-8ea0-9223ee8bf28d,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.2680840616415634,Ah--alpha-Po--sc--320,320,-1549.33
2c815f98-abd1-4b51-b48c-c654e56d1f4e,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.2680840616415634,Ah--alpha-Po--sc--321,321,-1856.05
b6a2a296-c166-4823-bb09-19a0b174a7e9,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.2680840616415634,Ah--alpha-Po--sc--331,331,-1872.42
a404861b-2f8f-404a-b684-3af95bbe02f6,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.2680840616415634,Ah--alpha-Po--sc--311,311,-1875.57
0ee22613-056b-46ce-b51a-31344949e0dd,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.2680840616415634,Ah--alpha-Po--sc--322,322,-2257.58
55f2cd11-f0b0-4a9b-a5c6-1a42b12b7c4a,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.2680840616415634,Ah--alpha-Po--sc--332,332,-3024.52
0c466d71-df63-4e6b-87d5-e8a4b2beed75,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.2680840616415634,Ah--alpha-Po--sc--310,310,-716.97
4462fce2-7464-4e91-b3a1-ee44fcaa17fc,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.2680840616415634,Ah--alpha-Po--sc--211,211,-956.48
099684eb-cb73-426b-9ec3-9777e089b445,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.2680840616415634,Ah--alpha-Po--sc--100,100,588.77
4851667c-6e30-471d-b049-aba7cba05fca,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.2680840616415634,Ah--alpha-Po--sc--111,111,641.54
691fd71d-9580-4341-9522-271e70d8cca8,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.2680840616415634,Ah--alpha-Po--sc--110,110,683.66
