,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5851,A2--W--bcc a=2.8702,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5570,mp-1120774 a=2.5436,oqmd-1214787 a=8.8675,oqmd-1214876 a=6.2306,oqmd-1216034 a=2.5567
13,130.0,133.36346281395475,127.50019199980957,128.6800650448928,132.11328534853135,130.03456979297295,64.99443709908444,127.49702919820042,126.38671531868792,131.4923286647178
14,140.0,133.00423832691,127.10652684723077,128.56556420263635,131.7798742974085,129.67082063998168,64.83198805750287,127.19274579149082,126.13487971080589,131.1530479542356
15,150.0,132.63743333828577,126.70909871147668,128.45839806981024,131.4397394997622,129.2996755224392,64.66681921843521,126.88511582799921,125.87814869938148,130.8069718867915
16,160.0,132.2639471327172,126.30863630179174,128.35890978567508,131.0937675606774,128.92215869515442,64.49937192105412,126.57494028263895,125.61712771486408,130.45503412225642
17,170.0,131.88445722591447,125.90569225751247,128.26724461017585,130.74262581180585,128.53905185561302,64.32997894278233,126.26282807143565,125.35226034464164,130.09792401070436
18,180.0,131.4994751304286,125.50069993402494,128.18343186629824,130.38682639295908,128.1509571030843,64.15889662498172,125.9492521480988,125.08387176748582,129.7361823325215
19,190.0,131.1093953843644,125.09399939671462,128.1074069656002,130.02676356163875,127.7583441271024,63.98632276609585,125.63457168224096,124.81221389705715,129.37022179195412
20,200.0,130.71452832555832,124.68585751512165,128.03905476300235,129.66273785329543,127.36158298294482,63.81241248280451,125.31907787030413,124.53748273360475,129.00036254055502
21,210.0,130.31510543165794,124.27648544566777,127.97822179682457,129.29500117690094,126.96096982696258,63.63728792572339,125.00300117011705,124.2598095624864,128.626859962531
22,220.0,129.91131741141317,123.86606092984158,127.9247315457661,128.92373524346306,126.55673923287783,63.46104655100292,124.68651548369633,123.97932387963033,128.24992888410847
23,230.0,129.50330701210365,123.45472007643858,127.87839521583751,128.54909740054327,126.14908528669838,63.28376724019001,124.36978335406678,123.69609886674986,127.8697159757206
24,240.0,129.09119527438526,123.04257096145356,127.83902055346068,128.17121064545742,125.73816194458337,63.10551465163528,124.05291046389911,123.4102127930785,127.48636417866503
25,250.0,128.6750808066451,122.62972439914418,127.8064111140217,127.79017655971462,125.32409797196372,62.92634019112637,123.73601750140652,123.12171212845608,127.09997805967069
26,260.0,128.2550194822326,122.21624123440606,127.78038239216427,127.40605933383523,124.90700132847563,62.74628671687835,123.41916739775044,122.83064911490106,126.71064375490829
27,270.0,127.83109295353276,121.80219987111171,127.7607349143578,127.01894753346834,124.4869543664647,62.56539003008006,123.10244064691662,122.53704688341624,126.31843797729177
28,280.0,127.40333805458471,121.38765071059063,127.74730129204309,126.62888771783034,124.06403729078222,62.38367879643904,122.78589813695851,122.2409353108496,125.92341919476446
29,290.0,126.9717950375919,120.97263587425321,127.73989567069981,126.23592381596777,123.63830601822438,62.2011794990463,122.46958128105588,121.9423390621225,125.5256403321908
30,300.0,126.5364900340492,120.55721321875546,127.73836903780135,125.84008921051067,123.2098215156307,62.017912345797505,122.15353611693389,121.64127347457719,125.1251396650872
31,310.0,126.09744712659615,120.14139304401623,127.74256126798011,125.44142120953947,122.7786190916814,61.83389389744737,121.83780531299836,121.33773845840483,124.72194546064044
32,320.0,125.65469043129809,119.72522833143347,127.75229613712068,125.0399501787531,122.34473619050033,61.649140273789556,121.52241449415328,121.03176594155738,124.31609794474235
33,330.0,125.20821989514359,119.30872861856201,127.76745781303512,124.63568090402471,121.9082084150477,61.46366333303974,121.20739969925164,120.72335858373049,123.90762599251951
34,340.0,124.75806289821388,118.89192301215878,127.78791804696404,124.22865385651946,121.46906184145064,61.27747361784207,120.89276599600136,120.41250842108788,123.49653995304413
35,350.0,124.30420606680165,118.47483348363644,127.8135201206883,123.81885417224771,121.02731734251518,61.09058128733143,120.57857468828983,120.0992224392733,123.08284968977584
36,360.0,123.84666665579662,118.05749124003255,127.84415682265411,123.40631530665563,120.5829944289212,60.90299383288961,120.26480344018249,119.78352077548536,122.66658888308335
37,370.0,123.38543893231706,117.63988571694583,127.87970824523838,122.99103117527726,120.13611090803329,60.71471628605584,119.95148427485168,119.46538703700675,122.24775651374749
38,380.0,122.9205220339337,117.22204318499669,127.92006650124044,122.57303950513192,119.686681379602,60.52575641544219,119.63863640810769,119.14483666309779,121.8263698617372
39,390.0,122.45192171588734,116.80397957090857,127.96514395931796,122.1523044795683,119.23471275376284,60.336115757248685,119.326264342028,118.82185422947015,121.40242203165072
40,400.0,121.97962236639479,116.38571099329234,128.01482015662359,121.72885357552695,118.78021807330609,60.14580365326384,119.0143848595474,118.49645744527425,120.97592867149714
41,410.0,121.50362049989707,115.96722944584477,128.06900463876858,121.30269116848177,118.32320774498736,59.95481891112973,118.70301865763012,118.1686113313376,120.54690797716002
42,420.0,121.02390127123861,115.54857292885123,128.12763472648766,120.87381005634468,117.86368518796924,59.76316480027294,118.39216620454813,117.83835966172207,120.11534589414798
43,430.0,120.54048433037491,115.12971875680053,128.19064631985216,120.44221873915438,117.40165404027888,59.57084545107734,118.08184066578816,117.50566473098645,119.68125862399737
44,440.0,120.0533260209646,114.7107006262265,128.25790086657244,120.00791544047529,116.93712114952856,59.377862394047966,117.77204610633508,117.17055130801857,119.24461922733009
45,450.0,119.56243955997577,114.29151384578299,128.3293227641291,119.57089362165848,116.47008696337694,59.18421586049939,117.46281123075347,116.83299514517581,118.80546849098444
46,460.0,119.06780344036328,113.872171396422,128.40488245377625,119.13115959098312,116.00055750674304,58.98990830668266,117.15412122088951,116.4929982704203,118.3637798398986
47,470.0,118.56940811396413,113.45267656800699,128.48450708151628,118.6887048130059,115.52853240174262,58.79494012599981,116.84597699277676,116.15057036817944,117.9195694857982
48,480.0,118.06723811844206,113.03302734072437,128.56812194973784,118.24354012900267,115.0540128479562,58.599311338678746,116.53839591282524,115.80568554618843,117.47281083780884
49,490.0,117.56128394992636,112.61324666726529,128.65565709848613,117.79563032542276,114.57699658693284,58.40302393482212,116.23139561489836,115.45833842875986,117.0235349554559
50,500.0,117.05153631001603,112.19333789225865,128.74708711672196,117.34500285629218,114.097481141791,58.206076815701316,115.92495872230194,115.10858582685985,116.57172260505419
51,510.0,116.53797975367213,111.77328971979838,128.84228262590293,116.89164747061736,113.61547518236651,58.008468677694076,115.61912658855613,114.75633780674673,116.11736424821457
52,520.0,116.02059067812719,111.35311943281934,128.94132230700026,116.43556179355076,113.13096840554634,57.81020079523877,115.31385308385492,114.40163542519717,115.66047379745756
53,530.0,115.4993711615383,110.93283288405743,129.04404285539638,115.97672303410224,112.6439635070416,57.61127283731765,115.00919289128778,114.04446088795183,115.20105076681575
54,540.0,114.97428654011163,110.51243507838987,129.1504559201406,115.51514428162737,112.15445219365455,57.41168589074833,114.7051096013977,113.68482571341646,114.73906610093002
55,550.0,114.44533939777587,110.09191198256035,129.2604153344234,115.05081803297368,111.66244474429888,57.21143573834016,114.40162692542386,113.32271792083675,114.2745358029185
56,560.0,113.91249249706603,109.67127852316844,129.37401846200612,114.58373135871123,111.16791716351817,57.010524745971885,114.09878550554865,112.95810724824321,113.8074528485612
57,570.0,113.37574779612129,109.25057065608917,129.49117876351497,114.11389501628885,110.67089413271255,56.80895047737312,113.79649561620215,112.59103842743934,113.33780589289658
58,580.0,112.83507028329483,108.82975191606444,129.61180442478218,113.6412858101836,110.17134495376419,56.60671288937428,113.49486978280804,112.22146754701181,112.86560165149666
59,590.0,112.29047429212086,108.40882958667095,129.7359182147204,113.1658981581835,109.66928158619183,56.403810147745865,113.19384175499724,111.84940622971995,112.39083445789444
60,600.0,111.74190371300224,107.98782583488087,129.86337968970548,112.68774322460499,109.16469003357226,56.2002374057505,112.8934041971561,111.474841515754,111.91349599860851
61,610.0,111.18937061477418,107.56673487000802,129.99425286064226,112.20679102822565,108.65758015975763,55.996004848815666,112.59364346266462,111.09780129765771,111.43358104195467
62,620.0,110.6328464168728,107.14555453467968,130.12861190877692,111.72304757748297,108.1479475096206,55.79109922496252,112.29450215499895,110.71821133929605,110.95108284139712
63,630.0,110.07230486594645,106.72429351567983,130.26620909470685,111.23650518952817,107.63576593985314,55.58552444897126,111.99597854996195,110.33612203590542,110.46599606921292
64,640.0,109.50773363697141,106.30297836617629,130.40703380371883,110.74717503629203,107.1210515624096,55.3792767236774,111.69807342898149,109.95152142239913,109.97831131370269
65,650.0,108.9391345929293,105.88156065009991,130.551177071387,110.25500740500895,106.60378933153112,55.17235954186526,111.40081591524138,109.56436876777799,109.4880423562455
66,660.0,108.36644491139515,105.46007389837652,130.69856401685814,109.76003525774942,106.08398044355295,54.96476294897376,111.10425295671077,109.17470935833562,108.9951553173441
67,670.0,107.78966675248572,105.03853089425598,130.84913942412825,109.26222029137362,105.56161762964008,54.75649765169051,110.80828738031997,108.78248482191894,108.49968331305772
68,680.0,107.20880087188415,104.61691565504411,131.00287658843524,108.76158372564815,105.03670003331766,54.54755275769708,110.51295690224546,108.38775332250427,108.0015761302706
69,690.0,106.62380159596509,104.19525896033171,131.1599431453143,108.25811021860459,104.50921103469845,54.33792350773656,110.21827385728122,107.99044797656973,107.50085944206052
70,700.0,106.03464343170732,103.77355260563569,131.31866337455398,107.75177337659996,103.97915312630934,54.12761435807736,109.92430370936054,107.59060750000899,106.99750987043578
71,710.0,105.44134179945715,103.3517271642739,131.48147169790394,107.24258305893622,103.4465293051637,53.916626890763155,109.63093908176478,107.18819422624652,106.49152561727551
72,720.0,104.84383716459527,102.92991713124925,131.64734243049168,106.730516322928,102.91131313316528,53.704953937266254,109.33822904598118,106.78321909204288,105.98289910360181
73,730.0,104.24213377921157,102.50798765806962,131.8163233563362,106.21558541393007,102.37352164595748,53.492590474529564,109.04620429472163,106.37567478433255,105.47163439556971
74,740.0,103.63618149514384,102.08606581772638,131.9881952123998,105.69777775471945,101.83311756141906,53.279548919806736,108.75483833581613,105.96554620056129,104.95772589024385
75,750.0,103.02599152147589,101.66407369709516,132.16308219938261,105.17708525396242,101.29014476980176,53.06580996362813,108.4641641422266,105.55282352159287,104.44113711685772
76,760.0,102.41152748933939,101.24204074716725,132.34088390780326,104.65349017059573,100.74455391791427,52.85138131610144,108.17411841645456,105.1375407681625,103.92191443351975
77,770.0,101.79276715522599,100.81998408346766,132.52165652279768,104.12698322405339,100.19635114714109,52.63626509558045,107.88479328594191,104.71965299659695,103.40000030340727
78,780.0,101.16969536829568,100.39787172494981,132.7053909115499,103.59756680026635,99.64554577568374,52.42044029535502,107.59613225927738,104.2991304664666,102.87541387433228
79,790.0,100.54227822116817,99.97574692665351,132.89185490178969,103.06523562546853,99.09210468619906,52.20392546409136,107.30811830135318,103.87601496760688,102.3481270770438
80,800.0,99.91049104051625,99.5535916708576,133.08120058604072,102.52997299530276,98.53604937504387,51.98670819003059,107.02081110271426,103.45031806078568,101.81819458397484
81,810.0,99.2743333598532,99.1314061309308,133.2733882222906,101.99173553580268,97.97735398746454,51.768799786389366,106.73419300676372,103.02196962008784,101.28551508800444
82,820.0,98.63376458395926,98.70916112143533,133.46839322692884,101.45061440697053,97.41602456559947,51.55017583783782,106.44823739704957,102.59101525839816,100.75014555118211
83,830.0,97.98876531420862,98.28690369759342,133.66867792836263,100.9064907572608,96.8520703268206,51.33085096834844,106.16300991478668,102.15740532817355,100.21209511329698
84,840.0,97.33930390508215,97.86464575422427,133.8695551310219,100.35939618090407,96.28543261084486,51.1108209907313,105.87844657450701,101.72116991267188,99.67131378047553
85,850.0,96.68535761837965,97.44235174407434,134.07330498082393,99.80936942982191,95.71614991725768,50.89008284406587,105.594584878746,101.28228632089233,99.12780381970347
86,860.0,96.02693683807323,97.02005221266793,134.2796940196697,99.25634254738615,95.14422481823524,50.66863330916355,105.31142320929312,100.84075725759718,98.58152731891641
87,870.0,95.36397090221314,96.59770323442011,134.4890423838263,98.70030681579557,94.56961888589035,50.446459423084015,105.02896411046177,100.39653801501983,98.03258936156162
88,880.0,94.69644743246964,96.17539097450093,134.7008607173733,98.14129333189216,93.99233424717612,50.223582763540264,104.74722901503075,99.9496976832757,97.48083195232617
89,890.0,94.0243607376468,95.7530518188744,134.91562869209986,97.57927359429377,93.41237819824836,49.99997413808579,104.46613582708841,99.5001761667976,96.92634840014313
90,900.0,93.34767825837655,95.33069312137981,135.13301672399186,97.01421491896787,92.82974060401159,49.77566054129338,104.18584729180921,99.04798537468925,96.3691132740088
91,910.0,92.66634867744426,94.9083553138459,135.35311721932442,96.44612765675426,92.24440474969087,49.550607321165444,103.90620865854049,98.5930885510973,95.80909711255015
92,920.0,91.98041034161888,94.48594771749856,135.5757978777362,95.87504691953377,91.65639639691135,49.324846581442365,103.62731424472719,98.13547615820366,95.24630759882498
93,930.0,91.28976722608043,94.0636372547446,135.80113864987473,95.30091515018506,91.06564285714666,49.09835332818508,103.34911429587056,97.67525924709493,94.6807930356431
94,940.0,90.59442911460457,93.64126493259697,136.0292212842214,94.72371251274623,90.47221723254808,48.871132105407234,103.07161537923079,97.21224708047437,94.11247741498944
95,950.0,89.8943811176148,93.21891741817997,136.26001375389296,94.14344937240732,89.87605939772028,48.64317550926637,102.7948947547195,96.74649301183034,93.54130664337063
96,960.0,89.18958443390542,92.79657758289652,136.49320660057057,93.56013204933178,89.2771981919848,48.41448534359759,102.51888261421158,96.27813765643525,92.96739811231505
97,970.0,88.48000596380004,92.37418314812459,136.72912061380413,92.97370237511312,88.6756226631656,48.185055374466714,102.24358844489626,95.80692999001637,92.39069968558931
98,980.0,87.7656067738914,91.95196435577101,136.96760493543962,92.38423682976841,88.07130162640492,47.95490847443245,101.96900866858785,95.33310443987901,91.81114526616975
99,990.0,87.04640543333386,91.52962106383073,137.20413156231632,91.7916326000526,87.46424740666312,47.72400361832751,101.69513025837149,94.85647721808101,91.22878177550068
100,1000.0,,,,,,,,,
