,temperature,L1_2--AuCu3 a=4.6088,mp-1184185 a=4.5645,oqmd-322777 a=6.5671
36,360.0,4.382385732586298e-05,3.092814273418809e-05,3.304914765628138e-05
37,370.0,4.3314595987614775e-05,3.0468649412452664e-05,3.252164405834716e-05
38,380.0,4.2804828401769e-05,3.0015554131158805e-05,3.199001418857875e-05
39,390.0,4.229607650229752e-05,2.9568310614761768e-05,3.1471510722259545e-05
40,400.0,4.178878525059104e-05,2.9127570914906907e-05,3.095907495533557e-05
41,410.0,4.1283484839447444e-05,2.8693634843502496e-05,3.0452785424743777e-05
42,420.0,4.0779508770720896e-05,2.8265868013262444e-05,2.995339264735228e-05
43,430.0,4.0277738384103054e-05,2.7844297307677497e-05,2.9460204581960573e-05
44,440.0,3.977963927919838e-05,2.7429527955176455e-05,2.8973555071209345e-05
45,450.0,3.9284210673611794e-05,2.7021225062304115e-05,2.8494040877125414e-05
46,460.0,3.88075687678688e-05,2.6632006154035938e-05,2.802087531554343e-05
47,470.0,3.8318096412409016e-05,2.623538737017771e-05,2.7554559945953693e-05
48,480.0,3.781663225880374e-05,2.5832065060800994e-05,2.7095270498019743e-05
49,490.0,3.733585171740476e-05,2.5448625134474443e-05,2.664297616911575e-05
50,500.0,3.6859147942355436e-05,2.5071637281461002e-05,2.6197446086780308e-05
51,510.0,3.6386869152266286e-05,2.470112000102421e-05,2.5758312048082496e-05
52,520.0,3.591924426011572e-05,2.4336345797355016e-05,2.5326356746809676e-05
53,530.0,3.545603277814802e-05,2.3977460043106658e-05,2.4901429182891457e-05
54,540.0,3.4997514911422843e-05,2.3624864959841937e-05,2.448290025739719e-05
55,550.0,3.4543619771831395e-05,2.327792764626028e-05,2.4071200137818414e-05
56,560.0,3.409424778010027e-05,2.2936565090962252e-05,2.3666515721504683e-05
57,570.0,3.364992424770347e-05,2.2601249642881494e-05,2.3268117772367252e-05
58,580.0,3.32121983937253e-05,2.228561031421267e-05,2.2876058807147343e-05
59,590.0,3.2778132222866326e-05,2.195623236348922e-05,2.2490783491923585e-05
60,600.0,3.234808033082772e-05,2.1618318176124854e-05,2.2112106540096767e-05
61,610.0,3.194288128072734e-05,2.130533341900292e-05,2.173971684378298e-05
62,620.0,3.152130953443266e-05,2.0997280631899428e-05,2.137394405236257e-05
63,630.0,3.1087020984051155e-05,2.069454343531421e-05,2.10135532263826e-05
64,640.0,3.067879506590812e-05,2.039738494560122e-05,2.0659868708395593e-05
65,650.0,3.0276516228261814e-05,2.0123902773546887e-05,2.031229663645663e-05
66,660.0,2.9879716250074103e-05,1.984050854571001e-05,1.9970608003506534e-05
67,670.0,2.9501838188425654e-05,1.954327586705919e-05,1.9634828039049862e-05
68,680.0,2.910455329490021e-05,1.9265353590180186e-05,1.9304843056128695e-05
69,690.0,2.869867686619478e-05,1.8991850795579426e-05,1.8981060025356996e-05
70,700.0,2.8323414103533395e-05,1.872302100814845e-05,1.8662068319887357e-05
71,710.0,2.7972830648679372e-05,1.845908073712118e-05,1.8349568734416983e-05
72,720.0,2.761456373454217e-05,1.8199648269328002e-05,1.8042259660375545e-05
73,730.0,2.724094252464345e-05,1.7944464153500282e-05,1.7739772385684373e-05
74,740.0,2.688404102884825e-05,1.7693372512119602e-05,1.744326332770114e-05
75,750.0,2.653129525469434e-05,1.7446697528747255e-05,1.715208682017166e-05
76,760.0,2.618408660490087e-05,1.7204516942993488e-05,1.6865484398813594e-05
77,770.0,2.584342322055865e-05,1.6966200852132655e-05,1.6584755616075832e-05
78,780.0,2.550762543257209e-05,1.6731778693926532e-05,1.6308696087031223e-05
79,790.0,2.5173140736483202e-05,1.6501480144153146e-05,1.60367179817721e-05
80,800.0,2.484590975803142e-05,1.627487906773414e-05,1.577022454787647e-05
81,810.0,2.4522677879608932e-05,1.6052230124873897e-05,1.550847349044751e-05
82,820.0,2.420079743714502e-05,1.5833551999089913e-05,1.5251844461555138e-05
83,830.0,2.3890083934493938e-05,1.5617781182103555e-05,1.4999148001550526e-05
84,840.0,2.3582400718272945e-05,1.54063081899991e-05,1.4750840245551626e-05
85,850.0,2.3278090581835577e-05,1.5198612221523537e-05,1.450789637017487e-05
86,860.0,2.2964785736588802e-05,1.4993309973032746e-05,1.4268020571736442e-05
87,870.0,2.2673381286045496e-05,1.4791897967031871e-05,1.4024650083274853e-05
88,880.0,2.2400851619056676e-05,1.4594138432029865e-05,1.379508882935698e-05
89,890.0,2.2120536274611566e-05,1.4399439739118092e-05,1.357705395385742e-05
90,900.0,2.1830860889620478e-05,1.4207879833922708e-05,1.3354149659335273e-05
91,910.0,2.152577872380066e-05,1.4019733895099796e-05,1.3134156059609749e-05
92,920.0,2.1248635161490834e-05,1.3834391582435262e-05,1.2920967506502931e-05
93,930.0,2.0993564495307778e-05,1.3652485301900753e-05,1.270951475913319e-05
94,940.0,2.0741943336540027e-05,1.34733974051652e-05,1.2500006544881557e-05
95,950.0,2.046810469586895e-05,1.3296922529704146e-05,1.2299195332692538e-05
96,960.0,2.0208557448808702e-05,1.3122814884487439e-05,1.2099330161785768e-05
97,970.0,1.9945954043717548e-05,1.2952210690354802e-05,1.1901192357814934e-05
98,980.0,1.9697201053975045e-05,1.2785020606881057e-05,1.17082226333768e-05
99,990.0,1.9444820414622047e-05,1.2619847159096839e-05,1.1518663982537615e-05
100,1000.0,,,
