,temperature,A1--Cu--fcc a=4.9101,A15--beta-W a=6.1183,A2--W--bcc a=3.8439,A3'--alpha-La--double-hcp a=3.4720,A3--Mg--hcp a=3.4720,A7--alpha-As a=3.4312,Ah--alpha-Po--sc a=3.2681,oqmd-1214823 a=11.8785,oqmd-1214912 a=8.3076
11,110.0,29.82090686969856,28.21608116636815,28.261441334627328,29.804673594280306,29.81156342107132,31.57940970158343,34.62745593716871,28.73592157569563,28.35547364059218
12,120.0,29.839711082133967,28.218240230884582,28.278714119426123,29.824280053463372,29.834207890360258,31.598114773481857,34.63295298956501,28.738227596252667,28.361377054270356
13,130.0,29.85762289980406,28.220423684715385,28.295565815174648,29.843013112850727,29.855956792037315,31.616712232255825,34.63875692088525,28.740060296504048,28.366633817619164
14,140.0,29.874669694575342,28.222673832314552,28.311996577915675,29.860896928103454,29.876825717218214,31.63516534573364,34.644838139544554,28.74144513472596,28.371277771911934
15,150.0,29.890882150510716,28.225023454678084,28.328017405113084,29.87795803727636,29.89683527528576,31.65343525904459,34.65117007955962,28.74240788302265,28.375343430061037
16,160.0,29.906291962129284,28.22749811582252,28.343646838265514,29.89422550406281,29.916008301000698,31.671498671470022,34.657733175178926,28.742971316243423,28.378864672405022
17,170.0,29.920932200692036,28.230116603840305,28.358908460581922,29.909727581020917,29.934369869547236,31.6893337743075,34.664507871901975,28.74315935552161,28.38187401053053
18,180.0,29.934831031142153,28.23289204512915,28.373829837780715,29.92449691908953,29.95194604781146,31.706922746870813,34.67147484934553,28.742993775216068,28.3844027594254
19,190.0,29.94802188484949,28.235832329541672,28.38844039699394,29.938556412281674,29.9687669791551,31.724249634251112,34.67861933390916,28.742495160433947,28.386480387509494
20,200.0,29.960534926016223,28.23894113308933,28.402770884964262,29.95193814830975,29.98485188582358,31.741303184828524,34.68593729217539,28.741682827014156,28.388134847470536
21,210.0,29.97240032299269,28.242218318408746,28.416852610032553,29.96466963199673,30.000232575368653,31.758073814640397,34.69340579214634,28.740574953856843,28.389392311932056
22,220.0,29.9836465888466,28.245660189385816,28.430716288218168,29.9767779773415,30.0149340916872,31.774553053741922,34.70102038189321,28.739188611494406,28.390277461964764
23,230.0,29.99430088887248,28.249260345541973,28.444391957552376,29.98829143662451,30.028983835000272,31.790734181117436,34.708771644063475,28.737539843996085,28.39081342901133
24,240.0,30.004389821174726,28.253009838632863,28.4579082439007,29.999233362987923,30.04240654410077,31.806610096218648,34.716650342735306,28.735643724899095,28.391021856708488
25,250.0,30.013940717552266,28.25689709259749,28.47129234795319,30.009629859935657,30.055227643783393,31.822180663295686,34.72464732650226,28.73351444715989,28.390923054655797
26,260.0,30.02297730976222,28.2609091823773,28.48456933005605,30.019503774592927,30.067472634832157,31.837450105126933,34.73275858541357,28.731165378548045,28.39053723874333
27,270.0,30.031520801211443,28.26503087076924,28.497762584082572,30.02888198674456,30.079160887284353,31.852407385876987,34.740977341567636,28.728609104001535,28.389879621398478
28,280.0,30.039597269337953,28.269257866059014,28.510893072927853,30.037779372628236,30.090319431143246,31.867053035647128,34.749293033187364,28.725857493330263,28.388968370326815
29,290.0,30.047226836145434,28.27357035273209,28.5239734047999,30.046218484352597,30.100967331912024,31.881391851845866,34.75770842149953,28.722921870051714,28.38781908525567
30,300.0,30.054429295834268,28.27793322139015,28.537032140606826,30.054225194333927,30.111131932642227,31.895422616543385,34.7662064093226,28.71981247073551,28.38644644088196
31,310.0,30.06122645329829,28.28235463363355,28.550077904206724,30.061813992979967,30.12082116084646,31.909155186144016,34.774787397804886,28.716539571519256,28.38486416571259
32,320.0,30.067635486931028,28.286831995772825,28.563123202186468,30.0690068011674,30.13006524187803,31.922564683672682,34.78344952289861,28.71311255769877,28.383085227711046
33,330.0,30.07367472783664,28.2913037167504,28.576178179600273,30.07581633676086,30.138887051277184,31.935687384084144,34.79218998117386,28.70954039333104,28.381121717553647
34,340.0,30.07936088628341,28.295787612011736,28.589251101122446,30.08226341306445,30.14730101556929,31.94851694315684,34.80099793130507,28.705831506745273,28.378984947180886
35,350.0,30.084711581616215,28.30025517884529,28.602348488299217,30.088363013473877,30.155319143790962,31.961057592837335,34.80987485845012,28.701993932447433,28.376685689759206
36,360.0,30.089742631629807,28.304701680234103,28.61547496064149,30.0941375926507,30.16295361301416,31.97321888019637,34.81881727140666,28.698035251136393,28.374233943684423
37,370.0,30.09446803452344,28.309103336172065,28.628633705520077,30.09959135746033,30.170234020293474,31.985253747405856,34.82781730802904,28.69396268955557,28.371639162474644
38,380.0,30.09889859511001,28.313464334161683,28.641826473710967,30.104740227715258,30.177173952869964,31.996546404226862,34.83687565746527,28.689783018061586,28.3689102724679
39,390.0,30.103053915259295,28.31772154225242,28.6550535386392,30.109604540849052,30.183777139583324,32.009059863862554,34.84598821408229,28.68550276146548,28.366055519993655
40,400.0,30.106940916503763,28.32192852755893,28.668314206986192,30.11418740003095,30.19007004927828,32.01929950872364,34.85514885699924,28.681128072336193,28.363082949780342
41,410.0,30.11057501744929,28.326008720767696,28.681607045119044,30.118506298251248,30.19605689835552,32.03023319336961,34.8643596872268,28.676664781160706,28.359999829803268
42,420.0,30.11396678346899,28.33001005228085,28.694929010862996,30.122587025827237,30.201758365584652,32.04089119996659,34.8736147822755,28.672118423559933,28.35681386961674
43,430.0,30.117130472255983,28.333863433984117,28.708276895255167,30.126422731938902,30.20712425867328,32.05128362583629,34.88291978620999,28.667494313444255,28.353530195891427
44,440.0,30.120084566908226,28.33760571876213,28.72164644465185,30.130015121494043,30.21263646808274,32.06138198704749,34.892256708958385,28.662797429820504,28.350155850377774
45,450.0,30.12279560717726,28.34121220016556,28.73503329456817,30.1333862108066,30.21707862498994,32.07122135042221,34.901643541168,28.65803252158428,28.346696733294692
46,460.0,30.125342976273537,28.34466207014359,28.748432225784356,30.136552072892247,30.218992795848383,32.08064990650853,34.91105603179857,28.653204139805453,28.343158342180892
47,470.0,30.12769122288736,28.347954869255883,28.761837770875157,30.139543281780423,30.22631858972321,32.090198320065525,34.92050380548673,28.648316584290544,28.339545947560566
48,480.0,30.129831059754398,28.35108829735244,28.775258535348513,30.142284896226183,30.23048835027203,32.099335723442806,34.92999285890055,28.643374071436625,28.335864437784302
49,490.0,30.13183214510254,28.354035802440567,28.78866008728897,30.144884033430174,30.23448293207623,32.108294226135804,34.93950638990777,28.638380290939093,28.332118470819864
50,500.0,30.13362814441845,28.35683735912273,28.802050892846577,30.147300343433724,30.238476878278647,32.11697793910994,34.949049805506434,28.633339100197155,28.328312527725394
51,510.0,30.135296023360272,28.359435090610823,28.815424675944175,30.149587425110283,30.241864878677756,32.12546970645069,34.958616252636574,28.628253952010628,28.324450726476375
52,520.0,30.136814721107008,28.361864091148682,28.828775756568277,30.151625215795892,30.24648190858108,32.133733283022536,34.9682024086923,28.623128314103464,28.32053704205784
53,530.0,30.138168421331333,28.364097410657248,28.842097748831275,30.15425984345142,30.24833954590943,32.14182133987428,34.97782017367187,28.617965218809708,28.316575145858383
54,540.0,30.139365109756866,28.366111619531075,28.85538510551737,30.15429769074481,30.251558301152855,32.149702490507366,34.98747234180428,28.61276788686157,28.312568654325844
55,550.0,30.14047844808794,28.367964949546856,28.86863166615138,30.154419997579836,30.254399970826956,32.157373156932564,34.99711538133731,28.607539105278434,28.30852102160703
56,560.0,30.141459904673116,28.36960988395921,28.881832050192397,30.157820714998902,30.257173989966162,32.164870725620446,35.00680948352154,28.6022816217657,28.30443502676593
57,570.0,30.142239457568916,28.371048897221716,28.894980708464583,30.159685147531967,30.25979197527078,32.17217213143058,35.016500266878936,28.596998140373884,28.300313988051915
58,580.0,30.143000289375635,28.372244915528366,28.908072366646554,30.161150585101392,30.262130313619064,32.17930273222279,35.02621568376905,28.591691148688966,28.296160706668257
59,590.0,30.143997127732245,28.373284963079687,28.921101839372596,30.162370096965336,30.26444870380663,32.186250676480874,35.03592552390548,28.586362938421523,28.291977831119972
60,600.0,30.1442924461499,28.374111307939444,28.934064413814,30.163353478691796,30.2665944090795,32.19302843568345,35.04569108483161,28.581015814869247,28.287767999082217
61,610.0,30.14430276298632,28.374716434657273,28.946954804019732,30.164515835181493,30.268606690087825,32.19964482803812,35.055427140341635,28.57565193163248,28.28353355116987
62,620.0,30.143139243410296,28.375182190145384,28.959769931097487,30.165739919732893,30.270502670753544,32.20609319068935,35.0651977051471,28.57027334883903,28.279276807546342
63,630.0,30.137591531544025,28.375341893191262,28.9725234043777,30.165878439273012,30.27227296933485,32.212386242026085,35.0749795492668,28.564881969599213,28.274999888953385
64,640.0,30.144283412000636,28.37536884405375,28.9851717039317,30.166378198926022,30.27395756530416,32.218522503096466,35.08474630430331,28.55947974956758,28.270704989463308
65,650.0,30.14455715931435,28.375202070130314,28.997732315470433,30.166941299528578,30.275505658102382,32.22450864373148,35.094512436793444,28.554068376435954,28.266393961962727
66,660.0,30.145347250901388,28.37476930067615,29.010201883220944,30.167243010531195,30.276945417749324,32.2303435955829,35.104336058396754,28.548649352418437,28.262068703090115
67,670.0,30.14524602906758,28.374241336818635,29.022577493050782,30.168420339185616,30.27831396471616,32.23604085516904,35.114146571726465,28.54322446868416,28.257731023677735
68,680.0,30.145012126819417,28.37351272645059,29.034855797484067,30.16798516961112,30.27954992452435,32.241596842374584,35.12393288872736,28.53779521412481,28.253382508124258
69,690.0,30.14515244692837,28.37244226099642,29.047033943204994,30.167965809528805,30.28071548408789,32.24701582073093,35.13373355071848,28.532363067859713,28.24902490195646
70,700.0,30.144354104582437,28.37137567264383,29.059109646979973,30.16840258778593,30.281791643446194,32.25230596585691,35.143541802354314,28.526929286003995,28.24465969589936
71,710.0,30.14392890738378,28.36999902249576,29.07109665780373,30.168344426957148,30.28277458433648,32.25746547312767,35.15339582086517,28.521495100777738,28.240288250755174
72,720.0,30.143510314882864,28.368405426137063,29.082957644553876,30.16824785959856,30.28368557959417,32.26249929902907,35.163144892697495,28.516061800208636,28.23591085750103
73,730.0,30.14301209430646,28.366663216103174,29.09471051853729,30.16821798679099,30.284504045654252,32.267411079960816,35.17300792130165,28.51063065111873,28.231530557694963
74,740.0,30.142427235575376,28.36482964663177,29.10637231104699,30.16808592493324,30.28524989328754,32.272205640319264,35.182837883859165,28.505209931551377,28.22714784652531
75,750.0,30.141831444552256,28.362757519535286,29.117896488225366,30.167931581553553,30.28591977701678,32.2768815097266,35.19263775660556,28.499788470198272,28.22276387267626
76,760.0,30.14120400491829,28.36050881561053,29.12931098777195,30.16758676368825,30.28652616021536,32.281447741496414,35.2024622026554,28.494372653150343,28.218379734070954
77,770.0,30.140263257297793,28.358121859002097,29.140619336838952,30.167349886845887,30.28706080947358,32.285903370910106,35.21224381727472,28.488963442151835,28.21399640898444
78,780.0,30.1396217918247,28.355596326014666,29.151797753237307,30.167006729374357,30.2875300370341,32.290250662867855,35.22216773647241,28.48356185952928,28.209615121525218
79,790.0,30.139328079653424,28.35290642141157,29.162862206233036,30.166563958946703,30.287936780765577,32.2944937389758,35.231853309019016,28.478168647100535,28.205236464152296
80,800.0,30.13811879645592,28.350080454277926,29.173820644415606,30.16610513959093,30.288289285990466,32.29863570482904,35.24154189661139,28.472784919326376,28.200861528058663
81,810.0,30.137914849266526,28.34681988133293,29.184666908587605,30.16558844937789,30.288576862368952,32.302677371850336,35.251411767960704,28.467411240858045,28.196491170606656
82,820.0,30.136223417973085,28.34382266399537,29.19540729943935,30.165020389515593,30.28881347299185,32.306622013298956,35.26116991462785,28.462048473659454,28.192126062946365
83,830.0,30.13511466230399,28.340447510155606,29.206022456894395,30.1644857741157,30.288988613244392,32.310474612333635,35.27104592424233,28.45669752794321,28.187767054333204
84,840.0,30.134221912798647,28.336992438217276,29.216505877839545,30.16384395466038,30.289120339681872,32.314234564373365,35.28065934951076,28.451349116114866,28.183414914906148
85,850.0,30.133131977015708,28.333466267113028,29.226861874016304,30.16316321013897,30.28920100413555,32.317905897511416,35.290531643592914,28.446021512343357,28.179070173083375
86,860.0,30.132160735738776,28.329998283248504,29.237104947398272,30.162443049185082,30.28923223137678,32.3214894819374,35.2996443503178,28.440707263909008,28.174733630049026
87,870.0,30.13096641057541,28.325835866832172,29.247406596347528,30.161729304553443,30.289217286217177,32.32498939411034,35.310601223599164,28.435407007597526,28.170405703207546
88,880.0,30.129815747956282,28.321945427424307,29.257270976697892,30.160937969806522,30.28916462826177,32.32840546218873,35.31958877139085,28.430121283792367,28.166089550804166
89,890.0,30.12868150424999,28.3176770211623,29.267671286033725,30.160122767081273,30.289070563593658,32.33174235265733,35.32940345269537,28.424850446326847,28.161781202747697
90,900.0,30.127484954475516,28.313684956088384,29.279558216449114,30.159273159053086,30.28893113179248,32.334999727806924,35.339176996655524,28.41959517644924,28.157483290114335
91,910.0,30.126265007087166,28.309197205270504,29.286593681964323,30.15840577540111,30.288753551158575,32.338181247654795,35.35353411561869,28.41435579537076,28.153196300769373
92,920.0,30.1250235040574,28.30469548061375,29.29642741219727,30.157513028823946,30.2885316990631,32.341287456386965,35.36436035022096,28.40913276114716,28.148920716975123
93,930.0,30.123758834910472,28.30025261867891,29.305601332423922,30.156584577899174,30.28828020511385,32.34432103369628,35.37097910095219,28.403926415223538,28.144656953257584
94,940.0,30.12247253465916,28.295624503984545,29.31488546247274,30.155628207664225,30.28799521538957,32.34728508836039,35.38170070953685,28.398737201118593,28.140405279805982
95,950.0,30.12114292407432,28.290915773823667,29.324203542825263,30.154655267579397,30.28767282692807,32.35017852550242,35.38476240207854,28.39356559415396,28.136166209552623
96,960.0,30.119868775738787,28.286136583444122,29.33319358818042,30.153647946410043,30.287317834976996,32.35300552021689,35.396097809244466,28.38841174629401,28.131940213544045
97,970.0,30.118499648830895,28.2811828064009,29.342175765181885,30.15262990376363,30.28692987334335,32.35576603579588,35.406011502206475,28.383276107263846,28.1277274723006
98,980.0,30.11712812250759,28.276201218568055,29.35106676807229,30.151582542979,30.286514702657488,32.35846183075561,35.41579099777673,28.378172656971632,28.12352840487418
99,990.0,30.115715621881613,28.271061779209347,29.359806751699406,30.15052251824407,30.286068936791875,32.36109736146746,35.427279100544986,28.373076023389643,28.11934320094909
100,1000.0,,,,,,,,,
