,temperature,A1--Cu--fcc a=4.9101,A15--beta-W a=6.1183,A2--W--bcc a=3.8439,A3'--alpha-La--double-hcp a=3.4720,A3--Mg--hcp a=3.4720,A7--alpha-As a=3.4312,Ah--alpha-Po--sc a=3.2681,oqmd-1214823 a=11.8785,oqmd-1214912 a=8.3076
21,210.0,62.950850106352846,56.080244825463794,49.98574743202255,62.77442671573634,62.74166032063749,57.04362663807871,53.32550320632498,53.49392994440464,53.36704113046502
22,220.0,64.10594786798038,57.210622020760646,51.130577793468525,63.92951479010786,63.89675912860021,58.19525535945558,54.4713212206941,54.60863343686323,54.454706411862944
23,230.0,65.21012729509913,58.29179700660481,52.22578665264105,65.03368497707822,65.00093950077212,59.2964045753005,55.56739081249413,55.67480843602784,55.49490511316626
24,240.0,66.2676718546834,59.3278351845672,53.27544810834288,66.09122069894511,66.05848491452437,60.35128669178441,56.61780676296739,56.69646511731285,56.49157335791176
25,250.0,67.28234815006876,60.32232251230282,54.28315994145564,67.10588852167749,67.07316198289314,61.36361106337486,57.62618349651156,57.67714076050838,57.448181008581166
26,260.0,68.25748559222572,61.27843739322743,55.25211423032348,68.08101782454447,68.04830012569607,62.33666056643977,58.59572660587064,58.61997062963035,58.36780194042424
27,270.0,69.19604133767653,62.19900969406078,56.18515550415206,69.01956573682612,68.98685650737694,63.2733542199696,59.529291685089476,59.52774617250334,59.25317165984553
28,280.0,70.10065363598102,63.086569536462456,57.084828949788246,69.92417048440684,69.8914693845473,64.17629877962815,60.429433049825334,60.40296314284039,60.10673488538681
29,290.0,70.97368597670275,63.94338790093898,57.95342062247757,70.79719553610954,70.76450225301791,65.04783154375863,61.29844434038847,61.247861651023726,60.930685103766834
30,300.0,71.81726387161976,64.77151062636969,58.792991184607786,71.64076638535789,71.60808063006115,65.89005609981336,62.13839256313224,62.0644597029061,61.72699766143322
31,310.0,72.63330569528569,65.57278704501593,59.605404371802386,72.45680139038718,72.42412289508349,66.70487235762955,62.951146792205066,62.854581448251864,62.49745761159123
32,320.0,73.4235486971794,66.34889423142198,60.392351136716535,73.24703778604221,73.21436630182612,67.49400192684452,63.7384024984599,63.61988110312207,63.24368327793331
33,330.0,74.18957106303527,67.1013576428334,61.15537022871548,74.01305374489402,73.98038903978544,68.2590096753014,64.50170227568512,64.3618633128415,63.96714629799082
34,340.0,74.93281072291293,67.83156877347884,61.8958658181416,74.7562871850756,74.72362904232821,69.00132213552769,65.24245358179759,65.08190056920445,64.66918875591807
35,350.0,75.65458146403301,68.54080032398056,62.61512265685163,75.47805188298581,75.44540009960077,69.72224329476292,65.96194399331368,65.78124817627173,65.35103789531391
36,360.0,76.35608679828522,69.23021929216763,63.31431917452914,76.17955134062626,76.14690572607485,70.42296820112895,66.66135437760396,66.46105716549133,66.01381880928993
37,370.0,77.0384319489429,69.90089831646307,63.99453883712126,76.86189077224039,76.82925114732737,71.10459473763562,67.34177031318762,67.1223854868061,66.65856543126111
38,380.0,77.70263425429778,70.55382554334075,64.65678003552239,77.52608750780006,77.49345370366389,71.76813385145714,68.00419202899873,67.76620774358868,67.28623009139807
39,390.0,78.34963223211301,71.18991324255805,65.30196472581832,78.17308005743472,78.14045191466296,72.41451847490363,68.64954308629696,68.39342369209552,67.89769185687587
40,400.0,78.98029350644833,71.8100053554486,65.93094600464809,78.80373603813354,78.77111340598947,73.04461133334344,69.27867798849157,69.00486568824795,68.49376383644471
41,410.0,79.5954217636488,72.41488413046693,66.54451477270771,79.41885912970933,79.38624186542067,73.65921180232692,69.89238887331815,69.60130523385735,69.0751995994448
42,420.0,80.19576287665328,73.00527597484854,67.1434056144392,80.01919519904344,79.98658316718826,74.25906194922273,70.4914114164743,70.18345874945639,69.64269883466231
43,430.0,80.782010314035,73.58185663062982,67.72830200158141,80.60543770907134,80.57283078101045,74.84485187281257,71.07643005529111,70.75199268051709,70.1969123542717
44,440.0,81.35480993157566,74.14525576622323,68.29984091144219,81.17823251032529,81.1456305637005,75.41722443632958,71.64808262390727,71.30752802706164,70.73844653150663
45,450.0,81.91476422900533,74.69606106079573,68.85861693681088,81.73818209763422,81.70558501591172,75.97677947463012,72.20696447757676,71.8506443728467,71.26786724708265
46,460.0,82.46243614189409,75.23482184702968,69.40518595307842,82.28584940200105,82.25325707406408,76.52407754395165,72.75363217193436,72.38188347886377,71.78570340803894
47,470.0,82.99835242830673,75.76205236821073,69.94006839836155,82.82176117719827,82.78917349696857,77.05964327260374,73.28860675350828,72.90175249633856,72.29245009331723
48,480.0,83.52300670094954,76.27823469751175,70.4637522144483,83.34641103191596,83.31382789801475,77.58396836234837,73.81237670958689,73.41072684646427,72.78857137247574
49,490.0,84.03686214848808,76.7838213605666,70.9766954897753,83.86026215104656,83.82768346648959,78.09751428327579,74.3254006187981,73.90925280739259,73.27450283739111
50,500.0,84.54035398341168,77.27923769670443,71.47932883973311,84.36374974353512,84.3311754154413,78.60071469888729,74.82810953800897,74.39774984342682,73.75065388126038
51,510.0,85.03389164877181,77.76488398943229,71.9720575549998,84.85728324909077,84.82471318843702,79.093977653125,75.32090915633286,74.87661270655494,74.21740975450133
52,520.0,85.51786081171045,78.24113739265267,72.45526354443808,85.34124833170058,85.30868245307633,79.57768754681997,75.80418174295991,75.34621333647033,74.67513342323421
53,530.0,85.99262516799716,78.70835367561533,72.9293070955806,85.81600868417112,85.78344690555221,80.05220692740322,76.27828791191357,75.80690258177795,75.1241672525942
54,540.0,86.45852807870348,79.1668688066742,73.39452847290717,86.28190766476799,86.24934990733,80.51787811259976,76.74356822406574,76.25901176217721,75.56483453431917
55,550.0,86.91589405735665,79.61700039334936,73.85124937139783,86.73926978435615,86.7067159722872,80.9750246662733,77.20034464394735,76.70285408888931,75.99744087553643
56,560.0,87.36503012366713,80.05904899403518,74.29977424084407,87.18840206013451,87.15585212046041,81.42395274223476,77.64892186691458,77.13872595847431,76.42227546360364
57,570.0,87.8062270379497,80.49329931482006,74.74039149439882,87.62959525002958,87.59704911245143,81.8649523099467,78.08958853021296,77.56690813331541,76.83961222000946
58,580.0,88.23976042859445,80.9200213032776,75.17337461329485,88.0631249801828,88.03058257694009,82.29829827432799,78.52261831988798,77.98766682045023,77.24971085481702
59,590.0,88.66589182358409,81.33947114964171,75.5989831582021,88.48925277641949,88.45671404215007,82.72425150045487,78.94827098411629,78.40125465908095,77.6528178317187
60,600.0,89.08486959557486,81.75189220465268,76.01746369657053,88.90822700935749,88.87569188096992,83.14305975270652,79.36679326224034,78.80791162584369,78.04916725266106
61,610.0,89.49692982919456,82.15751582220862,76.42905065414371,89.32028376168398,89.28775217823744,83.55495855669788,79.77841973782502,79.20786586593435,78.4389816699206
62,620.0,89.9022971180329,82.55656213410452,76.83396709792669,89.72564762514094,89.69311952774956,83.96017199159026,80.18337362299471,79.60133445723135,78.82247283265491
63,630.0,90.30118529810795,82.949240763309,77.23242545722145,90.12453243398564,90.09200776569905,84.35891341933483,80.58186748064156,79.98852411379737,79.19984237416561
64,640.0,90.69379812374108,83.33575148153184,77.62462818833228,90.51714194085915,90.48462064658145,84.75138615680258,80.97410389022247,80.36963183442911,79.57128244542687
65,650.0,91.08032989120917,83.71628481621342,78.0107683883196,90.90367044043302,90.8711524668147,85.13778409609533,81.36027606248634,80.74484550131952,79.93697629983676
66,660.0,91.46096601491205,84.09102261153839,78.39103036228533,91.28430334558116,91.25178864095837,85.51829227773196,81.74056840758719,81.11434443336407,80.2970988336251
67,670.0,91.8358835603741,84.46013854756788,78.76559014837513,91.65921772036792,91.6267062346696,85.89308742094126,82.11515706087788,81.4782998981641,80.65181708589229
68,680.0,92.20525173785649,84.82379862119392,79.13461600423457,92.02858277365196,91.99607445832801,86.26233841487299,82.48421037005402,81.83687558637813,81.0012907018359
69,690.0,92.5692323600265,85.1821615922406,79.49826885825792,92.39256031675848,92.3600551247169,86.62620677409879,82.84788934702433,82.19022805167486,81.34567236236681
70,700.0,92.92798026680227,85.53537939766784,79.85670272863446,92.75130518833171,92.71880307386968,86.98484706151368,83.20634808748552,82.5385071192545,81.68510818300253
71,710.0,93.2816437201434,85.88359753661312,80.21006511287568,93.10496564910187,93.07246656784066,87.3384072813426,83.55973416101439,82.88185626557981,82.01973808462762
72,720.0,93.63036477130234,86.22695542865436,80.55849735035103,93.45368374913971,93.421187657976,87.68702924480793,83.9081889739975,83.22041297171752,82.34969613847413
73,730.0,93.9742796027777,86.56558674754298,80.9021349599837,93.79759566982163,93.76510252686967,88.03084891066386,84.25184810778222,83.55430905245902,82.67511088742751
74,740.0,94.31351884712679,86.89961973234162,81.24110795513404,94.13683204261837,94.10434180715316,88.36999670265347,84.59084163392195,83.88367096319031,82.99610564560274
75,750.0,94.6482078843574,87.22917747782792,81.57554113751614,94.47151824649846,94.4390308789152,88.7045978057569,84.92529440840046,84.20862008627383,83.31279877790621
76,760.0,94.97846711971329,87.5543782057569,81.9055543717679,94.80177468570318,94.76929014747154,89.03477244288564,85.25532634654962,84.52927299858423,83.6253039611806
77,770.0,95.30441224332783,87.87533551850099,82.23126284218291,95.12771704941186,95.09523530302273,89.36063613355553,85.58105268004556,84.84574172164133,83.93373042835614
78,780.0,95.62615447317197,88.19215863641391,82.55277729301065,95.44945655465949,95.41697756359481,89.68229993593225,85.90258419746769,85.158133955699,84.23818319693702
79,790.0,95.94380078252816,88.50495262014323,82.87020425353073,95.76710017384703,95.73462390253916,89.99987067351394,86.22002746960462,85.46655329899603,84.53876328298452
80,800.0,96.2574541132299,88.81381857905426,83.18364624906421,96.08075084795485,96.04827726174608,90.31345114760961,86.53348506065653,85.77109945329282,84.83556790171546
81,810.0,96.56721357566029,89.11885386675067,83.49320199894836,96.39050768652717,96.35803675164445,90.62314033664508,86.84305572643196,86.07186841669548,85.12869065568472
82,820.0,96.87317463648074,89.42015226467164,83.7989666024409,96.69646615544661,96.66399783894927,90.92903358331321,87.14883460041953,86.36895266471883,85.4182217114823
83,830.0,97.17542929506574,89.71780415460897,84.10103171343388,96.99871825330646,96.96625252307439,91.23122277038081,87.4509133686607,86.66244132041152,85.704247965752
84,840.0,97.47406624930167,90.01189668094467,84.3994857047271,97.29735267727249,97.26488950196493,91.52979648602634,87.74938043416441,86.95242031435788,85.9868532013228
85,850.0,97.76917105170591,90.30251390332724,84.69441382267375,97.59245497913555,97.5599943281696,91.82484017940858,88.04432107172057,87.2389725352422,86.26611823412557
86,860.0,98.06082625631818,90.58973694046928,84.98589833281532,97.88410771224387,97.85164955575956,92.11643630717826,88.33581757361581,87.52217797164795,86.54212105156294
87,870.0,98.3491115571864,90.87364410564953,85.27401865712642,98.17239056998666,98.13993487883192,92.40466447152905,88.62394938702393,87.80211384569888,86.81493694289838
88,880.0,98.6341039189344,91.15431103452592,85.55885150347785,98.45738051634049,98.42492726203542,92.68960155038407,88.90879324357554,88.07885473909343,87.08463862223144
89,890.0,98.9158776999474,91.43181080574587,85.84047098781946,98.73915190908271,98.70670106379985,92.97132182026782,89.19042328161107,88.35247271204686,87.35129634454375
90,900.0,99.19450476873911,91.70621405484057,86.118948749533,99.01777661610387,98.98532815265617,93.24989707229572,89.46891116166253,88.62303741561537,87.6149780152911
91,910.0,99.47005461379636,91.9775890818693,86.39435406050525,99.29332412533813,99.26087801713719,93.52539672181464,89.74432617559162,88.89061619783573,87.875749293955
92,920.0,99.74259444757865,92.24600195318226,86.66675392822918,99.56586164865772,99.5334178697103,93.79788791202066,90.01673534973813,89.15527420409178,88.13367369195562
93,930.0,100.01218930473914,92.51151659772182,86.93621319333093,99.83545422019004,99.80301274507264,94.06743561203663,90.28620354258726,89.41707447207546,88.38881266529287
94,940.0,100.27890213525333,92.77419489817781,87.20279462197814,100.1021647893666,100.06972559320904,94.33410270971791,90.55279353717232,89.67607802167939,88.64122570224546
95,950.0,100.54279389249457,93.03409677735002,87.46655899335298,100.3660543090711,100.33361736752892,94.59795009958233,90.81656612865328,89.93234394016109,88.89097040644849
96,960.0,100.80392361682486,93.29128027999671,87.72756518258348,100.62718181915533,100.5947471084078,94.85903676614032,91.07758020729081,90.18592946285972,89.13810257562722
97,970.0,101.06234851474981,93.54580165045954,87.98587023941204,100.88560452565666,100.85317202238772,95.11741986292327,91.33589283716451,90.43689004974084,89.38267627627484
98,980.0,101.31812403412387,93.79771540632065,88.24152946284653,101.14137787595524,101.10894755732456,95.37315478745064,91.59155933087494,90.68527945803692,89.62474391449861
99,990.0,101.57130393544055,94.04707440833326,88.49459647198788,101.3945556301045,101.36212747374452,95.62629525242419,91.84463332043114,90.93114981120144,89.86435630329348
100,1000.0,101.82194035963889,94.29392992685133,88.74512327338608,101.64518992859281,101.61276391258994,95.8768933533357,92.09516682461548,91.17455166442198,90.10156272643057
