,temperature,L1_2--AuCu3 a=4.6088,mp-1184185 a=4.5645,oqmd-322777 a=6.5671
64,640.0,177.96937686829762,173.42506187372308,209.86639355377477
65,650.0,179.30784802563525,174.40780047467763,211.32786388865094
66,660.0,180.65769405548076,175.3987023658633,212.79772625717243
67,670.0,182.01868464279437,176.39676533446,214.2757952220301
68,680.0,183.3909778692303,177.40219654931695,215.7618404737812
69,690.0,184.77343145922018,178.4148341737185,217.2556941876534
70,700.0,186.16646638370884,179.43453497945094,218.75713509682788
71,710.0,187.5698908026377,180.46115031116705,220.26598955108614
72,720.0,188.9840443634458,181.49453722224172,221.7820887105012
73,730.0,190.40791107931747,182.5345600719179,223.3052330566031
74,740.0,191.84163147544953,183.5810956149065,224.83526687494233
75,750.0,193.28502465096082,184.6339933493032,226.37203358852545
76,760.0,194.73791755254936,185.69314542183076,227.91536380727266
77,770.0,196.20016581925398,186.7584210345962,229.46509466291448
78,780.0,197.67163823878363,187.82970724816593,231.02111162856312
79,790.0,199.152159124107,188.9068787737081,232.58322774093702
80,800.0,200.641498576569,189.9898284670171,234.1513167901705
81,810.0,202.13965606602784,191.07844164022316,235.72524704363434
82,820.0,203.64631649513132,192.17261861514876,237.30487755811603
83,830.0,205.16140898060857,193.2722431100176,238.8900952070749
84,840.0,206.6849202705043,194.37722221019814,240.48075401832847
85,850.0,208.2165403964921,195.4874692702973,242.0767467280517
86,860.0,209.7562831614774,196.60287119108256,243.67796030077565
87,870.0,211.30343347717425,197.72332275419174,245.2842413521435
88,880.0,212.8590050862672,198.84876161525452,246.89528852322488
89,890.0,214.42221348095723,199.97906906934526,248.5114654870508
90,900.0,215.99322149657354,201.1141835799803,250.13241745148076
91,910.0,217.57115938979598,202.25400342126866,251.7580275898229
92,920.0,219.1559911673257,203.3984650441508,253.3881763651851
93,930.0,220.74831306420046,204.54745024452075,255.02288015268388
94,940.0,222.3479273343793,205.70093429317404,256.6618722150874
95,950.0,223.9548151559918,206.8587919019908,258.30517150041396
96,960.0,225.5678361164432,208.0209802321324,259.95273183820285
97,970.0,227.18829460697177,209.1873821288251,261.60434430189093
98,980.0,228.8144034766238,210.35798593471532,263.2599902618729
99,990.0,230.448140481246,211.53267973149892,264.91957856176117
100,1000.0,,,
