,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5851,A2--W--bcc a=2.8702,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5570,mp-1120774 a=2.5436,oqmd-1214787 a=8.8675,oqmd-1214876 a=6.2306,oqmd-1216034 a=2.5567
37,370.0,24.856447594251705,25.468649604354574,23.78640147516831,24.9009202701993,24.960328751116958,25.014261074012744,25.222258197973417,24.838343959146663,24.92183714367839
38,380.0,24.93085646329594,25.559113220024436,23.829547256371708,24.970765880007683,25.037180745336883,25.088328720618648,25.30240009451522,24.90501046492283,24.995109049342165
39,390.0,25.000475236410896,25.6467752656093,23.865346506411584,25.04355114061071,25.11180499891201,25.16099035228057,25.380666441785632,24.971955039203323,25.067663553205982
40,400.0,25.068812471352693,25.730052431279983,23.90082916496436,25.111675733253826,25.183694352906127,25.229252385027593,25.4566133972097,25.031085894657238,25.137908362917187
41,410.0,25.133806500185166,25.81520784873962,23.936053045911322,25.1763786821568,25.252712118155355,25.29611163494458,25.528366774339837,25.095589510858947,25.202809434370593
42,420.0,25.2003183569821,25.892977955626357,23.968188801501825,25.24060914198206,25.31979443907589,25.361092050492097,25.599050640475525,25.149860588886494,25.268599854046414
43,430.0,25.258752710597484,25.974263310258348,23.98924927892766,25.302022264499644,25.385436171271156,25.42381668275238,25.66699564932892,25.2085215024018,25.328352880962527
44,440.0,25.32144516380356,26.050432684165123,24.014740383919452,25.361270023155107,25.448878677628237,25.484682187126555,25.73550391969131,25.260403079614616,25.39327945852455
45,450.0,25.37922875083087,26.126898800764412,24.04357286534777,25.42051891875392,25.51154691157128,25.544557611820974,25.79819712430153,25.313538306389997,25.449924386841673
46,460.0,25.437134717097,26.201316283726573,24.065013434081198,25.4768025188643,25.572343299842466,25.602725752256475,25.860943193044662,25.365939182006294,25.509712850550006
47,470.0,25.493367835296688,26.274052666020065,24.084317944541038,25.53413915802959,25.632232591609487,25.6596863670248,25.924013282722747,25.413363686240324,25.563905384606585
48,480.0,25.54935513043261,26.34843639062967,24.102260024296683,25.58546912951393,25.690847531136736,25.716029628979772,25.985998379443352,25.461790608402413,25.623192401146554
49,490.0,25.60467356039906,26.419996929856005,24.12429692014204,25.642732804340934,25.748625007082378,25.770803071296562,26.043193942392964,25.51640068089563,25.676246596304814
50,500.0,25.65865588727536,26.489309331019953,24.131135204404142,25.695118271880727,25.8069196153874,25.82477708402416,26.105624915665285,25.553094977915762,25.72956545274832
51,510.0,25.711166386302438,26.56098005669697,24.164011767687477,25.747705361221463,25.862547037773556,25.87857452637475,26.15782645605275,25.604332617017636,25.78480952598512
52,520.0,25.76625637078732,26.63094565375975,24.16335043693073,25.797344800164165,25.919143167899588,25.931382979799206,26.22007316854926,25.647713102052666,25.837910552087887
53,530.0,25.81670693574226,26.700339794028068,24.18476334591973,25.850739331692225,25.974059087978457,25.9839826600956,26.27167291490109,25.694184767399836,25.887254688709824
54,540.0,25.871315028867553,26.76726582477617,24.183523023863486,25.901228113320197,26.030813310242277,26.03496865116735,26.3292450302924,25.737188083641488,25.941381879680574
55,550.0,25.92098337735392,26.837085058902215,24.2150789547239,25.950800425418205,26.083306443958016,26.086972795144753,26.388055928957908,25.777237157866022,25.99250156028516
56,560.0,25.975399388131137,26.90894594623704,24.21977843166478,26.002931063968102,26.141388574524488,26.137589220989348,26.431665670898234,25.8263904789647,26.042868837100713
57,570.0,26.025175736656166,26.97257560530832,24.222556050673536,26.05074679056279,26.192735632209086,26.188490840399115,26.497767172203336,25.86393214695403,26.095169315140172
58,580.0,26.081224567644277,27.040914931751917,24.241109141417805,26.100610024006713,26.24918623320494,26.238719196956744,26.542966583943915,25.908212225301323,26.145883622086906
59,590.0,26.128466204305756,27.110918329279823,24.234779755261595,26.152431048897725,26.302480184487045,26.28810754708317,26.594388622253838,25.94905809602484,26.196145664185842
60,600.0,26.18462302043268,27.177632521401183,24.258105514801144,26.199103838457216,26.3587671544185,26.340832690038276,26.656716300426666,25.995022706304685,26.246825936966996
61,610.0,26.235803185356463,27.244720076851493,24.282890666364924,26.250328941497823,26.41343188687216,26.38804932717398,26.701527561804653,26.027338859345683,26.2972756946277
62,620.0,26.287572183771097,27.313194020144188,24.256687782802796,26.2999219187478,26.465511097652016,26.43916609096292,26.752651672240404,26.076061295127268,26.34801249808814
63,630.0,26.341554649605516,27.38383890244344,24.266911690717038,26.352023193124275,26.523168935763554,26.48859744852732,26.803979587170268,26.11639721185188,26.398341261063596
64,640.0,26.39782783378003,27.445584519868774,24.292974686595745,26.396365797827755,26.577106979059224,26.539697850170334,26.85838762592164,26.15268548522893,26.451826367908076
65,650.0,26.445937935351818,27.51733880476503,24.291640789436407,26.451806037215697,26.633455324247336,26.58758557044911,26.915013115052556,26.200715320431943,26.499336798656866
66,660.0,26.503310427395256,27.586872027568734,24.29298168162292,26.498017231579812,26.689047919207535,26.640861490685847,26.95327710544845,26.2344733858564,26.555872627593306
67,670.0,26.56113010402932,27.652904525927198,24.29845625684779,26.552499735168226,26.745880185886143,26.688656827352556,27.008316787372586,26.28453890877478,26.601621088913152
68,680.0,26.61312688568496,27.72506372728155,24.336436802024846,26.602347952610177,26.801062545825832,26.738255982847875,27.06031723787331,26.317048102647504,26.657881829986433
69,690.0,26.668669187286085,27.79260852953916,24.056670181773658,26.65106732678758,26.859260535668348,26.79044587008953,27.118778162630655,26.364721223521435,26.707874070997356
70,700.0,26.73063390465728,27.852666251798123,24.48879411919748,26.705162380033965,26.918032103011573,26.84203321760216,27.154862846940468,26.401425209117537,26.76117999573726
71,710.0,26.782866690784047,27.938947913779373,24.317360815483184,26.75516124583284,26.973395055830977,26.891666626399402,27.211127006951905,26.445543740096156,26.81411524163253
72,720.0,26.844857490779834,27.99117944625014,24.333494430928887,26.810488243083,27.035236211999578,26.942092966325884,27.265267424962286,26.48690435635968,26.869167917050603
73,730.0,26.900070932184352,28.077316812605467,24.30220651674621,26.86287445792034,27.090292590534073,26.997528971788263,27.311428420636936,26.527531574170865,26.923296782575356
74,740.0,26.965016462473205,28.137459074529247,24.331809578345446,26.916413170278105,27.15715162452931,27.04463527008108,27.36572341097974,26.56918283582083,26.973734926484376
75,750.0,27.023995468963793,28.21187867599249,24.32065914608922,26.969154433461338,27.211826855855474,27.099683495100276,27.40695026460816,26.617558937587994,27.03627531840664
76,760.0,27.086313432370755,28.285084580307103,24.337896314693158,27.023712984649954,27.274955635320186,27.153260150460305,27.4692519414874,26.6543494278978,27.08479487918917
77,770.0,27.15035911890643,28.352343900822923,24.342969465526338,27.080559411967087,27.33930355249078,27.201022740550364,27.511335644614874,26.69375121217279,27.144839369927343
78,780.0,27.213055103793177,28.429889392832102,24.304820196656365,27.136967777684703,27.39839957079815,27.260196844087353,27.558808296235874,26.744437558599188,27.198697894535115
79,790.0,27.278261700136152,28.499839641081184,24.340224517285243,27.192427855524368,27.46622545595428,27.311125142962265,27.616929946435707,26.790897333919226,27.265332815481987
80,800.0,27.34815630252247,28.572755188270385,24.33874982292506,27.244775854296087,27.52806599986212,27.369182831107157,27.664306207022907,26.82488802642319,27.30987984919589
81,810.0,27.41396966781268,28.642101005853092,24.339402823213145,27.31757340166591,27.595406871236698,27.417639523807217,27.71054161862424,26.87745043755277,27.378392092741414
82,820.0,27.48335469945123,28.722390041751407,24.841036815183127,27.360070144171743,27.66417068876098,27.47771735136205,27.76981771716692,26.915538473441153,27.440627726402777
83,830.0,27.55275525217499,28.798250899493958,23.896412182019155,27.425984923889885,27.724095424086258,27.532916058709148,27.810718644422963,26.96648756911099,27.494952000272498
84,840.0,27.62586860855538,28.868474064948636,24.36706233442127,27.49348890523754,27.799176026926624,27.588974097394278,27.86623351002159,27.009759551354687,27.55793177901718
85,850.0,27.703977897232907,28.947978642889563,24.323861443070015,27.54642341331187,27.870082447486375,27.645605845584335,27.916187463671324,27.057221143452896,27.615682393394135
86,860.0,27.772254382683826,29.01830652537292,24.396221117565517,27.608562423780192,27.935951255121896,27.699958120388427,27.966846264595148,27.09806688143981,27.69583036154107
87,870.0,27.85101557845069,29.10656341428804,24.297681076914362,27.67815114703213,28.009175527575636,27.765012077352175,28.020307377911735,27.157251427589976,27.737559032343007
88,880.0,27.932013407809038,29.17515682561382,24.404319982661235,27.73943966465117,28.084173243985493,27.81581693806824,28.058862339144703,27.196585230174193,27.817742672724517
89,890.0,28.01294708399524,29.254139152661644,24.338523948939457,27.801291480854715,28.157730965000813,27.883799548986087,28.133174242174633,27.247718021471417,27.88134406028478
90,900.0,28.089243366784004,29.338175772606917,24.362881289452133,27.87079486927772,28.231728459261568,27.934259839613333,28.16115812030479,27.29167812080028,27.945342066440045
91,910.0,28.18376312097999,29.40520078714993,24.33834459452742,27.945246891239325,28.31332484678113,28.005154924112063,28.22578574751521,27.34101060555119,28.01584356654518
92,920.0,28.25910300467758,29.50740035302329,24.360400146394547,28.006213014568374,28.381558652709852,28.0598777994692,28.26942252033334,27.410485678178087,28.09403261301007
93,930.0,28.35278388807134,29.566828368729155,24.382941752741687,28.074663292185445,28.4729508393323,28.124050115803108,28.32143222181463,27.43086315169623,28.153823994337596
94,940.0,28.444917963664654,29.659543238785794,24.380016053475703,28.148980692096774,28.545883618136326,28.185436286933054,28.384038691218574,27.492175196031045,28.218695164167094
95,950.0,28.53552401735379,29.739349193531872,24.31363982972936,28.223455751307277,28.63348778003095,28.25036875732681,28.42481495561906,27.569178002627396,28.31112579074717
96,960.0,28.62952746269223,29.813546817383063,24.391165379338155,28.289807093399556,28.7167189568286,28.313747756503442,28.477742243240268,27.581439250145262,28.37835829074566
97,970.0,28.725147485769227,29.927939224703024,24.360311370492894,28.378239545118234,28.798673850003045,28.38652109463305,28.528720828728478,27.675688326535713,28.44474725086424
98,980.0,28.832026971023875,29.971753138193954,23.290085931682974,28.43998730876595,28.888709371971878,28.441109699248653,28.578571539203065,27.69955731978014,28.530387108606106
99,990.0,28.929340328196197,30.085780592927033,25.28100054643053,28.52491486981521,28.9818011549896,28.516676263187637,28.643208471520808,27.77642449552904,28.606641476958444
100,1000.0,,,,,,,,,
