,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5851,A2--W--bcc a=2.8702,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5570,mp-1120774 a=2.5436,oqmd-1214787 a=8.8675,oqmd-1214876 a=6.2306,oqmd-1216034 a=2.5567
18,180.0,11.920562479226312,12.193493047584292,11.921332937203953,11.914332072252742,11.907322808410502,23.41684360547536,12.157363190742835,12.201992627250496,11.912222698883035
19,190.0,11.9253259096962,12.200173554440235,11.924622851568984,11.919246593568582,11.912444215767794,23.427190477369574,12.163463808110286,12.206880110554597,11.917214399363958
20,200.0,11.930178477737678,12.206957242465263,11.927893921711641,11.92425078513042,11.9176626379797,23.437725525071695,12.16966048280961,12.21185144211071,11.922297822201196
21,210.0,11.93511242492891,12.213835884063602,11.931140438803189,11.929336778452027,11.922969665279558,23.4484315100697,12.175944266111971,12.216898339300338,11.927464759319482
22,220.0,11.940121379870575,12.220802632310395,11.934357809956246,11.934497601923708,11.928358168651481,23.45929397405703,12.182307393116787,12.222014159917562,11.932708458483411
23,230.0,11.945199900115439,12.227851522285434,11.937542448923752,11.93972763432155,11.9338222111263,23.470300656327694,12.188743557621232,12.22719295283654,11.938022847498795
24,240.0,11.950343507972496,12.234977444281801,11.940691534606865,11.94502200570391,11.93935671704391,23.481441196425788,12.1952470128306,12.23242993566511,11.943403152142968
25,250.0,11.95554844339309,12.242176307144542,11.943802814270638,11.950376662384251,11.944957402278071,23.4927066771865,12.201813296739768,12.237720770160958,11.948845138487293
26,260.0,11.9608112052201,12.24944416913778,11.946874716872566,11.955787870901093,11.950620653840932,23.504089503064474,12.208438005344124,12.24306209232987,11.954345233543819
27,270.0,11.966129375462787,12.256778000565456,11.949905784378101,11.961252966497694,11.956343286462392,23.51558316300677,12.215117745100216,12.24845058606556,11.9599004467119
28,280.0,11.971500500157827,12.264174977583004,11.952895213669672,11.96676927604747,11.962122741006766,23.527182016923774,12.221849452293005,12.253883697517042,11.96550813086831
29,290.0,11.976922623299329,12.271632666602478,11.955842197981521,11.9723346173509,11.967956696357033,23.53888131297452,12.228630340920258,12.259359226294572,11.971166119326691
30,300.0,11.982394072569345,12.27914917763762,11.958746503147367,11.97794709682376,11.973843326485934,23.550676838234526,12.235458092669223,12.264875114457993,11.976872495125155
31,310.0,11.987913478045282,12.286722451130613,11.96160783856629,11.983605207830337,11.97978088428585,23.56256493478664,12.242330697425967,12.270429538655687,11.982625514403813
32,320.0,11.993479737404328,12.29435116409143,11.964425789381805,11.989307632504094,11.985767977774598,23.57454255783355,12.249246273500397,12.276021314084739,11.98842393600799
33,330.0,11.999091732444043,12.302033805003873,11.96720062325052,11.995053055906913,11.991803475863742,23.58660694715829,12.256203311496357,12.2816491504536,11.994266628938695
34,340.0,12.00474889326797,12.309769237476509,11.969932693873218,12.000840723861279,11.99788636085452,23.598755744317856,12.263200180914811,12.287311688768494,12.000152470438392
35,350.0,12.010450337947058,12.317556459663168,11.97262174965889,12.006669531000362,12.004015775541628,23.610986984043382,12.270236008064177,12.293008086884608,12.006080524684071
36,360.0,12.016195741298054,12.325394692378133,11.975268242637657,12.012538993655717,12.01019102946561,23.623298896274036,12.277309278984418,12.29873776612511,12.012050318354474
37,370.0,12.021984627266427,12.33328292129973,11.977872405593908,12.018448424910606,12.016411560791937,23.635689918694286,12.284419131896136,12.304499745797626,12.018061095578249
38,380.0,12.027816705307613,12.3412206172395,11.980434770797066,12.024397612296594,12.0226769100302,23.64815883761376,12.291564706805053,12.31029367433809,12.024112409479917
39,390.0,12.033691875504825,12.349207179903873,11.98295573085981,12.0303857971026,12.028986687038644,23.660704446242665,12.298745127856183,12.316118888697243,12.03020380832565
40,400.0,12.039609943544715,12.357242211773016,11.985435640236705,12.036412926200377,12.035340630493552,23.67332598726357,12.305959719185566,12.321975125683881,12.036335021295168
41,410.0,12.045570865083508,12.365325100576568,11.987874759758755,12.042478762142727,12.041738575892937,23.686022528122635,12.313207926899144,12.327861674566659,12.042505928223605
42,420.0,12.051574627442442,12.37345574190468,11.990273882777462,12.048583112330315,12.048180375072596,23.6987934071002,12.320489072336594,12.33377878904094,12.048716222117049
43,430.0,12.057621589638124,12.381633599284323,11.992633946364652,12.05472593348501,12.054665943783323,23.711638189301343,12.327802693386115,12.339725833940468,12.054965922492466
44,440.0,12.06371158475338,12.389858619196094,11.994954357270505,12.060907157896654,12.061195302332473,23.72455644815632,12.33514827106528,12.345702965848195,12.061254750700977
45,450.0,12.069845049085849,12.39813051523611,11.997235973677006,12.06712681464048,12.06776850790781,23.73754780698435,12.342525541610241,12.351709833992619,12.067583005582208
46,460.0,12.076022173040649,12.406449206222177,11.999479499079566,12.073384954405135,12.074385670885023,23.750612070182715,12.349933948112499,12.357746352688443,12.073950539036018
47,470.0,12.082243250127311,12.414814539610019,12.001685487751773,12.079681713772896,12.081046926539678,23.763749080524885,12.357373117486473,12.36381271639423,12.080357577445163
48,480.0,12.088508615734158,12.42322641001349,12.003854298390769,12.086017280066784,12.087752482272892,23.77695873865004,12.364842829180073,12.369908660845702,12.086804044302786
49,490.0,12.094818722732983,12.43168488090899,12.005986425257971,12.092391620967677,12.094502541445124,23.79024109047971,12.372342866178451,12.376034248474012,12.093290381206357
50,500.0,12.101174018350351,12.440189925182684,12.008082424251901,12.09880518276698,12.101297360607834,23.80359616391139,12.379872840854086,12.382189991583484,12.099816647880745
51,510.0,12.107574962051174,12.44874146821491,12.010142419308476,12.105258147074988,12.108137310747981,23.817024027727385,12.387432745666661,12.388375332041615,12.10638302176504
52,520.0,12.114022016742465,12.457339638110785,12.012167869298473,12.111750807843018,12.115022672473279,23.83052487517689,12.395022058365976,12.39459070383407,12.112989906566412
53,530.0,12.120515831166394,12.46598449706945,12.014158149262979,12.11828340706573,12.121953827865104,23.844098962666447,12.402640910586879,12.400836246425818,12.119637599796235
54,540.0,12.127056850775451,12.474676141138863,12.01611468819535,12.12485631852536,12.128931154857803,23.857746566258104,12.410288885046622,12.407112179680942,12.126326267754722
55,550.0,12.133645832377345,12.483414599875571,12.018036586592025,12.131469935075058,12.135955139763896,23.87146790916016,12.417965934688961,12.413418590619,12.133056379489277
56,560.0,12.14028331210002,12.492200048924534,12.019925841034576,12.138124594355393,12.143026136291759,23.88526342441747,12.425672158759381,12.419755626643854,12.139828292924506
57,570.0,12.14697001448401,12.501032817169841,12.021782343719378,12.144820789886735,12.150144739887407,23.899133455554264,12.433406887778336,12.426123808301728,12.146642357580305
58,580.0,12.153706592346635,12.509912838011829,12.02360618538856,12.151558867504571,12.157311346641325,23.91307845269412,12.441170640702834,12.432523121829206,12.153499077959545
59,590.0,12.160493937912065,12.51884032761377,12.025398458125139,12.158339276529391,12.164526549100653,23.927098860910576,12.44896290881114,12.438953957322646,12.160398868142964
60,600.0,12.167332648971918,12.52781556464741,12.027158353642616,12.165162584004568,12.171790863006075,23.941195077209546,12.456783589329353,12.445416550025774,12.167342201062175
61,610.0,12.174223663224902,12.536838723679404,12.028887465251026,12.172029195339077,12.179104935046961,23.95536793706074,12.464633020004197,12.45191140428253,12.17432951928816
62,620.0,12.181167772563665,12.545910021538132,12.03058713592305,12.178939670877128,12.186469338920006,23.96961763420788,12.472510807775791,12.45843841979245,12.181361357507306
63,630.0,12.188165810839022,12.555029691312207,12.032255622618885,12.185894559717227,12.193884636904391,23.983944955389394,12.480416912031153,12.46499827111636,12.188438239253033
64,640.0,12.195218694037356,12.564198064770089,12.033893996277625,12.192894483548368,12.201351543778705,23.998350437537695,12.488351238951024,12.471591247495354,12.195560705745779
65,650.0,12.202327451189532,12.573415222358824,12.035503142333019,12.199939872649436,12.208870716753394,24.0128348292819,12.496313901040674,12.47821748759001,12.202729407868906
66,660.0,12.20949286301728,12.582681580043497,12.037083514168,12.20703149325197,12.216442842073839,24.027398630820375,12.504305007808448,12.484877750320534,12.209944788783943
67,670.0,12.21671601055203,12.591997384539573,12.038634822427358,12.214169809967956,12.22406864952123,24.042042760290116,12.512324117354716,12.491572093229903,12.217207630779136
68,680.0,12.2239980153975,12.601362915870988,12.040158031097487,12.221355635654188,12.231748881668107,24.05676778978143,12.520371405763425,12.49830124889544,12.22451838821479
69,690.0,12.231339847500115,12.610778541410012,12.041654825781196,12.228589556235528,12.239484277171641,24.07157439204285,12.528446823288261,12.505065345623011,12.231877829583217
70,700.0,12.238742563874455,12.620244523670953,12.043111370202539,12.235872208245745,12.247275648598734,24.08646349217059,12.536550630863985,12.511865014267414,12.239286580530804
71,710.0,12.246207457903562,12.629761043381022,12.044549343305604,12.243204359444485,12.255123829219619,24.101435913162266,12.544682375256667,12.518700575902043,12.246745285012858
72,720.0,12.25373553474064,12.639328699095039,12.04596029835877,12.250586677439792,12.263029588511824,24.11649238896209,12.552842294271883,12.525572503429178,12.254254732038676
73,730.0,12.26132810241072,12.648947563560059,12.047345400617358,12.25801999690994,12.27099384130926,24.131633728370886,12.561030387943875,12.532481385688584,12.261815599353868
74,740.0,12.268986302937861,12.658618233103534,12.048703180356926,12.265505054226466,12.279017399091417,24.14686099964167,12.569246634080393,12.539427634075864,12.26942871586241
75,750.0,12.27671155711483,12.668340896859348,12.050035336444397,12.27304263307522,12.287101292803236,24.16217483942144,12.577491101264,12.546411659777622,12.277094697720052
76,760.0,12.284505135572433,12.678115974646312,12.051341448753721,12.280633538630166,12.295246349216615,24.177576369011746,12.585763584334746,12.553434236274873,12.284814535294393
77,770.0,12.29236836626792,12.687943873220725,12.052622646094148,12.28827862082878,12.303453546000398,24.193066477063343,12.594064394406734,12.56049568668768,12.29258887928458
78,780.0,12.300302730125106,12.697824895265004,12.05387879479834,12.295978689285382,12.311723927732434,24.208645992001724,12.602393338917587,12.567596489633406,12.300418640134927
79,790.0,12.308309620482788,12.707759504631234,12.055109438791112,12.30373473118574,12.32005837961865,24.224316094645165,12.610750405958642,12.574737386949213,12.308304568419986
80,800.0,12.316390539238954,12.71774808521117,12.056315698385003,12.311547534850128,12.328458080601797,24.240077685610427,12.619135756247996,12.581919050438945,12.316247783412976
81,810.0,12.324547106105353,12.727791031924097,12.057497446187405,12.319418000322377,12.336924004748234,24.255931995626966,12.627549368699002,12.58914173385772,12.32424891020876
82,820.0,12.332780866447344,12.737888683839683,12.05865532401055,12.327347336138205,12.345457279588288,24.271879808934145,12.635991178684609,12.596406283008482,12.332309021599427
83,830.0,12.341093463594895,12.74804156975834,12.059808479531936,12.335336195928027,12.354059060582815,24.28792242100352,12.644461363043623,12.603713203477017,12.340429092531098
84,840.0,12.34948658105019,12.758250077550473,12.060921572402357,12.343385758880242,12.36273039479919,24.304060873848655,12.652959793795414,12.611063215046228,12.34861003149291
85,850.0,12.357962001908295,12.7685146626521,12.062012329738867,12.351497053520575,12.371472551415698,24.320296338567744,12.661486578522164,12.618456942542345,12.356852860432163
86,860.0,12.366521602634917,12.778835722146637,12.063079871039921,12.359671122964299,12.38028677248358,24.336629953009815,12.670041743351263,12.62589497764178,12.365158507031651
87,870.0,12.375167128335761,12.789213735172735,12.06412600757607,12.36790898762622,12.389174205384569,24.35306283568481,12.678625308389936,12.633378024052188,12.3735282680378
88,880.0,12.383900536892714,12.799649208894555,12.065148356748319,12.376211868929486,12.39813619163946,24.369596394227226,12.687237324829212,12.640906900816194,12.381962932057052
89,890.0,12.392723907709332,12.810142546627917,12.06615071969301,12.384580825490993,12.40717405653381,24.386231639431657,12.695877748196226,12.648482234239934,12.390463759162108
90,900.0,12.40163923995542,12.82069423765875,12.067130695395011,12.393017023557842,12.416289109868659,24.40297008050074,12.704546762231322,12.656104696515934,12.399031888784199
91,910.0,12.410648628316066,12.831304782959796,12.068089711906419,12.401521715553974,12.425482740081886,24.41981280652975,12.71324423477697,12.663774967485692,12.407668462680844
92,920.0,12.419754333737288,12.841974661885635,12.06902719975455,12.41009620291214,12.43475641307078,24.436761310851438,12.721970277165916,12.67149397774596,12.416374646223533
93,930.0,12.42895857718149,12.852704346822703,12.069943953569496,12.418741635415277,12.444111515254534,24.4538168930635,12.730724920913776,12.679262565302093,12.425151792721216
94,940.0,12.438263728012432,12.863494426393265,12.070840705256545,12.427459336719561,12.45354961756002,24.470980915781748,12.739508185022947,12.68708131722948,12.434001003607435
95,950.0,12.447672221872372,12.87434533979894,12.071718310473317,12.436250715797538,12.463072220706641,24.488254768193766,12.748320144836912,12.694950985591424,12.44292355221337
96,960.0,12.457186553067585,12.885257649708477,12.07257388610427,12.44511706746965,12.472680906773732,24.505639917332743,12.757160792767221,12.702872836697152,12.451920922534265
97,970.0,12.46680931750774,12.896231869912697,12.073410723857508,12.454059819244288,12.482377297576658,24.523137863954123,12.766030186632932,12.710847189362322,12.460994385791826
98,980.0,12.476543211697164,12.907268474049545,12.074228061337067,12.463080485720416,12.492163073802601,24.54075013496326,12.774928314515275,12.718875470499842,12.470145263794565
99,990.0,12.486391012805207,12.918368142385296,12.074995713762336,12.472180480350495,12.502039960658903,24.5584782149306,12.783855263325965,12.726958043907436,12.479375055964512
100,1000.0,,,,,,,,,
