key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
8d4f7760-5232-4869-bb72-86f49096cae7,A1--Cu--fcc,oqmd-1214556,box,False,-2.0299992097476247,-2.0299992097476243,4.91013043753571,4.91013043753571,4.91013043753571,90.0,90.0,90.0
2a50eed3-0079-4dcc-aff2-81040a099988,A1--Cu--fcc,oqmd-676465,box,False,-2.0299992097476247,-2.0299992097476243,4.91013043753571,4.91013043753571,4.91013043753571,90.0,90.0,90.0
91dc461d-f3fe-4c36-820f-a44646786bb2,oqmd-1214645,oqmd-1214645,dynamic,True,-2.0299992097476,-2.0299992097475994,4.910130437419196,4.910130437419196,4.910130437419196,90.0,90.0,90.0
417dfda8-17ba-4fe3-a027-fa3c99512f0a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.0299992097475497,-2.029999209747549,3.471986528850893,3.471986528850893,11.339460519042111,90.0,90.0,120.00000000000001
bcda2894-1bfe-4075-82ad-003fde1763bb,A5--beta-Sn,A5--beta-Sn,dynamic,True,-2.0299992097474493,-2.029999209747449,4.9101304374191885,4.9101304374191885,4.9101304374191885,90.0,90.0,90.0
c8727c47-238a-406f-a7d3-576808c91643,A1--Cu--fcc,mp-20483,box,False,-2.0299992097469746,-2.029999209746974,4.910130437423784,4.910130437423784,4.910130437423784,90.0,90.0,90.0
475bf997-d554-493e-939a-1c36ed98fc81,A6--In--bct,oqmd-1215714,box,True,-2.0299992097469497,-2.0299992097469493,4.910130437419191,4.910130437419191,4.910130437419191,90.0,90.0,90.0
6cbd422d-b331-4dc7-ad93-3c3d4491ad5a,A6--In--bct,A6--In--bct,box,True,-2.0299992097469497,-2.0299992097469493,4.910130437419187,4.910130437419187,4.910130437419187,90.0,90.0,90.0
7dab5397-74c8-4027-840d-eacc6f317c6e,A6--In--bct,A6--In--bct,dynamic,True,-2.0299992097469497,-2.0299992097469493,4.910130437419183,4.910130437419183,4.910130437419183,90.0,90.0,90.0
ee82d16b-9e64-4d20-9904-686cf1db0d16,A7--alpha-As,oqmd-1215803,static,True,-2.0299992097469497,-2.0299992097469493,4.910130437419184,4.910130437419184,4.910130437419184,90.0,90.0,90.0
05923239-f1c3-446d-8723-4490978cd41b,A6--In--bct,A6--In--bct,static,True,-2.0299992097468995,-2.029999209746899,4.910130437419185,4.910130437419185,4.910130437419185,90.0,90.0,90.0
54e0c0a3-59b1-4c68-8d8d-9dc0de6d5bda,A6--In--bct,oqmd-1215714,static,True,-2.0299992097468995,-2.029999209746899,4.910130437419186,4.910130437419186,4.910130437419186,90.0,90.0,90.0
b5fcbe75-5d27-4b2e-a2b4-564768db0cfe,A3--Mg--hcp,oqmd-1215357,static,False,-2.0299992097468498,-2.0299992097468493,3.4719865288095706,3.47198652880957,5.669730259600325,90.0,90.0,120.00000000000001
af3d0395-0d31-402e-a912-c6e28603c634,A6--In--bct,oqmd-1215714,dynamic,True,-2.0299992097468498,-2.0299992097468493,4.910130437419185,4.910130437419185,4.910130437419185,90.0,90.0,90.0
045c136f-7082-416f-8454-12a00a09f4b5,A3--Mg--hcp,oqmd-690432,dynamic,False,-2.0299992097468498,-2.0299992097468493,3.4719865288094542,3.4719865288094542,5.669730259600282,90.0,90.0,120.00000000000001
1033d686-011d-40eb-af73-114ce4e764a0,A3--Mg--hcp,mp-20745,dynamic,False,-2.0299992097468498,-2.0299992097468493,3.4719865288100236,3.471986528810023,5.669730259600279,90.0,90.0,120.00000000000001
952c79ed-77a8-43b6-962c-32c5d2a11d81,A3--Mg--hcp,oqmd-682982,dynamic,False,-2.0299992097468498,-2.0299992097468493,3.47198652880948,3.4719865288094796,5.669730259600303,90.0,90.0,120.00000000000001
8eca0133-7e87-4990-adc3-7247ff7979f2,A3'--alpha-La--double-hcp,mp-1186444,box,False,-2.0299992097468245,-2.029999209746824,3.4719865287939133,3.4719865287939133,11.33946051902258,90.0,90.0,120.00000000000001
98fef538-6d6d-41c4-91b8-d91764de2f04,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-2.0299992097467996,-2.029999209746799,3.4719865288099676,3.471986528809967,5.669730259600284,90.0,90.0,120.00000000000001
d41cb147-b4d1-425e-9637-853c4e5ae341,A3--Mg--hcp,oqmd-682982,static,False,-2.0299992097467996,-2.029999209746799,3.4719865288097704,3.471986528809771,5.669730259600286,90.0,90.0,120.00000000000001
857eb015-2d18-4108-a62d-7b5949d1f2b6,A3--Mg--hcp,oqmd-690432,static,False,-2.0299992097467996,-2.029999209746799,3.471986528809973,3.471986528809973,5.669730259600279,90.0,90.0,120.00000000000001
5a21041e-82be-4f70-8480-45651e7f00a8,A3--Mg--hcp,oqmd-1215357,dynamic,False,-2.0299992097467996,-2.029999209746799,3.4719865288091736,3.4719865288091736,5.669730259600276,90.0,90.0,120.00000000000001
78ef63aa-6279-44fe-9f37-1ab95f02b61b,A3--Mg--hcp,mp-20745,static,False,-2.0299992097467996,-2.029999209746799,3.4719865288097553,3.4719865288097553,5.66973025960028,90.0,90.0,120.00000000000001
81dc3386-7bb5-40e8-823c-cf309eb5aa74,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-2.0299992097467996,-2.029999209746799,3.471986528809141,3.471986528809141,5.669730259600287,90.0,90.0,120.00000000000001
3756a7ce-3c63-4fa3-85d3-dcaecea9bf92,A3--Mg--hcp,A3--Mg--hcp,static,False,-2.0299992097467494,-2.029999209746749,3.4719865288097522,3.4719865288097522,5.669730259600288,90.0,90.0,120.00000000000001
7a6b3298-c883-4e14-bedd-2a794517b7fb,oqmd-1215268,oqmd-1215268,dynamic,True,-2.02999920974665,-2.0299992097466495,3.4719865288101635,3.471986528810163,5.669730259600285,90.0,90.0,120.00000000000001
2ecc307e-3e83-4e6f-983b-8bc1eabf0b49,A6--In--bct,A6--In--bct,box,True,-2.0299992097465496,-2.029999209746549,4.910130437419027,4.910130437419027,4.910130437419027,90.0,90.0,90.0
b5277409-39d4-49cc-9f17-d883dfa1b786,A1--Cu--fcc,oqmd-684982,box,False,-2.0299992097465496,-2.029999209746549,4.91013043745438,4.91013043745438,4.91013043745438,90.0,90.0,90.0
a742700b-5563-464b-a47a-3e3a135b59f8,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.0299992097457995,-2.029999209745799,4.91013043745905,4.91013043745905,4.91013043745905,90.0,90.0,90.0
40641d78-6d1d-4704-8fff-e2bf37af5a56,A3'--alpha-La--double-hcp,oqmd-1215447,box,False,-2.0299992097421247,-2.0299992097421242,3.4719865286763874,3.471986528676387,11.339460519742481,90.0,90.0,120.00000000000001
07dc45cf-f044-4713-92bd-6ce1ddd8e020,oqmd-1215268,oqmd-1215268,box,False,-2.0273661515196997,-2.0273661515196992,3.4293614983116067,6.011618812689797,5.77019006282718,90.0,90.0,90.0
1bce2309-7bb2-46e9-a63a-596a589a9ccd,oqmd-1215981,oqmd-1215981,dynamic,True,-2.0155951538526993,-2.015595153852699,3.4030898982350397,13.183178647585363,5.35194857213213,90.0,90.0,90.0
30d3eee0-99d7-471e-8c9c-412b977309e9,oqmd-1214734,oqmd-1214734,dynamic,True,-2.0126044191353745,-2.012604419135374,3.843947656753995,3.843947656753995,3.843947656753995,90.0,90.0,90.0
7fe32231-6c06-4d5d-af9f-71c77940e43c,oqmd-1215892,oqmd-1215892,dynamic,True,-2.0126044191348327,-2.0126044191348322,3.8439476367704493,3.8439476367704493,3.8439476367704493,90.0,90.0,90.0
c7e56bb6-06e1-498d-86c1-32bc2e0f0356,A2--W--bcc,A2--W--bcc,box,False,-2.0126044191326993,-2.012604419132699,3.8439476566888273,3.8439476566888273,3.8439476566888273,90.0,90.0,90.0
b13f9daf-ddf4-43bf-8c87-e00daf9adad3,A2--W--bcc,oqmd-1054546,box,False,-2.0126044191324497,-2.0126044191324493,3.8439476566601205,3.8439476566601205,3.8439476566601205,90.0,90.0,90.0
24a142a0-9e07-4edc-9b5a-f6cc66c92f4c,A2--W--bcc,A2--W--bcc,dynamic,False,-2.0126044191318995,-2.012604419131899,3.8439476567131177,3.8439476567131177,3.8439476567131177,90.0,90.0,90.0
0320866b-05fe-487e-9002-ce2a2031ae2f,A2--W--bcc,mp-22692,dynamic,False,-2.0126044191318493,-2.012604419131849,3.8439476567131172,3.8439476567131172,3.8439476567131172,90.0,90.0,90.0
244869e8-8944-4b7c-9f07-e1c5a426b5cc,A2--W--bcc,oqmd-676681,dynamic,False,-2.0126044191318493,-2.012604419131849,3.8439476567131163,3.8439476567131163,3.8439476567131163,90.0,90.0,90.0
3e5dd08b-732d-4a01-b9e3-6e3ed9400bd2,A2--W--bcc,oqmd-1215179,dynamic,False,-2.0126044191318493,-2.012604419131849,3.8439476567131163,3.8439476567131163,3.8439476567131163,90.0,90.0,90.0
7481f921-12b5-4355-9b5c-9745bfad67a3,A2--W--bcc,oqmd-1215179,box,False,-2.0126044191318493,-2.012604419131849,3.8439476567131106,3.8439476567131106,3.8439476567131106,90.0,90.0,90.0
7f323f5b-328a-492d-90c9-4d4b34f3fb92,A2--W--bcc,oqmd-1054546,dynamic,False,-2.0126044191318493,-2.012604419131849,3.8439476567131172,3.8439476567131172,3.8439476567131172,90.0,90.0,90.0
8c9b11d1-9668-41bb-98f7-86f232c82d62,A2--W--bcc,oqmd-1215179,static,False,-2.0126044191318493,-2.012604419131849,3.8439476567131177,3.8439476567131177,3.8439476567131177,90.0,90.0,90.0
b8e404a3-ad2c-45af-a8e7-0028edd7128f,A2--W--bcc,A2--W--bcc,static,False,-2.0126044191318493,-2.012604419131849,3.8439476567131146,3.8439476567131146,3.8439476567131146,90.0,90.0,90.0
c68bb1dd-3f53-470c-ad71-660b4d95eb65,A2--W--bcc,A2--W--bcc,box,False,-2.0126044191318493,-2.012604419131849,3.8439476567131172,3.8439476567131172,3.8439476567131172,90.0,90.0,90.0
e6dcdb04-bab2-4f04-90fa-c8c9b8ce51e3,A2--W--bcc,oqmd-676681,box,False,-2.0126044191318493,-2.012604419131849,3.8439476567131106,3.8439476567131106,3.8439476567131106,90.0,90.0,90.0
ec4ba38c-e9a8-4acd-812f-b65a8dcc6443,A2--W--bcc,mp-22692,box,False,-2.0126044191318493,-2.012604419131849,3.8439476567131172,3.8439476567131172,3.8439476567131172,90.0,90.0,90.0
ffca9e0e-b77b-4681-9f37-4a7191adebec,A2--W--bcc,oqmd-676681,static,False,-2.0126044191318493,-2.012604419131849,3.8439476567131177,3.8439476567131177,3.8439476567131177,90.0,90.0,90.0
d4c5f2ac-9962-4408-aedf-531fb6d0bd52,A2--W--bcc,mp-22692,static,False,-2.0126044191317995,-2.012604419131799,3.8439476567131146,3.8439476567131146,3.8439476567131146,90.0,90.0,90.0
41b26164-37fd-401e-bf39-77f72b1b1022,A2--W--bcc,oqmd-1054546,static,False,-2.0126044191317995,-2.012604419131799,3.8439476567131177,3.8439476567131177,3.8439476567131177,90.0,90.0,90.0
bb157560-47dd-4602-b523-fc62d0f4ec7e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-2.0126044191312995,-2.012604419131299,3.8439476567131208,3.8439476567131208,3.8439476567131208,90.0,90.0,90.0
8583f325-5032-4218-85e0-608b03a9891d,A7--alpha-As,mp-1057273,dynamic,False,-1.9980165418496667,-1.9980165418496663,3.431219395327636,3.431219395327636,18.586297860059464,90.0,90.0,120.00000000000001
24504b58-3352-47ec-8799-dafa7f94826f,oqmd-1215090,oqmd-1215090,dynamic,True,-1.9980165418456248,-1.9980165418456244,3.4312194261065487,3.4312194261065487,18.586297572980232,90.0,90.0,120.00000000000001
76633325-2671-47d4-a178-fe1708dd19c1,oqmd-1214912,oqmd-1214912,dynamic,False,-1.9977221643748497,-1.9977221643748493,8.307639364858657,8.307639364858657,8.307639364858657,90.0,90.0,90.0
5449585a-22a9-4aa9-8a3d-e3b974e72d46,oqmd-1214912,oqmd-1214912,static,False,-1.99772216433325,-1.9977221643332495,8.30763999945659,8.30763999945659,8.30763999945659,90.0,90.0,90.0
d7aceb29-d137-4db4-b665-dc38dbed29fe,oqmd-1214912,oqmd-1214912,box,False,-1.9966173583536,-1.9966173583535995,8.312208397582902,8.312208397582902,8.312208397582902,90.0,90.0,90.0
4a0a97bb-c9d7-4fe1-9a05-34eff399e777,oqmd-1214823,oqmd-1214823,dynamic,False,-1.9843456204032754,-1.984345620403275,11.878528029740883,11.878528029740883,11.878528029740883,90.0,90.0,90.0
a09f7f7e-3df1-4bd0-badd-99e5083e892b,oqmd-1214823,oqmd-1214823,box,False,-1.9799971008774135,-1.979997100877413,11.862964135487344,11.862964135487344,11.862964135487344,90.0,90.0,90.0
d22d2e82-f0a2-4cd8-8fc5-88208aacfcd1,oqmd-1215090,oqmd-1215090,box,False,-1.9796658995401248,-1.9796658995401244,5.629491271233498,12.205617153915021,3.62806500100332,90.0,90.0,90.0
b036e82d-9916-4218-8ce2-a8b22da7dec9,A15--beta-W,oqmd-1215001,box,False,-1.9693028368172498,-1.9693028368172494,6.118283162950775,6.118283162950775,6.118283162950775,90.0,90.0,90.0
1089280f-50c8-4e01-b873-11aa71223560,A15--beta-W,oqmd-1215001,dynamic,False,-1.9693028368168748,-1.9693028368168743,6.118283162950817,6.118283162950817,6.118283162950817,90.0,90.0,90.0
1fa923e4-0e21-497f-ab40-c9c087518a42,A15--beta-W,A15--beta-W,dynamic,False,-1.9693028368168748,-1.9693028368168743,6.1182831629508145,6.1182831629508145,6.1182831629508145,90.0,90.0,90.0
9d27b9df-5ea7-4207-9e8f-dcb6ec4f15c5,A15--beta-W,oqmd-1280413,dynamic,False,-1.9693028368168748,-1.9693028368168743,6.118283162950816,6.118283162950816,6.118283162950816,90.0,90.0,90.0
e01b1498-83b4-4778-bd2b-fa5b672b0e0d,A15--beta-W,oqmd-1215001,static,False,-1.969302836816625,-1.9693028368166245,6.118283162950816,6.118283162950816,6.118283162950816,90.0,90.0,90.0
3f1e9e5c-af90-4cf2-873b-f56e714c4180,A15--beta-W,A15--beta-W,box,False,-1.969302836816625,-1.9693028368166245,6.118283162947935,6.118283162947935,6.118283162947935,90.0,90.0,90.0
a288d53f-7941-4362-b613-4f8b71068713,A15--beta-W,A15--beta-W,static,False,-1.969302836816625,-1.9693028368166245,6.118283162950816,6.118283162950816,6.118283162950816,90.0,90.0,90.0
255b0b6d-60b7-475a-976c-2b7e928964c2,A15--beta-W,oqmd-1280413,static,False,-1.9693028368164995,-1.969302836816499,6.118283162950816,6.118283162950816,6.118283162950816,90.0,90.0,90.0
e4b6fa11-282e-4aeb-9c74-2ec1ba0a4f46,A15--beta-W,A15--beta-W,box,False,-1.9693028368164995,-1.969302836816499,6.118283162948351,6.118283162948351,6.118283162948351,90.0,90.0,90.0
fdbc5e1e-f27f-4c68-a53a-f9c07fc2d225,A15--beta-W,A15--beta-W,box,False,-1.9693028368129997,-1.9693028368129992,6.1182831627100365,6.1182831627100365,6.1182831627100365,90.0,90.0,90.0
bb821d6b-9bd3-4e28-b2be-517afc1bd7eb,A15--beta-W,oqmd-1280413,box,False,-1.9693028368122498,-1.9693028368122494,6.11828316293246,6.11828316293246,6.11828316293246,90.0,90.0,90.0
f5b0fed3-53be-4ab3-b992-40515f2dc988,A7--alpha-As,mp-1057273,box,False,-1.9655887107368333,-1.9655887107368328,3.387249681944419,3.3872496819444184,18.93461593396473,90.0,90.0,120.00000000000001
97c9ac0b-842f-41e9-b0c8-7a9645878ba9,A7--alpha-As,oqmd-1215803,dynamic,True,-1.9633731854145497,-1.9633731854145493,3.402523601860093,3.402523601860093,3.3500710934177627,90.0,90.0,120.00000000000001
e22d5b1c-49cd-41ad-ba84-c558b2cb2384,A4--C--dc,mp-1247117,dynamic,True,-1.9633731854122498,-1.9633731854122494,3.402523601860087,3.402523601860087,3.3500710934177595,90.0,90.0,120.00000000000001
eac06c0b-dafa-4be8-ac1a-163fbe267569,mp-1102666,mp-1102666,dynamic,True,-1.9447704727691666,-1.9447704727691661,6.631591535865766,6.631591535865766,8.74102758391565,90.0,90.0,90.0
3064b82e-436e-4501-b77e-278727e2379a,mp-1102666,mp-1102666,box,False,-1.9338448924459166,-1.9338448924459162,6.938751390661176,6.938751390661176,8.04078434807677,90.0,90.0,90.0
f2da639a-a68d-4f23-953f-0a63e1e81dc8,A5--beta-Sn,A5--beta-Sn,box,False,-1.9257463597987998,-1.9257463597987994,6.360837779641086,6.360837779641086,3.30369257683172,90.0,90.0,90.0
f7d0497c-709d-48c7-aa50-89abc1139f90,A5--beta-Sn,A5--beta-Sn,static,False,-1.9257463597986246,-1.9257463597986242,6.360837779641042,6.360837779641042,3.3036925768318115,90.0,90.0,90.0
ffc296f4-e792-4f04-9ef5-7fede9aaf52c,A5--beta-Sn,oqmd-1215625,box,False,-1.9257463597978999,-1.9257463597978994,6.360837779645921,6.360837779645921,3.30369257683274,90.0,90.0,90.0
99a95587-eb9a-4145-921b-d5ed3ac519b4,A7--alpha-As,A7--alpha-As,dynamic,True,-1.8951316691408333,-1.8951316691408329,3.26808406207514,3.26808406207514,3.26808406207514,90.0,90.0,90.0
eecb6ddb-aef9-438b-a5cd-e8c47621d076,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-1.8951316691395,-1.8951316691394995,3.2680840616415803,3.2680840616415803,3.2680840616415803,90.0,90.0,90.0
3630038b-25ed-4650-9b69-f99729ba017c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-1.8951316691395,-1.8951316691394995,3.26808406164159,3.26808406164159,3.26808406164159,90.0,90.0,90.0
82366372-797f-4ca6-a68d-5eabddcef81b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-1.8951316691393998,-1.8951316691393993,3.2680840616415634,3.2680840616415634,3.2680840616415634,90.0,90.0,90.0
04801a9c-369c-44fe-90ba-ddfd7467248b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.8951316691392996,-1.8951316691392992,3.268084061641566,3.268084061641566,3.268084061641566,90.0,90.0,90.0
846ec13a-2d74-4b05-a990-1fe5deff5ffe,oqmd-1215892,oqmd-1215892,box,False,-1.8950832322181663,-1.8950832322181659,4.621627412529376,4.621627412529375,5.660887950347051,90.0,90.0,120.00000000000001
5c11b4f0-0ed6-4553-9a4e-5995cf04f7d1,A7--alpha-As,oqmd-1215803,box,True,-1.8929344429205999,-1.8929344429205994,8.138704579184065,4.342233248346372,4.866274874326633,90.0,126.69883916734418,90.0
4e44fd3e-753a-4dc6-8aee-427376f68410,oqmd-1214734,oqmd-1214734,box,False,-1.7706863830325,-1.7706863830324995,5.6905260911051405,12.492231730149491,3.751495447133883,90.0,90.0,90.0
20b42e40-fc2a-44b7-9211-4e0e3fe95019,A4--C--dc,A4--C--dc,static,False,-1.3781630977112498,-1.3781630977112493,6.637849108092442,6.637849108092442,6.637849108092442,90.0,90.0,90.0
1bd826e5-5c1a-4bdf-995b-65bddffb839f,A4--C--dc,oqmd-1215536,static,False,-1.37816309771075,-1.3781630977107495,6.637849113762161,6.637849113762161,6.637849113762161,90.0,90.0,90.0
360effbc-cb23-4a2a-838e-eca1fb7d9c3b,A4--C--dc,mp-1247117,static,False,-1.378163097709125,-1.3781630977091246,6.6378491137808995,6.6378491137808995,6.6378491137808995,90.0,90.0,90.0
557866f4-7a90-4756-8ff7-ab3d7eb61582,A4--C--dc,A4--C--dc,box,False,-1.37816309770825,-1.3781630977082495,6.6378491137807805,6.6378491137807805,6.6378491137807805,90.0,90.0,90.0
6e7d734b-2f8e-4d5b-a00d-71f1e6b62f90,A4--C--dc,mp-1247117,box,False,1.3149370972345e-07,1.3149371013978363e-07,12.740799390566712,12.740799390566712,12.740799390566712,90.0,90.0,90.0
400297ad-e868-45d4-86ab-a83d9da7194a,A5--beta-Sn,A5--beta-Sn,box,False,1.4414065148102246,1.441406514810225,5.168191516576465,5.168191516576465,2.95451694149983,90.0,90.0,90.0
c9548807-7b66-4d62-9ff8-d88c8b989d2f,A4--C--dc,A4--C--dc,static,False,2.0866462797717493,2.0866462797717498,5.765713389646971,5.765713389646971,5.765713389646971,90.0,90.0,90.0
b1e07cf3-2ff3-44f5-a1c9-cf68a7cb7746,A15--beta-W,A15--beta-W,static,False,5.575871795705124,5.575871795705124,5.452403110246249,5.452403110246249,5.452403110246249,90.0,90.0,90.0
