,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5851,A2--W--bcc a=2.8702,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5570,mp-1120774 a=2.5436,oqmd-1214787 a=8.8675,oqmd-1214876 a=6.2306,oqmd-1216034 a=2.5567
27,270.0,30.434190710160884,33.68691486148805,32.224192864444156,30.339025133591687,30.297273132840072,31.39458370251682,31.9796301058977,32.008538862414255,30.325779634740794
28,280.0,31.28206442488073,34.53622574156212,33.071422845749225,31.186661147201765,31.144705619713655,32.24485381093867,32.828421330607206,32.857965722502364,31.173350403210332
29,290.0,32.10393277121354,35.35931696478499,33.89268245735879,32.00831443030213,31.96617469528122,33.068879739532264,33.65109322549777,33.681214103777855,31.99494493985523
30,300.0,32.901219598821925,36.157649781974385,34.689393745161674,32.80540604555267,32.76309911524082,33.868115337908996,34.449087426201835,34.47973256553032,32.79198352236916
31,310.0,33.67524785799514,36.93257715395351,35.46287772137681,33.57925656853619,33.536797475084235,34.643909043032735,35.22374139249265,35.254864534600316,33.56578605305096
32,320.0,34.42724701025491,37.685352777945596,36.21436187703047,34.33109342804615,34.28849549759568,35.39751207297126,35.97629650428007,36.00785655072747,34.317579381024
33,330.0,35.15836015465521,38.41713944521976,36.94498737295015,35.06205797552115,35.0193330589463,36.130086183715115,36.70790571457828,36.73986604341084,35.048504356849136
34,340.0,35.86965076940148,39.12901672792493,37.65581582107221,35.77321218041005,35.73037084832437,36.84271092144075,37.41964069904571,37.45196858445863,35.75962251566023
35,350.0,36.562109017982195,39.82198801583692,38.34783561350837,36.46554489848625,36.42259660665501,37.53639034454143,38.11249848043912,38.145164598327995,36.45192233534876
36,360.0,37.23665760133227,40.496986937084635,39.02196778653621,37.13997769294891,37.09693092314393,38.21205921639815,38.78740753102052,38.82038553635542,37.126325049274726
37,370.0,37.89415715834269,41.1548832039091,39.67907142559035,37.79737020927804,37.754232589627044,38.87058868622196,39.44523337111412,39.47849953554249,37.78369001410157
38,380.0,38.53541122979188,41.79648792741177,40.31994862890724,38.438525117875855,38.3953035260528,39.51279148487364,40.08678369079566,40.120316590924894,38.4248196465769
39,390.0,39.16117080831256,42.422558445578005,40.945349054226206,39.06419264629875,39.02089329832018,40.139426667561686,40.71281302635481,40.74659327479533,39.05046395083598
40,400.0,39.772138501080626,43.03380270756747,41.55597407642234,39.67507472710793,39.63170325395469,40.75120393739764,41.324027024963584,41.35803703757738,39.661324662104114
41,410.0,40.368972333503386,43.630883254977384,42.15248058510616,40.27182878907582,40.2283903030619,41.34878758397858,41.92108633109623,41.955310124986106,40.258059034387315
42,420.0,40.95228922242938,44.21442083808564,42.73548445135384,40.855071219889474,40.81157037228489,41.93280007014577,42.504610127197914,42.53903314487593,40.8412833001979
43,430.0,41.52266814660527,44.78499770205609,43.30556369151524,41.42538052767244,41.381821558898004,42.503825298397764,43.075179359417135,43.109788315342584,41.411575829536446
44,440.0,42.08065304070368,45.343160575129225,43.863261354750165,41.98330022745355,41.93968701093492,43.062411586336445,43.63333967719667,43.66812242347735,41.969480014201494
45,450.0,42.62675543766617,45.889423387879205,44.40908815917073,42.529341477046465,42.485677557618466,43.609074378323044,44.17960411331276,44.21454952186549,42.51550690179702
46,460.0,43.16145688224888,46.42426974986272,44.943524899453486,43.063985485047986,43.02027411268763,44.14429871823096,44.71445552875697,44.74955338766027,43.05013760216269
47,470.0,43.6852111367836,46.94815520740677,45.46702464716782,43.5876857118779,43.54392987139192,44.66854150598483,45.23834884469415,45.27358976679373,43.57382548700434
48,480.0,44.198446198456494,47.46150930390999,45.9800147629313,44.100869882951,44.05707232019786,45.182233558478316,45.7517130816864,45.787088423817806,44.086998201909566
49,490.0,44.701566145585524,47.96473746186107,46.482898738030606,44.60394183143619,44.5601050765093,45.68578149351381,46.2549532244607,46.290455015890366,44.59005950805849
50,500.0,45.19495282883731,48.45822270383201,46.976057881306886,45.09728318638132,45.05340957416924,46.17956945356406,46.74845192872586,46.784072807622906,45.08339096946161
51,510.0,45.67896742169158,48.942327227911164,47.459852865758926,45.58125492056004,45.537346609022336,46.66396068453943,47.23257108493688,47.26830424184563,45.56735350002893
52,520.0,46.15395184331139,49.41739385147132,47.93462514777763,46.05619877099576,46.01225775744324,47.13929898320124,47.70765325240725,47.74349237985541,46.04228878341327
53,530.0,46.62023006544683,49.88374733572029,48.400698270842184,46.5224385438479,46.478466679457355,47.605910025523904,48.17402297587653,48.209962223348654,46.50852057730095
54,540.0,47.07810931403556,50.34169560222428,48.85837906413296,46.980281314259294,46.936280317074235,48.06410258705785,48.63198799537737,48.668021929020135,46.96635591273314
55,550.0,47.527881175102024,50.79153085142029,49.30795874576693,47.43001853068008,47.385989997234496,48.514169665243685,49.08184035923375,49.11796392571172,47.4160861979813
56,560.0,47.96982261354261,51.233530592155994,49.74971393911916,47.87192703228512,47.82787244805916,48.956389512646446,49.523857448968286,49.56006594299543,47.857988235556185
57,570.0,48.40419691260019,51.66795859033332,50.1839076101005,48.30626998726098,48.26219073607362,49.39102658914771,49.95830292409183,49.99459195920615,48.29232516012644
58,580.0,48.83125454108959,52.095065743971986,50.6107899323536,48.73329775894586,48.68919513141285,49.818332440397505,50.38542759391624,50.421793076133866,48.71934730435971
59,590.0,49.25123395467672,52.5150908912283,51.03059908674319,49.15324870618534,49.10912390736604,50.238546509030705,50.80547022285567,50.84190832687219,49.13929299899762
60,600.0,49.66436233703308,52.928261557289794,51.44356200078898,49.56634992361748,49.52220407991143,50.65189688458537,51.21865827502758,51.25516542269815,49.552389312880344
61,610.0,50.070856285903595,53.33479464549506,51.84989503328802,49.97281792705128,49.928652092448495,51.058600997443094,51.625208603429186,51.661781444268584,49.95885273810917
62,620.0,50.47092244898338,53.73489707744785,52.24980460879106,50.37285928862254,50.32867445036311,51.45886626159452,52.02532808843405,52.0619634819181,50.35888982500649
63,630.0,50.86475811364028,54.128766386530565,52.64348780606437,50.76667122596089,50.72246830969941,51.85289067061391,52.41921422990305,52.45590922939707,50.75269777111673
64,640.0,51.25255175450835,54.51659126869759,53.03113290455307,51.154442149234505,51.110222023703486,52.240863350744924,52.807055696817635,52.84380753494015,51.140464968070965
65,650.0,51.63448354231063,54.89855209414857,53.41291989218056,51.536352169512796,51.49211565079827,52.622965074704055,53.18903283794916,53.22583891324279,51.52237150983506
66,660.0,52.01072581716395,55.27482138307642,53.78902093771076,51.91257357164877,51.86832142705789,52.999368739409,53.565318156772165,53.60217602153214,51.89858966543872
67,670.0,52.381443529191316,55.64556424845627,54.159600830470886,52.283271254499645,52.23900420614007,53.37023981059136,53.93607675352004,53.9729841026792,52.26928431911489
68,680.0,52.74679464912007,56.01093880849128,54.524817390166106,52.648603141183564,52.60432186918039,53.735736736943494,54.301466737024455,54.33842139798323,52.634613380410734
69,690.0,53.106930551153546,56.37109657116382,54.88482184905586,53.00872056163976,52.9644257071302,54.0960113362428,54.66163960874762,54.69863953205069,52.99472816670498
70,700.0,53.46199637036124,56.726182793084206,55.23975920865934,53.36376860975265,53.31946077759321,54.45120915564459,55.01674062117382,55.053783871970055,53.349773760210795
71,710.0,53.81213133655755,57.076336814624916,55.589768573024685,53.71388647695697,53.66956623823784,54.80146980817206,55.36690911257756,55.40399386276894,53.69988934152021
72,720.0,54.15746908640387,57.421692373197345,55.93498346032652,54.05920776413877,54.01487565847654,55.14692728722233,55.712278819958286,55.74940334098845,54.04520850144029
73,730.0,54.49813795551244,57.76237789630148,56.275532094350034,54.399860773494424,54.35551731114182,55.487710260784155,56.052978171828684,56.09014082803812,54.38585953278256
74,740.0,54.83426125189611,58.098516775911904,56.611537677602094,54.73596878182874,54.6916144456267,55.823942346868364,56.38913056234713,56.426329804858625,54.72196570361209
75,750.0,55.16595751227306,58.430227625550614,56.94311864710893,55.067650296675254,55.023285543843805,56.15574237158066,56.72085460819755,56.75808896927481,55.05364551330831
76,760.0,55.49334074244728,58.757624521357094,57.27038891441256,55.39501929650932,55.35064456031304,56.48322461109913,57.04826438948488,57.08553247732161,55.38101293274709
77,770.0,55.816520642900414,59.08081722830946,57.59345809080678,55.71818545621056,55.67380114746988,56.80649901873415,57.37146967580346,57.408770169703104,55.70417762969549
78,780.0,56.1356028206651,59.39991141266162,57.912431698871096,56.03725435880434,55.992860867337505,57.12567143815495,57.69057613855027,57.727907784476415,56.02324518054964
79,790.0,56.45068898847958,59.715008841593274,58.227411371327705,56.35232769450964,56.30792539041744,57.44084380375486,58.0056855504646,58.04304715691569,56.3383172693108
80,800.0,56.76187715212336,60.02620757096756,58.53849503804626,56.66350344793279,56.61909268282652,57.75211432908834,58.31689597329737,58.35428640747624,56.64949187477684
81,810.0,57.069261786675945,60.33360212202809,58.845777102107114,56.9708760742778,56.9264571824021,58.05957768418239,58.62430193442293,58.66172011869401,56.95686344670483
82,820.0,57.37293400262743,60.63728364780571,59.14934860559576,57.274536665300154,57.230109964576634,58.36332516252512,58.92799459318114,58.965439501774355,57.2605230717465
83,830.0,57.672981702293775,60.93734008992724,59.44929738583936,57.574573105718,57.53013889871374,58.66344483840657,59.228061897634376,59.26553255358053,57.56055862982726
84,840.0,57.969489727454636,61.23385632648808,59.745708222833024,57.871070220710145,57.82662879554893,58.96002171529157,59.524588732387095,59.56208420467045,57.85705494163642
85,850.0,58.26253999862463,61.52691431158696,60.038662978270686,58.16410991513107,58.11966154632336,59.25313786581137,59.81765705807701,59.855176458984836,58.15009390780286
86,860.0,58.552211646534,61.81659320706278,60.32824072688386,58.45377130494493,58.409316254180496,59.54287256393864,60.107346043086764,60.14488852573117,58.439754640323294
87,870.0,58.83858113638683,62.102969506963845,60.61451788054407,58.74013084142036,58.69566935828814,59.82930240984085,60.39373218797253,60.4312969439934,58.72611358673421
88,880.0,59.12172238534227,62.38611715520312,60.89756830555492,59.02326242855028,58.97879475122435,60.11250144792365,60.67688944310619,60.71447570051459,59.00924464751372
89,890.0,59.40170687363321,62.666107656856575,61.17746343363752,59.303237534106984,59.258763889983726,60.39254127845519,60.956889319947436,60.99449634112002,59.28921928713278
90,900.0,59.67860374974094,62.94301018349169,61.45427236697256,59.58012529479473,59.53564590108223,60.669491163238355,61.233800996360415,61.2714280761581,59.56610663917331
91,910.0,59.952479930006476,63.21689167292391,61.72806197765864,59.85399261579192,59.809507680065416,60.94341812564777,61.50769141634931,61.54533788036524,59.839973605877255
92,920.0,60.22340019298967,63.4878169237238,61.99889700202566,60.12490426510747,60.08041398583385,61.21438704542206,61.77862538456122,61.81629058747196,60.11088495248707
93,930.0,60.49142726899331,63.75584868481563,62.26684012995475,60.39292296302084,60.348427530040304,61.48246074853198,62.046665655880076,62.0843489799057,60.37890339666273
94,940.0,60.75662192490675,64.02104774047523,62.53195208969239,60.65810946693418,60.613609061917316,61.74770009240648,62.311873020404335,62.349573873870746,60.64408969333787
95,950.0,61.01904304480342,64.28347299098176,62.794291728316416,60.920522651900946,60.87601744877425,62.01016404682407,62.574306384108105,62.61202420008481,60.90650271523479
96,960.0,61.278747706401575,64.54318152921586,63.05391608811678,61.18021958709192,61.135709752444484,62.26990977070591,62.8340228454228,62.87175708045642,61.16619952931814
97,970.0,61.535791253775116,64.80022871340114,63.310880479229645,61.43725560844854,61.39274130190463,62.52699268508252,63.09107776799375,63.128827900912704,61.42323546944895
98,980.0,61.79022736642089,65.05466823628409,63.56523854861337,61.691684387749014,61.6471657623167,62.781466542435915,63.345524849837794,63.38329038063366,61.67766420542701
99,990.0,62.042108124964415,65.30655219088493,63.81704234567476,61.94355799826625,61.89903520067782,63.03338349262596,63.597416189107186,63.63519663787495,61.9295378086614
100,1000.0,62.291484073668435,65.5559311330708,64.06634238471925,62.19292697726222,62.148400148289944,63.282794145636416,63.84680234666489,63.88459725261177,62.17890681464692
