,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5851,A2--W--bcc a=2.8702,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5570,mp-1120774 a=2.5436,oqmd-1214787 a=8.8675,oqmd-1214876 a=6.2306,oqmd-1216034 a=2.5567
64,640.0,26.388758213738804,27.663204755916684,24.957302468883473,26.292918029069423,26.414297490626737,26.487252073701796,26.9848296735634,26.157172811645648,26.321103318291733
65,650.0,26.442125775516292,27.73979570940924,24.956387983259525,26.338869159802396,26.463597939184403,26.535336780948438,27.040121845155014,26.19820337601493,26.367336454972136
66,660.0,26.495930186826747,27.816694471340256,24.95531492096025,26.384948274407062,26.513095330107294,26.583479948992164,27.095238926737107,26.23922829264502,26.41368909795348
67,670.0,26.550257228308283,27.893900863398084,24.954085137057795,26.431195342819144,26.56283331542064,26.63171570605074,27.150209591083698,26.2802739151428,26.46019699375902
68,680.0,26.605135291432806,27.97145551995422,24.95258661719638,26.477658387952715,26.612848641846316,26.68005573647958,27.20511189816881,26.32137655101812,26.5068913446051
69,690.0,26.660596552462664,28.049374181215427,24.951881287739248,26.524347754621115,26.663184516094297,26.72854974285957,27.2599776483784,26.36255045173821,26.553825003884654
70,700.0,26.716723725486297,28.1276402229417,24.9506723544148,26.571316636656018,26.713886679441476,26.777233678096934,27.314760060949975,26.40384421261423,26.601013407557073
71,710.0,26.773550077808075,28.206328011650374,24.948406735696416,26.618599108975353,26.76498275530969,26.826119131746843,27.369468473183606,26.445262625330816,26.64850695920934
72,720.0,26.831116579563137,28.285432337756166,24.946684104204383,26.666233153810452,26.816515534364363,26.875228325775108,27.424189165536152,26.48686234193932,26.6963394369295
73,730.0,26.889480949187202,28.364964685540812,24.945005464299612,26.71425665088334,26.868522411670664,26.92460744426372,27.47889251304897,26.5286585324385,26.74454480336281
74,740.0,26.948697851222885,28.44495775928008,24.943356747521904,26.762691109003995,26.921050456047663,26.97426633376121,27.533600826435375,26.570649697540823,26.793142970032456
75,750.0,27.00882481569399,28.525387389380953,24.94165580994709,26.81157329637309,26.974133288048048,27.0242298928946,27.588292864767674,26.612903844637167,26.84218302367102
76,760.0,27.069887133649015,28.606303189404723,24.93996670168151,26.860939555373076,27.02779463950435,27.074537442058602,27.64301860302437,26.655430363081816,26.891697244376626
77,770.0,27.131954408330866,28.687689365673215,24.938269870640276,26.910817560606343,27.082095697183092,27.12518731455432,27.697788958501683,26.69820885689762,26.94170163071332
78,780.0,27.195075771986346,28.769562446251946,24.936734731070857,26.96125343663038,27.13705475260485,27.176221014149235,27.752553974671994,26.74131496580321,26.992236671607824
79,790.0,27.259293731941536,28.851943241196853,24.93525659288676,27.012271199407632,27.192722007836604,27.227663605932886,27.807382342666905,26.784795305573375,27.043358889029285
80,800.0,27.324683123353672,28.934821046655983,24.93380587298957,27.063884740775798,27.249141982787446,27.279538175978924,27.86227884971511,26.82860035079611,27.095077552555775
81,810.0,27.391291628780998,29.018188133827696,24.93244240923804,27.116182096594088,27.30633897759256,27.33185430718569,27.91720722263799,26.872771788999614,27.147412323718797
82,820.0,27.45916399004814,29.102072911960956,24.92896537970811,27.16915457748517,27.36437203557607,27.38463533890564,27.972208046156304,26.91736374068716,27.20044163415897
83,830.0,27.52836401402351,29.186485753084284,24.927349704279834,27.222824267215774,27.423261812874923,27.437920450442963,28.02727333991561,26.96237573036595,27.25416874067263
84,840.0,27.59895713871941,29.271409592343744,24.92810091803222,27.277275253911885,27.483058514366213,27.49171777309817,28.08239269721405,27.007842823779473,27.308627972568768
85,850.0,27.671019277369066,29.356843509464085,24.927032297590824,27.33251494740067,27.543826292849694,27.54605321605183,28.137598146665002,27.05376299981482,27.363849772285224
86,860.0,27.74458885262297,29.44278860595823,24.926029779658446,27.388569923644347,27.605580994904113,27.60094019396332,28.19287479831172,27.100164805316876,27.419904960210644
87,870.0,27.819724773198292,29.529264506725507,24.925286688835605,27.445496564995164,27.668373405215345,27.65641954215629,28.248228908684034,27.14710031938745,27.47680092399829
88,880.0,27.896531685970572,29.616248158837095,24.924560201071746,27.50333023389327,27.73226840764429,27.712500107493884,28.30364828835608,27.194575021646095,27.534560527857458
89,890.0,27.975065593181757,29.703727735363273,24.923832520053526,27.562091466925565,27.797298409596127,27.769208612421497,28.359160009306184,27.242582377678737,27.593269906963585
90,900.0,28.05537851641207,29.791716967493898,24.923448928039445,27.62184192485126,27.86351201415985,27.82657009399377,28.414746279812235,27.29114695293221,27.65294085858189
91,910.0,28.137568348951216,29.880203753179465,24.923154965401174,27.682635344820046,27.93097477082725,27.884601251714738,28.470391180637186,27.340327130512115,27.71360871412091
92,920.0,28.221711015477084,29.96916999335574,24.923048558078136,27.744486564215787,27.999727375147202,27.943339490159396,28.526127706971113,27.390166630409052,27.775340828142927
93,930.0,28.307880849368416,30.058629275937992,24.922932008635613,27.807431409775226,28.069829867195867,28.00279140553878,28.581935080424127,27.440626020335177,27.838159703448447
94,940.0,28.396174295240947,30.1485599751347,24.922784180526236,27.87154765412813,28.141345850189765,28.062983724521494,28.637820713640377,27.491706678210047,27.902085014903236
95,950.0,28.486673336954624,30.238940373393508,24.923177525638287,27.936865082444424,28.214322685945746,28.123945000332498,28.693776590142548,27.5435407755251,27.96721746140816
96,960.0,28.579468936278285,30.329772129374163,24.92375112792893,28.003422223702216,28.28882873190014,28.185704991292443,28.749796035120095,27.59607256140465,28.033593488385094
97,970.0,28.674662907376426,30.421014684120852,24.92413456651642,28.07129474130718,28.364930595957997,28.248289003500815,28.80587475720167,27.64934683911531,28.101221494753492
98,980.0,28.772355895425406,30.51269024876564,24.93011594175189,28.14051827140829,28.44269802376619,28.311715240304693,28.862015575297324,27.70338951078137,28.17018015791775
99,990.0,28.872661344228803,30.604778028547802,24.93201600781396,28.211139228548987,28.52218833979123,28.376011414310945,28.918227907742583,27.75820741633823,28.240551951169696
100,1000.0,,,,,,,,,
