,temperature,A1--Cu--fcc a=4.9101,A15--beta-W a=6.1183,A2--W--bcc a=3.8439,A3'--alpha-La--double-hcp a=3.4720,A3--Mg--hcp a=3.4720,A7--alpha-As a=3.4312,Ah--alpha-Po--sc a=3.2681,oqmd-1214823 a=11.8785,oqmd-1214912 a=8.3076
24,240.0,3.272825875953262e-05,1.3514926549657799e-05,4.7263470966072556e-05,3.5564947698751635e-05,4.36779402884998e-05,4.943387881185838e-05,2.2864651805476285e-05,-7.004187681913927e-06,1.930639288366375e-07
25,250.0,3.096475861402355e-05,1.3977726780388184e-05,4.682099749726835e-05,3.377317830911723e-05,4.170005136622286e-05,4.845678119076336e-05,2.319424950065679e-05,-7.792896965819015e-06,-8.534734221631071e-07
26,260.0,2.9277715327486644e-05,1.4390510438393975e-05,4.646416770895343e-05,3.206603106011135e-05,3.979922721079244e-05,4.747038861700938e-05,2.350808822918577e-05,-8.536624069581766e-06,-1.8376426774619469e-06
27,270.0,2.7670859037988476e-05,1.4768573435997271e-05,4.6185630879151836e-05,3.0430034064166264e-05,3.7977782021086355e-05,4.6468906041495034e-05,2.3796751040175418e-05,-9.23797807016071e-06,-2.763076908814868e-06
28,280.0,2.6142219539712264e-05,1.5103831171142657e-05,4.5966327063630045e-05,2.8857821666792062e-05,3.623498360921659e-05,4.547716718024777e-05,2.407398607493252e-05,-9.899154361435565e-06,-3.629114161401715e-06
29,290.0,2.468119034278466e-05,1.5341810784602743e-05,4.581947141097418e-05,2.7367539968891107e-05,3.457115060371447e-05,4.449238136793332e-05,2.43303959083415e-05,-1.0522993834167406e-05,-4.441921792717638e-06
30,300.0,2.329043918128163e-05,1.553204195067239e-05,4.573793672411738e-05,2.5945617507236364e-05,3.2967589825001365e-05,4.352244306640741e-05,2.4562611324738203e-05,-1.1111316515316897e-05,-5.204807070932845e-06
31,310.0,2.1965489527309443e-05,1.573202531746267e-05,4.569350330178524e-05,2.458535409228e-05,3.142893936174128e-05,4.2530218946509734e-05,2.47925506758041e-05,-1.1665599575549444e-05,-5.920784315354257e-06
32,320.0,2.0700454719429074e-05,1.5818461251134574e-05,4.568876311038593e-05,2.3283681887936104e-05,2.9979839548460383e-05,4.15571214328186e-05,2.501560887099534e-05,-1.2188121671160703e-05,-6.592743757272628e-06
33,330.0,1.9494457292791822e-05,1.5827507153034618e-05,4.5716223442767355e-05,2.203865682083838e-05,2.859391201462965e-05,4.0632066521747874e-05,2.5218890239386465e-05,-1.2680542519570183e-05,-7.223605484954482e-06
34,340.0,1.8346223879724625e-05,1.5817658475588584e-05,4.5769489740003605e-05,2.085394396814162e-05,2.725300766607892e-05,3.970483011516662e-05,2.5408577810280726e-05,-1.3144473592121969e-05,-7.815691439804827e-06
35,350.0,1.7254187925705e-05,1.5749095133655417e-05,4.5842143923549266e-05,1.973217948236848e-05,2.595329429317729e-05,3.8643804210450427e-05,2.5595237233757627e-05,-1.3581383278160567e-05,-8.371315009093625e-06
36,360.0,1.621225715797584e-05,1.5630190041806972e-05,4.5928325944288966e-05,1.865536759756616e-05,2.4723832907526078e-05,3.783815864643531e-05,2.5765449525553213e-05,-1.3992670267458917e-05,-8.892799175787449e-06
37,370.0,1.5212037424453604e-05,1.5476742275307363e-05,4.602300155245875e-05,1.7612589716986168e-05,2.3566837178390435e-05,3.6466060602042196e-05,2.592523369882477e-05,-1.437973758467543e-05,-9.382029684710105e-06
38,380.0,1.4262782255509155e-05,1.5219271613396763e-05,4.612106903059083e-05,1.6630575970729354e-05,2.243934324499828e-05,3.720107188435858e-05,2.607998810214184e-05,-1.474379936014837e-05,-9.8411296510216e-06
39,390.0,1.3357982576105831e-05,1.4945046663834125e-05,4.6218258220156836e-05,1.568797142930816e-05,2.1362628587996524e-05,3.554166319403015e-05,2.6219947360522093e-05,-1.5085923013732632e-05,-1.0271647891707296e-05
40,400.0,1.2490644949369563e-05,1.46303217085143e-05,4.631159385258158e-05,1.478000598845106e-05,2.0337413514031148e-05,3.306338650739164e-05,2.6354030533458742e-05,-1.5407309437907535e-05,-1.0675303176857261e-05
41,410.0,1.1666776474965867e-05,1.426520199436854e-05,4.639698855600376e-05,1.3944293440565338e-05,1.9354044049057805e-05,3.3705173347623206e-05,2.648252462101769e-05,-1.5709024820382686e-05,-1.105268018551143e-05
42,420.0,1.0884409307200236e-05,1.3862884626454055e-05,4.6471364550208444e-05,1.3140361551394813e-05,1.8322377432122714e-05,3.284932422026699e-05,2.6610517864382745e-05,-1.5991960518893528e-05,-1.1407547303427289e-05
43,430.0,1.0156650622595788e-05,1.340386654113841e-05,4.653263218537016e-05,1.232820725663509e-05,1.8005855845352458e-05,3.196562627586136e-05,2.6720708583361896e-05,-1.625707785535188e-05,-1.17410763191867e-05
44,440.0,9.404248033719782e-06,1.2966455695617238e-05,4.657880488251627e-05,1.1555717512283716e-05,1.6473845847876932e-05,3.109305237368921e-05,2.6830816811575217e-05,-1.650535312043589e-05,-1.2051895998029928e-05
45,450.0,8.728289090236472e-06,1.2448923023512096e-05,4.660823054896177e-05,1.0846692357228526e-05,1.0517773482555389e-05,3.0039266747148355e-05,2.6931858979668553e-05,-1.673752377770947e-05,-1.2342722439092047e-05
46,460.0,8.125410744629104e-06,1.1894072107185442e-05,4.66190227287385e-05,1.0215287666173312e-05,1.5288340011348436e-05,2.957697194198939e-05,2.7011878846565898e-05,-1.695436441650183e-05,-1.2614659325887516e-05
47,470.0,7.448435805549056e-06,1.1334551713678317e-05,4.663524941949659e-05,9.510468158622936e-06,1.9015803048464874e-05,2.9114523923943427e-05,2.7114195155167212e-05,-1.7156450257570733e-05,-1.2868774274095469e-05
48,480.0,6.871797931701101e-06,1.0724338199835388e-05,4.6606560251863674e-05,8.859234905611699e-06,1.3503490678717538e-05,2.8187352888214425e-05,2.7200956636033387e-05,-1.7344837459912925e-05,-1.3106141083166938e-05
49,490.0,6.300786234579573e-06,1.013799554029161e-05,4.653283170669886e-05,8.318902806158583e-06,1.3210955227122554e-05,2.7472988043024385e-05,2.727134492574093e-05,-1.7520144535974374e-05,-1.3327471552622512e-05
50,500.0,5.747529373383473e-06,9.520258027856624e-06,4.6462991046675745e-05,7.800684682425026e-06,1.2206214339501485e-05,2.6738942168602593e-05,2.7339602700433567e-05,-1.76827768724987e-05,-1.3533711787431325e-05
51,510.0,5.287116950982187e-06,8.862539063089176e-06,4.637249671355825e-05,7.172357454163238e-06,1.3235014332861215e-05,2.6077974992588463e-05,2.7393251276673846e-05,-1.7833407009044855e-05,-1.3725748369562968e-05
52,520.0,4.765596493263083e-06,8.21934699256894e-06,4.626119595283631e-05,7.748203136143519e-06,1.0703174093510388e-05,2.5443096324305005e-05,2.7459119589351723e-05,-1.7972761551450817e-05,-1.390436312400356e-05
53,530.0,4.23116065681885e-06,7.48750845284673e-06,4.612935782414165e-05,4.43133899288293e-06,8.39119212489081e-06,2.4841789947071966e-05,2.75459319881846e-05,-1.8101264647369657e-05,-1.4070182730344374e-05
54,540.0,3.8322419005756905e-06,6.81718196255206e-06,4.597740980249717e-05,2.655577159489338e-07,1.0016715266687505e-05,2.4186564499127003e-05,2.7574452188107715e-05,-1.8219337556748117e-05,-1.4223584496491594e-05
55,550.0,3.4750525275464627e-06,6.165871317094294e-06,4.580567756184189e-05,5.84163823143688e-06,9.280780347193138e-06,2.3584381471485615e-05,2.762676510129951e-05,-1.8327799985301492e-05,-1.4366041153661917e-05
56,560.0,2.921241184975088e-06,5.435301520665913e-06,4.561525437065862e-05,8.729327629286782e-06,8.910290904252463e-06,2.3004871718986585e-05,2.7687306880610185e-05,-1.8426790288875607e-05,-1.44977872678911e-05
57,570.0,2.5551928626395538e-06,4.643874075120887e-06,4.540635745513715e-05,5.520399311534106e-06,8.189619507219731e-06,2.242933200683982e-05,2.7710079676159158e-05,-1.8516756592339025e-05,-1.4618777906784964e-05
58,580.0,2.915552775860135e-06,3.940586768210943e-06,4.51796483984022e-05,4.451006313227132e-06,7.693986655251265e-06,2.1875155542445104e-05,2.7729597170768833e-05,-1.8598413603890927e-05,-1.4730190816980892e-05
59,590.0,2.1433069555946318e-06,3.288995993072657e-06,4.493612883735377e-05,3.651724952850384e-06,7.375147494216874e-06,2.132230870664047e-05,2.7793473087030294e-05,-1.8672074238188083e-05,-1.4832309773706487e-05
60,600.0,5.069537701407306e-07,2.522495880224287e-06,4.467565337069089e-05,3.5568628297131534e-06,6.868936466715805e-06,2.0802875976707954e-05,2.782313008030898e-05,-1.8737974287588914e-05,-1.4925673793659646e-05
61,610.0,-1.9128038035450298e-06,1.8870359610583777e-06,4.440107337286798e-05,3.955709175204425e-06,6.4559656049926056e-06,2.02871104257077e-05,2.782253977022763e-05,-1.879653709374239e-05,-1.5010839293672212e-05
62,620.0,-1.1132270245811992e-05,1.1021224988047763e-06,4.414503364288058e-05,2.2585292042299658e-06,6.055861190846381e-06,1.9781061168342932e-05,2.788007797585414e-05,-1.884819564336084e-05,-1.5088190328487043e-05
63,630.0,1.898241585002539e-06,3.2890160243288384e-07,4.383769490781857e-05,1.0579489578172598e-06,5.70636792637651e-06,1.9292753280876855e-05,2.786687178071081e-05,-1.8893127727495068e-05,-1.5157945387617043e-05
64,640.0,1.1553812169160361e-05,-2.4638104568194045e-07,4.348587503677521e-05,1.761663678279097e-06,5.3390587612458836e-06,1.881278339848222e-05,2.783672334014891e-05,-1.89317054408588e-05,-1.5220573724398706e-05
65,650.0,1.7645621647871433e-06,-1.0564565780329068e-06,4.315885638389817e-05,1.4333763515923507e-06,4.934438550601829e-06,1.8341773054055888e-05,2.7909996083756994e-05,-1.896471810314747e-05,-1.52765973346592e-05
66,660.0,1.142580557284978e-06,-1.692935899316922e-06,4.28214489515835e-05,2.4514001105802156e-06,4.637698048842384e-06,1.789030173282874e-05,2.7965398491456098e-05,-1.899198035243785e-05,-1.5326086664077653e-05
67,670.0,-5.558489747404497e-07,-2.214286913691828e-06,4.247368151403158e-05,1.230026417662347e-06,4.300944197322884e-06,1.7454449264165305e-05,2.7904466210756712e-05,-1.9013511079548347e-05,-1.5369590287658232e-05
68,680.0,-1.552199395606947e-07,-3.17034383363294e-06,4.2115673528384973e-05,-7.533311460061027e-07,3.965579702664804e-06,1.7019885236373423e-05,2.7882667715583317e-05,-1.9029852767094214e-05,-1.5407220212962987e-05
69,690.0,-1.0914229711366237e-06,-3.7660730562083696e-06,4.1749270413167427e-05,6.9182353468007e-07,3.701562010683716e-06,1.6604828710140667e-05,2.7906105678530278e-05,-1.904140939005233e-05,-1.5439138616592043e-05
70,700.0,-2.0294671770788927e-06,-4.305816060609263e-06,4.1403048632695164e-05,6.275065894538825e-07,3.3998983165126566e-06,1.619985313267099e-05,2.7974229599949015e-05,-1.904861012732081e-05,-1.5466023126762547e-05
71,710.0,-1.3996013959651877e-06,-5.23483716797318e-06,4.101668033823706e-05,-2.5644129684770774e-07,3.1270849087843707e-06,1.579995982736574e-05,2.7882214342926324e-05,-1.9051395722702505e-05,-1.5489994862390938e-05
72,720.0,-1.5207470326846843e-06,-5.879439366575571e-06,4.059741966784427e-05,-2.0955835212541242e-07,2.8554340145075804e-06,1.5413571560230093e-05,2.7887295769936218e-05,-1.904970212073219e-05,-1.5508076053234837e-05
73,730.0,-1.7965678149541231e-06,-6.302784853566873e-06,4.0238699880164684e-05,-2.6838619601063095e-07,2.5826965682021233e-06,1.5040471121369726e-05,2.799446553694184e-05,-1.903126730175168e-05,-1.551990062637614e-05
74,740.0,-1.958451694975815e-06,-6.88475237916898e-06,3.9829713988911343e-05,-4.7468248093079853e-07,2.3373281837132525e-06,1.4672733979409644e-05,2.7896890195037965e-05,-1.9017893477181724e-05,-1.5528818331854856e-05
75,750.0,-2.0291246391846785e-06,-7.617085571216442e-06,3.9389309482293964e-05,-8.273043904960142e-07,2.1070301599186353e-06,1.4316905389954625e-05,2.788128433559794e-05,-1.9012910240311605e-05,-1.5533759368701087e-05
76,760.0,-2.6014011487520434e-06,-8.172738654529724e-06,3.900340901150243e-05,-9.64105468930266e-07,1.883729501964618e-06,1.3973755538708923e-05,2.7847570087974806e-05,-1.8995027857266387e-05,-1.5535023226787938e-05
77,770.0,-2.6247499567020798e-06,-8.661521415784448e-06,3.858319757282661e-05,-9.613610676230596e-07,1.6572701211489826e-06,1.3632762989949646e-05,2.7981082261140837e-05,-1.8973652100418466e-05,-1.5532384031466776e-05
78,780.0,-1.5514090568686957e-06,-9.196487230530344e-06,3.815008182748195e-05,-1.3026282425602236e-06,1.446092320710366e-06,1.3301798359179962e-05,2.783686099477655e-05,-1.894916637275748e-05,-1.552652312767623e-05
79,790.0,-2.4934122034933616e-06,-9.727171625295928e-06,3.775845289560077e-05,-1.49435279512625e-06,1.253385071856717e-06,1.2982154216376067e-05,2.7495232750104438e-05,-1.8921406668481852e-05,-1.5517674311433846e-05
80,800.0,-2.3445895817898936e-06,-1.0734608122995187e-05,3.737032358622948e-05,-1.6168967858132844e-06,1.0566486560722122e-06,1.2668697447970516e-05,2.7749153256499252e-05,-1.8890681527938567e-05,-1.5505365921067936e-05
81,810.0,-3.1445083250038203e-06,-1.1037905325454617e-05,3.698287030541887e-05,-1.797992565528879e-06,8.653212789880457e-07,1.2361681940451994e-05,2.7840045308910986e-05,-1.885743240943114e-05,-1.5490340729712856e-05
82,820.0,-4.6458823385031485e-06,-1.1241199277998162e-05,3.6573472135119144e-05,-1.8277383007704234e-06,6.797078330699843e-07,1.2067557666798756e-05,2.7841044879059304e-05,-1.8821050292202594e-05,-1.547261149083608e-05
83,830.0,-3.320885280952647e-06,-1.2050313912023706e-05,3.6120252991202904e-05,-1.950033002425041e-06,5.065647683710389e-07,1.178031453537251e-05,2.7628093202530157e-05,-1.879936618450338e-05,-1.545200090419219e-05
84,840.0,-3.2897568983535765e-06,-1.231824982449857e-05,3.566377377404937e-05,-2.1923001238170915e-06,3.506059086153871e-07,1.1498470067388665e-05,2.7615299302582578e-05,-1.876187936867195e-05,-1.5429076419745885e-05
85,850.0,-3.4201175328275624e-06,-1.23425685068594e-05,3.52399611828336e-05,-2.322212470782761e-06,1.8470559010700992e-07,1.1224300217719157e-05,2.6898150754385008e-05,-1.8705343735396495e-05,-1.5403781607770258e-05
86,860.0,-3.593446980601986e-06,-1.3466997428955215e-05,3.513467282103732e-05,-2.3769718904848346e-06,2.6877673067894775e-08,1.0957874640774281e-05,2.8427453556015486e-05,-1.8660760872323596e-05,-1.537631196375695e-05
87,870.0,-3.891325207660761e-06,-1.4214683481990329e-05,3.447490161766781e-05,-2.495015062570141e-06,-1.1159600852534301e-07,1.0697575437702133e-05,2.8241406804084074e-05,-1.8614082284482825e-05,-1.534248270317386e-05
88,880.0,-3.791769495929158e-06,-1.4403752190644954e-05,3.463188638191344e-05,-2.6632750509596463e-06,-2.4220315304160365e-07,1.0444311203174137e-05,2.66172820101354e-05,-1.8565804143613588e-05,-1.5310077823000303e-05
89,890.0,-3.868064190657268e-06,-1.4585361874404311e-05,3.807484294429876e-05,-2.7599535424519447e-06,-3.85446738615266e-07,1.0197819756001252e-05,2.772227005036285e-05,-1.85156776163228e-05,-1.5280036138115598e-05
90,900.0,-4.010452858037406e-06,-1.4974765568218289e-05,3.2313322131971075e-05,-2.8465402185043033e-06,-5.23314001579833e-07,9.956540979847949e-06,3.414151796122777e-05,-1.8463758704036096e-05,-1.5244441219895575e-05
91,910.0,-4.085223338402954e-06,-1.587730554394126e-05,2.8800201094307637e-05,-2.9181420301997616e-06,-6.59374656514636e-07,9.721833970636665e-06,3.56164584325288e-05,-1.8410439035511456e-05,-1.5207106588774643e-05
92,920.0,-4.159618624624529e-06,-1.5800534928416664e-05,3.244021906180555e-05,-3.019475611592288e-06,-7.813948352264668e-07,9.49217938489119e-06,2.4664641408378673e-05,-1.8355682017659233e-05,-1.5168161503681801e-05
93,930.0,-4.234148554002773e-06,-1.60263174174222e-05,3.1492358860160564e-05,-3.125057406370788e-06,-8.856291441691533e-07,9.271537911050163e-06,2.4512127960038942e-05,-1.829951232198931e-05,-1.5127981810695789e-05
94,940.0,-4.342125024999161e-06,-1.649874321368992e-05,3.1728267240125935e-05,-3.1989224473976542e-06,-1.0026714899100289e-06,9.054070210435234e-06,1.9478008193423586e-05,-1.8241693277066716e-05,-1.5086392005612854e-05
95,950.0,-4.322144958004569e-06,-1.676849313800109e-05,3.1216748446283845e-05,-3.283508361495757e-06,-1.1182444033360296e-06,8.841422392759245e-06,2.0343643323106736e-05,-1.8182737195054716e-05,-1.504303429061831e-05
96,960.0,-4.387926227544631e-06,-1.7204483535697854e-05,3.0634615870574846e-05,-3.358405953680763e-06,-1.2265093739357762e-06,8.635226007005326e-06,3.001616201091823e-05,-1.812268854994726e-05,-1.4998498482454534e-05
97,970.0,-4.549783792604716e-06,-1.7565327702310477e-05,3.045646654648742e-05,-3.4249142407067787e-06,-1.325872782197295e-06,8.431743715606106e-06,2.781051535702952e-05,-1.8037187257180106e-05,-1.4952876442202644e-05
98,980.0,-4.62199937848894e-06,-1.7896723667579856e-05,3.0034660506273927e-05,-3.4946515934183612e-06,-1.421319950361019e-06,8.237915787624908e-06,3.0025587088886716e-05,-1.7971706630826448e-05,-1.4906151231818991e-05
99,990.0,-4.649152224558624e-06,-1.774739551309429e-05,2.9628198864607204e-05,-3.5825322778087925e-06,-1.5104131807985064e-06,8.04800877480007e-06,2.81874741285027e-05,-1.792895914969682e-05,-1.4858218512592968e-05
100,1000.0,,,,,,,,,
