calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
19a134f4-f080-4940-bb5d-f915c49a14b1,Pb,A2--W--bcc,A2--W--bcc,3.8439476567131177,A2--W--bcc--110-dumbbell,110 dumbbell,1.745,31.351,-0.000,-0.000,32.915,2.568,32.915,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
63313089-55f0-46df-8962-eb5dfa266b59,Pb,A2--W--bcc,A2--W--bcc,3.8439476567131177,A2--W--bcc--crowdion-interstitial,crowdion interstitial,8.381,12.242,0.000,0.000,13.415,0.000,13.415,True,-1.19022,0.95141,0.95141,-0.96071,0.96071,0.96071,,,
65eca8b6-869d-48a0-a6e5-d505e35f513b,Pb,A2--W--bcc,A2--W--bcc,3.8439476567131177,A2--W--bcc--octahedral-interstitial,octahedral interstitial,8.381,12.242,-0.000,0.000,13.415,-0.000,13.415,False,0.00000,-0.00000,0.00000,0.00000,-0.00000,0.00000,,,
e0d5c7d0-5f57-47e5-bb3c-b485ef6c82b7,Pb,A2--W--bcc,A2--W--bcc,3.8439476567131177,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,9.168,15.504,0.000,-0.000,10.331,0.000,15.504,False,0.00000,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,,,
d91c6213-3466-4421-856e-0436fe651de4,Pb,A3--Mg--hcp,A3--Mg--hcp,3.471986528809141,A3--Mg--hcp--vacancy,vacancy,0.309,-6.033,-0.000,0.000,-6.033,-0.000,-6.042,False,0.00000,0.00000,0.00000,,,,,,
289ea823-5cb4-4639-a9af-662aca002bcd,Pb,A3--Mg--hcp,A3--Mg--hcp,3.471986528809141,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,1.220,14.467,-0.000,0.000,16.007,0.029,16.240,True,0.00000,-1.25377,2.81483,,,,-0.00000,-0.66312,0.25149
61975556-7ebc-4833-85f1-10a8a5fb7c79,Pb,A3--Mg--hcp,A3--Mg--hcp,3.471986528809141,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,1.221,14.662,-0.148,0.460,14.491,-0.266,16.843,True,0.99316,1.72021,0.00000,0.11836,0.20500,-0.00000,,,
6d559a04-339e-4a3e-be0e-37bac8ae013d,Pb,A3--Mg--hcp,A3--Mg--hcp,3.471986528809141,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,1.321,19.116,-0.000,-0.000,15.263,-0.000,11.219,True,-0.00000,5.43209,0.00000,,,,0.00000,0.00000,-0.00000
99cad644-2229-4364-8266-68082c0a182f,Pb,A3--Mg--hcp,A3--Mg--hcp,3.471986528809141,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,8.264,16.797,-0.000,-0.000,13.624,0.000,14.808,True,0.61277,-1.34603,2.81805,0.28925,0.20996,0.70851,,,
e764faee-1d43-4d00-835f-b0fb7b5fbfa6,Pb,A3--Mg--hcp,A3--Mg--hcp,3.471986528809141,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,9.523,16.147,-1.019,1.017,13.957,0.336,14.434,True,-1.21227,-2.62618,-1.36215,0.24709,-0.02772,-0.57823,,,
