key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1553d23b-b0f3-4c2f-b368-bfd39bb57137,A1--Cu--fcc,oqmd-635950,static,False,-3.540053051417249,-3.540053051417249,3.615034302778911,3.615034302778911,3.615034302778911,90.0,90.0,90.0
673bea9b-3eec-427a-b3e4-716159cbb855,A1--Cu--fcc,oqmd-1214520,dynamic,False,-3.540053051417249,-3.540053051417249,3.6150343027833336,3.6150343027833336,3.6150343027833336,90.0,90.0,90.0
4a185772-6a4b-4d27-beb3-b6ef8f40e83b,A1--Cu--fcc,oqmd-594517,dynamic,False,-3.5400530514169994,-3.5400530514169994,3.615034302769247,3.615034302769247,3.615034302769247,90.0,90.0,90.0
7224b59f-9c9c-4b64-9a16-4e2222831126,A1--Cu--fcc,oqmd-594518,dynamic,False,-3.5400530514169994,-3.5400530514169994,3.615034302769247,3.615034302769247,3.615034302769247,90.0,90.0,90.0
301cd8d5-e914-42af-8680-61460f850f75,A1--Cu--fcc,oqmd-594519,static,False,-3.5400530514167494,-3.5400530514167494,3.6150343027790997,3.6150343027790997,3.6150343027790997,90.0,90.0,90.0
99a07110-8676-4160-8a10-323feb135ee9,oqmd-1214698,oqmd-1214698,dynamic,True,-3.5400530514157493,-3.5400530514157493,3.6150342983351855,3.6150342983351855,3.6150342983351855,90.0,90.0,90.0
3b409e95-ba84-452c-bc8a-60ae1860ae4e,A6--In--bct,A6--In--bct,static,True,-3.54005305141445,-3.54005305141445,3.6150343027625733,3.6150343027625733,3.6150343027625733,90.0,90.0,90.0
6b7ac0c9-f891-4672-a93c-c2b27614b94c,A6--In--bct,oqmd-1215678,box,True,-3.54005305141445,-3.54005305141445,3.6150343027625773,3.6150343027625773,3.6150343027625773,90.0,90.0,90.0
6d6868a9-9ab0-436c-8fac-4ca7461da77b,A6--In--bct,oqmd-1215678,static,True,-3.54005305141445,-3.54005305141445,3.6150343027625738,3.6150343027625738,3.6150343027625738,90.0,90.0,90.0
60a1a47b-f144-405e-bf88-8f25c0723639,A6--In--bct,A6--In--bct,dynamic,True,-3.5400530514143496,-3.5400530514143496,3.6150343027625733,3.6150343027625733,3.6150343027625733,90.0,90.0,90.0
7b5e1f9e-cf2c-4dd9-82f0-391b1b6526d3,A6--In--bct,oqmd-1215678,dynamic,True,-3.5400530514143496,-3.5400530514143496,3.6150343027625733,3.6150343027625733,3.6150343027625733,90.0,90.0,90.0
60cb5975-6940-4a3f-a3d1-b6b9362e0c87,A6--In--bct,mp-1010136,dynamic,True,-3.5400530514142994,-3.5400530514142994,3.6150343027625738,3.6150343027625738,3.6150343027625738,90.0,90.0,90.0
99bc982a-bf9a-4f2e-a821-ade227685f5d,A1--Cu--fcc,mp-30,box,False,-3.5400530514139996,-3.5400530514139996,3.6150343027383136,3.6150343027383136,3.6150343027383136,90.0,90.0,90.0
2a8999ef-37f8-4680-996c-e158a89943ed,A6--In--bct,mp-1010136,static,True,-3.5400530514139494,-3.5400530514139494,3.6150343027625724,3.6150343027625724,3.6150343027625724,90.0,90.0,90.0
09e32a4a-2a6e-417a-ba80-90b807037d11,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.5400530514132496,-3.5400530514132496,3.6150343324756005,3.6150343324756005,3.6150343324756005,90.0,90.0,90.0
b2c8fdb6-7376-4243-b11b-d569a1012bfa,A6--In--bct,A6--In--bct,box,True,-3.5400530514129995,-3.5400530514129995,3.6150343027624956,3.6150343027624956,3.6150343027624956,90.0,90.0,90.0
f2b8b702-2a0d-4710-adb8-87ac5551fc6a,A1--Cu--fcc,oqmd-594518,static,False,-3.5400530514122495,-3.5400530514122495,3.615034302762574,3.615034302762574,3.615034302762574,90.0,90.0,90.0
ebeff4ae-279c-4f83-ae3a-661bc23ada20,A1--Cu--fcc,oqmd-594517,static,False,-3.5400530514122495,-3.5400530514122495,3.615034302762574,3.615034302762574,3.615034302762574,90.0,90.0,90.0
8b3399a0-a7ae-42da-abea-f8adf042d368,A1--Cu--fcc,mp-30,static,False,-3.5400530514122495,-3.5400530514122495,3.6150343027625733,3.6150343027625733,3.6150343027625733,90.0,90.0,90.0
72e359ee-bb33-4aa6-9999-8686bdf96fc4,A1--Cu--fcc,oqmd-594517,box,False,-3.5400530514122495,-3.5400530514122495,3.615034302762561,3.615034302762561,3.615034302762561,90.0,90.0,90.0
37a84f76-fbea-4b3d-85f5-5505824ffbb7,A1--Cu--fcc,oqmd-594518,box,False,-3.5400530514122495,-3.5400530514122495,3.615034302762561,3.615034302762561,3.615034302762561,90.0,90.0,90.0
325d96c5-afdb-4490-a089-5557ab61748f,A1--Cu--fcc,oqmd-594301,static,False,-3.5400530514122495,-3.5400530514122495,3.6150343027625724,3.6150343027625724,3.6150343027625724,90.0,90.0,90.0
2504a86a-05ee-43be-b08f-49eca9e234b3,A1--Cu--fcc,oqmd-594519,dynamic,False,-3.5400530514122495,-3.5400530514122495,3.6150343027625738,3.6150343027625738,3.6150343027625738,90.0,90.0,90.0
1c2d9e70-db64-4298-a35e-6cf25a96f7e3,A1--Cu--fcc,oqmd-594301,dynamic,False,-3.5400530514122495,-3.5400530514122495,3.6150343027625733,3.6150343027625733,3.6150343027625733,90.0,90.0,90.0
51f1b61b-f61c-4e0d-a652-02bebfd6c70c,A1--Cu--fcc,oqmd-594519,box,False,-3.5400530514122495,-3.5400530514122495,3.615034302762561,3.615034302762561,3.615034302762561,90.0,90.0,90.0
c9cfda28-1dc8-4937-8ece-cf308bfc5795,A1--Cu--fcc,oqmd-592441,box,False,-3.5400530514119994,-3.5400530514119994,3.61503430276257,3.61503430276257,3.61503430276257,90.0,90.0,90.0
e42e55c5-e9e9-4e42-8c50-cc5733c5e637,A1--Cu--fcc,oqmd-635950,box,False,-3.5400530514119994,-3.5400530514119994,3.6150343027625773,3.6150343027625773,3.6150343027625773,90.0,90.0,90.0
d1a4c451-32ea-475c-ad45-3db15846c95c,A1--Cu--fcc,oqmd-598513,box,False,-3.5400530514119994,-3.5400530514119994,3.61503430276257,3.61503430276257,3.61503430276257,90.0,90.0,90.0
931f6c85-3aa7-4f38-85b8-57d99acd1834,A1--Cu--fcc,oqmd-594520,box,False,-3.5400530514119994,-3.5400530514119994,3.6150343027625738,3.6150343027625738,3.6150343027625738,90.0,90.0,90.0
830b649e-897a-4d0d-9d58-4f1417800fe2,A1--Cu--fcc,mp-30,dynamic,False,-3.5400530514119994,-3.5400530514119994,3.6150343027625733,3.6150343027625733,3.6150343027625733,90.0,90.0,90.0
7f0d4467-7ba8-451e-a0bc-b93ce6604ee5,A1--Cu--fcc,oqmd-594302,static,False,-3.5400530514119994,-3.5400530514119994,3.6150343027625733,3.6150343027625733,3.6150343027625733,90.0,90.0,90.0
b6ecb7a8-12cc-4874-ba8d-8946bc85afc8,A1--Cu--fcc,oqmd-593869,box,False,-3.5400530514119994,-3.5400530514119994,3.61503430276257,3.61503430276257,3.61503430276257,90.0,90.0,90.0
654a793f-0f00-4e8e-a848-34880eced062,A1--Cu--fcc,oqmd-592441,static,False,-3.5400530514119994,-3.5400530514119994,3.6150343027625733,3.6150343027625733,3.6150343027625733,90.0,90.0,90.0
340d180a-eb6d-49ea-814e-895062258641,A1--Cu--fcc,oqmd-1214520,box,False,-3.5400530514119994,-3.5400530514119994,3.61503430276257,3.61503430276257,3.61503430276257,90.0,90.0,90.0
306be575-9fff-47e8-bef2-a1bb1c2ee13b,A1--Cu--fcc,oqmd-594301,box,False,-3.5400530514119994,-3.5400530514119994,3.61503430276257,3.61503430276257,3.61503430276257,90.0,90.0,90.0
0c685110-d683-471b-a0d4-4d57258426c2,A1--Cu--fcc,oqmd-594520,dynamic,False,-3.5400530514119994,-3.5400530514119994,3.6150343027625738,3.6150343027625738,3.6150343027625738,90.0,90.0,90.0
044dd7c6-d992-4bb8-a7dc-7d2bdc8e4412,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.5400530514119994,-3.5400530514119994,3.61503430276257,3.61503430276257,3.61503430276257,90.0,90.0,90.0
6c157156-d2aa-418a-a108-c19434d6213c,A1--Cu--fcc,oqmd-594302,box,False,-3.5400530514119994,-3.5400530514119994,3.61503430276257,3.61503430276257,3.61503430276257,90.0,90.0,90.0
af980fb0-099a-44d4-8023-a046aee7a958,oqmd-1215856,oqmd-1215856,dynamic,True,-3.5400530514104998,-3.5400530514104998,3.6150342432463063,3.6150342432463063,3.6150342432463063,90.0,90.0,90.0
1eb458ff-65ae-4ade-ae8c-e2f9a4efdb2f,oqmd-1215767,oqmd-1215767,dynamic,True,-3.5400530514089996,-3.5400530514089996,3.615034303121071,3.615034303121071,3.615034303121071,90.0,90.0,90.0
d6f833b6-1cc3-4322-80c8-32c5f8727512,A7--alpha-As,A7--alpha-As,dynamic,True,-3.5400530514085,-3.5400530514085,3.6150342883498396,3.6150342883498396,3.6150342883498396,90.0,90.0,90.0
e1d561ca-650e-4e38-92a3-121709768235,oqmd-1215856,oqmd-1215856,static,True,-3.5400530514066664,-3.5400530514066664,3.615034253248456,3.615034253248456,3.615034253248456,90.0,90.0,90.0
185917ea-6d26-404f-b162-9180d5e9e260,mp-1059259,mp-1059259,dynamic,True,-3.5400530514065,-3.5400530514065,3.6150343027652134,3.6150343027652134,3.6150343027652134,90.0,90.0,90.0
be12eb51-aa63-4941-81ab-dec56e23be11,oqmd-1214609,oqmd-1214609,static,True,-3.5400530514057995,-3.5400530514057995,3.615034302762576,3.615034302762576,3.615034302762576,90.0,90.0,90.0
96fa9d1d-fe57-41a1-ba11-9dd679488488,oqmd-1214609,oqmd-1214609,dynamic,True,-3.5400530514056996,-3.5400530514056996,3.615034302762575,3.615034302762575,3.615034302762575,90.0,90.0,90.0
ffc23c45-e49c-4d57-9c0f-32e10ff1262c,oqmd-1214609,oqmd-1214609,box,True,-3.5400530514043993,-3.5400530514043993,3.6150343026811442,3.6150343026811442,3.6150343026811442,90.0,90.0,90.0
fd88b3eb-457f-4142-8d98-ce9205f6e9eb,oqmd-1215767,oqmd-1215767,static,True,-3.5400530511936665,-3.5400530511936665,3.6150341417574423,3.6150341417574423,3.6150341417574423,90.0,90.0,90.0
032dbee3-9784-4411-965a-52eeb38ee7e3,A3'--alpha-La--double-hcp,oqmd-1215411,dynamic,False,-3.5384957545519997,-3.5384957545519997,2.5565974224930565,2.5565974224930565,8.33526750946607,90.0,90.0,120.00000000000001
49f4b98d-a481-4981-801f-5ea51e44a248,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.5384957545484994,-3.5384957545484994,2.556597449393228,2.556597449393228,8.335267391144061,90.0,90.0,120.00000000000001
e49a2213-164f-43ec-8757-8122f987223a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.5384957545484994,-3.5384957545484994,2.556597451413304,2.556597451413304,8.33526739198408,90.0,90.0,120.00000000000001
e4822f64-0c05-4aef-887d-67d01f76b030,A3'--alpha-La--double-hcp,mp-989695,static,False,-3.5384957545469997,-3.5384957545469997,2.556597441665355,2.5565974416653554,8.33526742002239,90.0,90.0,120.00000000000001
82b5cf48-84ec-4eb8-a220-6e1dbe1285b8,A3'--alpha-La--double-hcp,oqmd-1215411,static,False,-3.5384957545469997,-3.5384957545469997,2.556597430690248,2.556597430690248,8.33526739499643,90.0,90.0,120.00000000000001
daa8ab6b-cfb5-49b2-81d1-371b797b731d,A3'--alpha-La--double-hcp,mp-989695,dynamic,False,-3.5384957545467497,-3.5384957545467497,2.556597448202403,2.5565974482024028,8.33526739453382,90.0,90.0,120.00000000000001
4426df03-9807-4f19-9725-39f440705a0b,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.5384957545437494,-3.5384957545437494,2.556597444249446,2.556597444249446,8.33526739217295,90.0,90.0,120.00000000000001
1b086f13-d0d5-4215-b61d-d56f5b131c67,A3'--alpha-La--double-hcp,mp-989695,box,False,-3.538495754534749,-3.538495754534749,2.5565974442952095,2.556597444295209,8.3352673913052,90.0,90.0,120.00000000000001
59685199-c2d5-40fc-8615-0b8c3d09eeac,A3'--alpha-La--double-hcp,oqmd-1215411,box,False,-3.5384957544979994,-3.5384957544979994,2.5565974443817145,2.5565974443817145,8.3352673921273,90.0,90.0,120.00000000000001
520e2fff-13cd-444d-9608-68a93f497f26,oqmd-1216034,oqmd-1216034,static,False,-3.5379900640523325,-3.5379900640523325,2.5567312555128754,2.5567312555128754,18.74419329547549,90.0,90.0,120.00000000000001
d720914c-3f5a-4df2-9b76-2f4e706a4da5,oqmd-1216034,oqmd-1216034,dynamic,False,-3.537990063975666,-3.537990063975666,2.556728974104522,2.556728974104522,18.744193538190583,90.0,90.0,120.00000000000001
b00afcc8-3ee3-4c80-80f7-139ae5eb1d83,oqmd-1216034,oqmd-1216034,box,False,-3.5379646540503327,-3.5379646540503327,2.5567277766666225,2.5567277766666225,18.74439990400503,90.0,90.0,120.00000000000001
2e39a73c-8d9e-4b4a-9d21-2fde88c93a7c,oqmd-1215232,oqmd-1215232,static,True,-3.5369792373354993,-3.5369792373354993,2.557002004715791,2.557002004715791,4.160845323694795,90.0,90.0,120.00000000000001
4ebae4d9-6a52-4089-9e4e-430b64ca36ca,oqmd-1215232,oqmd-1215232,dynamic,True,-3.5369792373349997,-3.5369792373349997,2.557002064334041,2.557002064334041,4.160845241606195,90.0,90.0,120.00000000000001
9101e9d6-8923-4983-9b87-0b231601503b,A3--Mg--hcp,oqmd-1215321,dynamic,False,-3.5369792373311495,-3.5369792373311495,2.5570020637206534,2.5570020637206534,4.16084524515551,90.0,90.0,120.00000000000001
9c08b83d-d883-4440-b0a4-9b83a21990a5,A3--Mg--hcp,mp-989782,box,False,-3.5369792373262494,-3.5369792373262494,2.557002064356468,2.557002064356468,4.16084524159697,90.0,90.0,120.00000000000001
f74f964a-84d2-4b74-b573-a9575b0726f6,A3--Mg--hcp,mp-989782,dynamic,False,-3.5369792373261992,-3.5369792373261992,2.557002064333977,2.557002064333977,4.160845241606196,90.0,90.0,120.00000000000001
b3e11c5e-7a82-4abd-9015-24d4c98d409e,A3--Mg--hcp,oqmd-1215321,static,False,-3.536979237325949,-3.536979237325949,2.557002064333992,2.5570020643339917,4.160845241606192,90.0,90.0,120.00000000000001
e37f64f6-8142-4db7-ab83-b0b83b87fefe,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.5369792373241995,-3.5369792373241995,2.557002064270356,2.5570020642703555,4.16084524165813,90.0,90.0,120.00000000000001
aa476e23-4ba9-4bef-acec-7e35fcc34c39,A3--Mg--hcp,oqmd-1215321,box,False,-3.5369792373241995,-3.5369792373241995,2.557002064326023,2.5570020643260225,4.16084524164528,90.0,90.0,120.00000000000001
f056f77f-d087-45fe-921b-ce5b40978e7f,oqmd-1215232,oqmd-1215232,box,False,-3.5366148364712493,-3.5366148364712493,2.54674662048476,4.446557952416611,4.16139405000513,90.0,90.0,90.0
f6889950-8f3a-4620-9b32-0d84d60a8618,A6--In--bct,mp-1010136,box,True,-3.5116952297281494,-3.5116952297281494,2.8701579776213535,2.8701579776213535,2.8701579776213535,90.0,90.0,90.0
5e24709b-4c5d-4aa1-b538-18094bc140cf,A2--W--bcc,mp-998890,box,False,-3.5116952176636995,-3.5116952176636995,2.8701554311011637,2.8701554311011637,2.8701554311011637,90.0,90.0,90.0
878c7478-603e-42a3-8081-391a495d27fd,A2--W--bcc,oqmd-1215143,box,False,-3.51169521766365,-3.51169521766365,2.8701554311011734,2.8701554311011734,2.8701554311011734,90.0,90.0,90.0
1be6337e-315a-4797-9ef3-3b7de199c7ab,A2--W--bcc,oqmd-637373,box,False,-3.5116952176635996,-3.5116952176635996,2.870155431101177,2.870155431101177,2.870155431101177,90.0,90.0,90.0
1c9cc2bf-c377-452f-a303-ded16f232bb5,A2--W--bcc,A2--W--bcc,static,False,-3.5116952176635494,-3.5116952176635494,2.8701554311011805,2.8701554311011805,2.8701554311011805,90.0,90.0,90.0
2ee5d688-45cd-4415-838b-e1c55e24997e,A2--W--bcc,A2--W--bcc,box,False,-3.5116952176635494,-3.5116952176635494,2.870155431101183,2.870155431101183,2.870155431101183,90.0,90.0,90.0
852371ae-8324-4aac-bf65-123a512d41e6,A2--W--bcc,oqmd-637373,static,False,-3.5116952176635494,-3.5116952176635494,2.87015543110118,2.87015543110118,2.87015543110118,90.0,90.0,90.0
73be0b66-fa87-491d-9ef8-ebb8d29d2b03,A2--W--bcc,oqmd-1215143,static,False,-3.511695217663449,-3.511695217663449,2.8701554311011805,2.8701554311011805,2.8701554311011805,90.0,90.0,90.0
9eafc6f9-538c-4020-9c0f-9a3585995ab7,A2--W--bcc,mp-998890,static,False,-3.5116952176633998,-3.5116952176633998,2.87015543110118,2.87015543110118,2.87015543110118,90.0,90.0,90.0
5bff5fdc-7c19-4e9d-b74a-5fb964d2b459,A2--W--bcc,oqmd-1215143,dynamic,False,-3.51169521766335,-3.51169521766335,2.8701554311011805,2.8701554311011805,2.8701554311011805,90.0,90.0,90.0
1ab7adf9-6402-47d7-891b-97688166401e,A2--W--bcc,A2--W--bcc,dynamic,False,-3.5116952176631995,-3.5116952176631995,2.8701554311011805,2.8701554311011805,2.8701554311011805,90.0,90.0,90.0
3c4227f5-acac-44bc-a637-6749d0e6ceec,A2--W--bcc,oqmd-637373,dynamic,False,-3.5116952176631995,-3.5116952176631995,2.8701554311011805,2.8701554311011805,2.8701554311011805,90.0,90.0,90.0
2ffdfad9-b636-40c5-b2d6-90147419572f,A2--W--bcc,mp-998890,dynamic,False,-3.5116952176630494,-3.5116952176630494,2.870155431101182,2.870155431101182,2.870155431101182,90.0,90.0,90.0
19286aa6-1e7f-4c75-af8a-43c2960727df,oqmd-1215856,oqmd-1215856,box,True,-3.5116952046179994,-3.5116952046179994,2.870155441059263,2.870155441059263,2.870155441059263,90.0,90.0,90.0
97c8cf4d-fa25-4fdd-9969-da0e5fc5e5d0,oqmd-1214876,oqmd-1214876,dynamic,False,-3.479102008547049,-3.479102008547049,6.2305614015630235,6.2305614015630235,6.2305614015630235,90.0,90.0,90.0
97a4ffad-36df-4819-9a55-0570eb73c963,oqmd-1214876,oqmd-1214876,static,False,-3.4791020078888995,-3.4791020078888995,6.230562125301631,6.230562125301631,6.230562125301631,90.0,90.0,90.0
4af473f5-1031-4a01-87d8-55f8add69c63,oqmd-1214876,oqmd-1214876,box,False,-3.479073941476149,-3.479073941476149,6.2303265283519105,6.2303265283519105,6.2303265283519105,90.0,90.0,90.0
969d11e0-954e-47bf-80d4-e17f2a3833f8,oqmd-1214787,oqmd-1214787,dynamic,False,-3.4760417007634477,-3.4760417007634477,8.867458399127926,8.867458399127926,8.867458399127926,90.0,90.0,90.0
6961b833-3b49-4485-a020-9c7ffaeda41d,oqmd-1214787,oqmd-1214787,static,False,-3.4760413108282755,-3.4760413108282755,8.867477384660047,8.867477384660047,8.867477384660047,90.0,90.0,90.0
4c63d03d-68c7-4379-a749-6313be0cb384,oqmd-1214787,oqmd-1214787,box,False,-3.475994257253448,-3.475994257253448,8.867668699857141,8.867668699857141,8.867668699857141,90.0,90.0,90.0
afc94ced-7189-4b64-ba8b-feb35c3a314d,A15--beta-W,A15--beta-W,dynamic,False,-3.4616924069091244,-3.4616924069091244,4.585089282354087,4.585089282354087,4.585089282354087,90.0,90.0,90.0
24c78b10-9f3a-42eb-bf4e-dad480ec7f5f,A15--beta-W,A15--beta-W,box,False,-3.4616924068923747,-3.4616924068923747,4.58508932518265,4.58508932518265,4.58508932518265,90.0,90.0,90.0
bba65181-55f7-4728-aa63-a9e851647999,A15--beta-W,A15--beta-W,static,False,-3.4616924068923747,-3.4616924068923747,4.585089325182686,4.585089325182686,4.585089325182686,90.0,90.0,90.0
36191fdb-b677-410b-9e91-3725b5125007,A15--beta-W,oqmd-1214965,dynamic,False,-3.461692406887125,-3.461692406887125,4.585089305249563,4.585089305249563,4.585089305249563,90.0,90.0,90.0
b4310253-692c-4fc9-9b29-c87593412613,A15--beta-W,oqmd-1214965,static,False,-3.461692406883499,-3.461692406883499,4.585089325682922,4.585089325682922,4.585089325682922,90.0,90.0,90.0
1c22a937-77c0-4241-b8f2-eb48f555bba3,A15--beta-W,oqmd-1214965,box,False,-3.461692406759625,-3.461692406759625,4.585089325274501,4.585089325274501,4.585089325274501,90.0,90.0,90.0
8709ca32-cb94-4c59-8b6b-901c174d3248,mp-1120774,mp-1120774,static,False,-3.401540176007333,-3.401540176007333,2.543643046606486,2.543643046606486,24.830440521482302,90.0,90.0,120.00000000000001
be7fa1fb-af2b-459e-aad7-bd0795c48ccd,mp-1120774,mp-1120774,dynamic,False,-3.401540175852666,-3.401540175852666,2.543643361818938,2.5436433618189374,24.81967519603895,90.0,90.0,120.00000000000001
34f848a0-ba81-42e8-8c22-1be7fec03a2d,mp-1120774,mp-1120774,box,False,-3.4009014846193333,-3.4009014846193333,2.5434041005315393,2.5434041005315393,24.77563747157943,90.0,90.0,120.00000000000001
918b4111-974d-4ba8-b702-76f8d50f6cf4,mp-1059259,mp-1059259,box,False,-3.40031276734525,-3.40031276734525,8.043833046547261,2.4494124389154,2.5133704671613897,90.0,90.06503184470554,90.0
f8d5b58e-2cf6-430f-9666-185e786e229f,oqmd-1215054,oqmd-1215054,box,False,-3.3890875164214997,-3.3890875164214997,4.251539685128111,9.04884102837523,2.58306370628464,90.0,90.0,90.0
aa39a7e5-c309-4726-859c-b3852e9b23ea,oqmd-1214698,oqmd-1214698,box,False,-3.3016893087446246,-3.3016893087446246,3.47846177706874,8.593880959108816,3.479045305648617,90.0,90.0,90.0
3611030d-3235-423e-acfe-5c9b34eff9b8,oqmd-1277912,oqmd-1277912,static,False,-3.274897818602232,-3.274897818602232,11.41528666845425,11.41528666845425,11.41528666845425,90.0,90.0,90.0
5ff80319-03d1-4733-b454-e26acba45c37,oqmd-1277912,oqmd-1277912,box,False,-3.274741622632678,-3.274741622632678,11.416406627118507,11.416406627118507,11.416406627118507,90.0,90.0,90.0
606d9065-780b-405c-a9aa-701b0a4fd2b3,A5--beta-Sn,oqmd-1215589,box,False,-3.2406740032494996,-3.2406740032494996,4.602371161894741,4.602371161894741,2.4316341567726876,90.0,90.0,90.0
43303a3f-3cfc-47b7-b952-a28f074a4cb2,A5--beta-Sn,A5--beta-Sn,box,False,-3.2406740029732495,-3.2406740029732495,4.60237115904215,4.60237115904215,2.43163415656499,90.0,90.0,90.0
3f8a9daf-30b8-4b84-b7dc-dfaf0080c0f9,A5--beta-Sn,A5--beta-Sn,static,False,-3.240674002972249,-3.240674002972249,4.60237115461015,4.60237115461015,2.43163416032485,90.0,90.0,90.0
b72ac852-b882-443e-81e0-8f0be1d26cf8,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.1057843508989,-3.1057843508989,2.385998948566097,2.385998948566097,2.385998948566097,90.0,90.0,90.0
e7431da3-265b-447b-b099-44b4fe8610ae,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.1057843508986993,-3.1057843508986993,2.3859989485660935,2.3859989485660935,2.3859989485660935,90.0,90.0,90.0
fa5ad490-ae2d-471c-8a1f-795f5cfaf270,A7--alpha-As,A7--alpha-As,box,False,-2.823396193940666,-2.823396193940666,3.226749407872542,3.226749407872542,10.07891313902674,90.0,90.0,120.00000000000001
3345fee7-f54a-4b2b-b15d-a9164613ce42,oqmd-1215945,oqmd-1215945,box,False,-2.79063668057775,-2.79063668057775,4.02548807285998,4.02548807285998,4.44501276475935,90.0,90.0,120.00000000000001
3dd6b235-6fab-4b0e-9f89-1f3acf3210e6,A4--C--dc,A4--C--dc,static,False,-2.463526474362374,-2.463526474362374,5.343157381499881,5.343157381499881,5.343157381499881,90.0,90.0,90.0
91b8e238-7fdf-46ab-87df-fc18622f1a79,A4--C--dc,A4--C--dc,box,False,-2.4635264743554997,-2.4635264743554997,5.343157383039471,5.343157383039471,5.343157383039471,90.0,90.0,90.0
6bfcf3b0-4a83-4bfa-91f7-02a8604cc20e,A4--C--dc,oqmd-1215500,static,False,-2.463526474354875,-2.463526474354875,5.3431573830396095,5.3431573830396095,5.3431573830396095,90.0,90.0,90.0
66b3f8f9-ee3d-4578-8db5-a86f480353b0,A4--C--dc,oqmd-1215500,box,False,-2.4635264743459997,-2.4635264743459997,5.343157382616354,5.343157382616354,5.343157382616354,90.0,90.0,90.0
5ca4fc62-f26e-4213-a675-6577a0d805ac,mp-1056079,mp-1056079,static,False,-1.6528086495079,-1.6528086495079,11.84289481,2.261889295625117,22.747576469999657,90.0,101.93591873000028,90.0
