calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4abe1244-9bee-438d-a1c5-2c9cb580a688,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Ni,D0_3--BiF3,D0_3--BiF3,5.612850213967254,5.612850213967254,5.612850213967254,90.0,90.0,90.0,1e-06,negative,170.824,219.022,219.022,0.000,0.000,0.000,219.022,170.824,219.022,0.000,-0.000,0.000,219.022,219.022,170.824,-0.000,-0.000,0.000,0.001,0.000,0.001,219.021,-0.000,0.000,0.000,0.001,0.001,0.000,219.021,0.000,0.000,0.001,0.001,0.000,-0.000,219.021
4abe1244-9bee-438d-a1c5-2c9cb580a688,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Ni,D0_3--BiF3,D0_3--BiF3,5.612850213967254,5.612850213967254,5.612850213967254,90.0,90.0,90.0,1e-06,positive,170.822,219.020,219.020,-0.000,-0.000,-0.000,219.020,170.822,219.020,-0.000,-0.000,-0.000,219.020,219.020,170.822,-0.000,-0.000,-0.000,-0.001,-0.000,-0.001,219.021,0.000,-0.000,-0.000,-0.001,-0.001,-0.000,219.021,-0.000,-0.000,-0.001,-0.001,-0.000,0.000,219.021
d958dfb5-2cd2-4e63-9b3c-c71122c9ea50,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Ni,L1_2--AuCu3,L1_2--AuCu3,3.5107078480324763,3.5107078480324763,3.5107078480324763,90.0,90.0,90.0,1e-08,negative,318.334,176.413,176.413,0.000,-0.000,-0.000,176.413,318.334,176.413,-0.000,-0.000,-0.000,176.413,176.413,318.334,-0.000,-0.000,-0.000,0.000,0.000,0.000,176.413,0.000,-0.000,0.000,0.000,0.000,-0.000,176.413,-0.000,0.000,0.000,-0.000,-0.000,0.000,176.413
d958dfb5-2cd2-4e63-9b3c-c71122c9ea50,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Ni,L1_2--AuCu3,L1_2--AuCu3,3.5107078480324763,3.5107078480324763,3.5107078480324763,90.0,90.0,90.0,1e-08,positive,318.334,176.413,176.413,-0.000,0.000,-0.000,176.413,318.334,176.413,-0.000,-0.000,0.000,176.413,176.413,318.334,-0.000,0.000,0.000,0.000,-0.000,-0.000,176.413,0.000,0.000,-0.000,-0.000,-0.000,0.000,176.413,0.000,-0.000,-0.000,0.000,0.000,0.000,176.413
51bd31bb-f69a-4200-be2b-3b2cdfb4bf6d,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Ni,L1_2--AuCu3,L1_2--AuCu3,3.5107078480324763,3.5107078480324763,3.5107078480324763,90.0,90.0,90.0,1e-07,negative,318.334,176.413,176.413,-0.000,0.000,-0.000,176.413,318.334,176.413,0.000,-0.000,-0.000,176.413,176.413,318.334,-0.000,-0.000,-0.000,-0.000,0.000,0.000,176.413,0.000,0.000,0.000,-0.000,0.000,-0.000,176.413,0.000,0.000,0.000,-0.000,0.000,0.000,176.413
51bd31bb-f69a-4200-be2b-3b2cdfb4bf6d,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Ni,L1_2--AuCu3,L1_2--AuCu3,3.5107078480324763,3.5107078480324763,3.5107078480324763,90.0,90.0,90.0,1e-07,positive,318.334,176.413,176.413,0.000,-0.000,0.000,176.413,318.334,176.413,-0.000,0.000,0.000,176.413,176.413,318.334,0.000,0.000,0.000,0.000,-0.000,-0.000,176.413,0.000,0.000,-0.000,0.000,-0.000,0.000,176.413,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,176.413
153469fe-5d5f-4bed-9495-6bc4b96e0cc5,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Ni,L1_2--AuCu3,L1_2--AuCu3,3.5107078480324763,3.5107078480324763,3.5107078480324763,90.0,90.0,90.0,1e-06,negative,318.335,176.414,176.414,0.000,0.000,-0.000,176.414,318.335,176.414,0.000,-0.000,-0.000,176.414,176.414,318.335,0.000,0.000,-0.000,-0.000,0.001,0.001,176.413,0.000,0.000,0.001,-0.000,0.001,-0.000,176.413,0.000,0.001,0.001,-0.000,0.000,0.000,176.413
153469fe-5d5f-4bed-9495-6bc4b96e0cc5,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Ni,L1_2--AuCu3,L1_2--AuCu3,3.5107078480324763,3.5107078480324763,3.5107078480324763,90.0,90.0,90.0,1e-06,positive,318.333,176.412,176.412,0.000,-0.000,-0.000,176.412,318.333,176.412,-0.000,0.000,0.000,176.412,176.412,318.333,0.000,-0.000,-0.000,0.000,-0.001,-0.001,176.413,0.000,0.000,-0.001,0.000,-0.001,0.000,176.413,-0.000,-0.001,-0.001,0.000,-0.000,-0.000,176.413
ccc72f01-5ecc-4616-a6da-f069043ee114,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Ni,mp-1183837,mp-1183837,4.963480293591974,4.9634802935919735,4.04879074704822,90.0,90.0,120.00000000000001,1e-08,negative,421.899,140.599,102.827,-0.000,-0.000,0.000,140.599,421.899,102.827,0.000,-0.000,0.000,102.820,102.820,451.258,0.000,0.000,0.000,-0.000,0.000,0.000,102.865,0.000,0.000,0.002,0.002,-0.002,-0.000,102.852,0.000,0.002,0.002,-0.003,-0.000,0.000,115.735
ccc72f01-5ecc-4616-a6da-f069043ee114,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Ni,mp-1183837,mp-1183837,4.963480293591974,4.9634802935919735,4.04879074704822,90.0,90.0,120.00000000000001,1e-08,positive,421.899,140.598,102.827,0.000,-0.000,-0.000,140.599,421.899,102.827,0.000,-0.000,-0.000,102.825,102.825,451.250,0.000,-0.000,-0.000,-0.000,0.000,-0.000,102.865,0.000,-0.000,-0.002,-0.002,0.002,-0.000,102.852,-0.000,-0.002,-0.002,0.003,0.000,-0.000,115.735
e267f64b-e837-45cd-ba7b-b664c2dd6ada,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Ni,mp-1183837,mp-1183837,4.963480293591974,4.9634802935919735,4.04879074704822,90.0,90.0,120.00000000000001,1e-07,negative,421.900,140.599,102.827,-0.000,0.000,0.000,165.511,396.979,102.833,-0.000,0.000,0.000,102.820,102.820,451.258,-0.000,0.000,0.000,0.000,0.000,0.000,102.865,0.000,0.000,0.000,0.000,-0.000,-0.000,102.852,0.000,0.000,0.000,-0.000,-0.000,0.000,115.734
e267f64b-e837-45cd-ba7b-b664c2dd6ada,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Ni,mp-1183837,mp-1183837,4.963480293591974,4.9634802935919735,4.04879074704822,90.0,90.0,120.00000000000001,1e-07,positive,421.899,140.598,102.827,0.000,-0.000,-0.000,140.598,421.899,102.827,0.000,0.000,-0.000,102.820,102.820,451.258,0.000,0.000,-0.000,-0.000,-0.000,-0.000,102.865,-0.000,-0.000,-0.000,-0.000,0.000,0.000,102.852,-0.000,-0.000,-0.000,0.000,0.000,-0.000,115.734
81020b37-a3e7-456c-a07e-02b6e00480df,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Ni,mp-1183837,mp-1183837,4.963480293591974,4.9634802935919735,4.04879074704822,90.0,90.0,120.00000000000001,1e-06,negative,397.029,165.437,102.853,-0.000,0.000,0.000,165.438,397.028,102.853,-0.000,0.000,0.000,102.821,102.821,451.261,-0.000,0.000,0.000,0.000,-0.000,0.001,102.852,0.000,0.000,0.000,0.000,0.001,-0.000,102.865,0.000,-0.000,0.001,0.000,-0.000,0.000,140.650
81020b37-a3e7-456c-a07e-02b6e00480df,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Ni,mp-1183837,mp-1183837,4.963480293591974,4.9634802935919735,4.04879074704822,90.0,90.0,120.00000000000001,1e-06,positive,421.896,140.598,102.826,0.000,0.000,-0.000,165.510,396.976,102.833,0.000,-0.000,-0.000,102.825,102.825,451.246,0.000,-0.000,-0.000,-0.000,0.000,-0.001,102.852,-0.000,-0.000,-0.000,-0.000,-0.001,0.000,102.865,-0.000,0.000,-0.001,-0.000,0.000,-0.000,140.650
39e811be-95e1-49b8-bec1-889b2a667003,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Ni,mp-1226559,mp-1226559,2.481888870837216,2.4818888708372167,8.105001343440291,90.0,90.0,120.00000000000001,1e-08,negative,396.118,164.574,100.768,0.000,-0.000,0.000,164.574,396.118,100.768,0.000,-0.000,0.000,101.063,101.063,445.978,0.000,0.000,-0.000,0.000,0.000,0.000,101.657,0.000,0.000,-0.000,0.000,0.000,0.000,101.655,0.000,-0.000,0.000,0.000,0.000,0.000,140.324
39e811be-95e1-49b8-bec1-889b2a667003,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Ni,mp-1226559,mp-1226559,2.481888870837216,2.4818888708372167,8.105001343440291,90.0,90.0,120.00000000000001,1e-08,positive,396.118,164.574,100.768,0.000,0.000,0.000,164.574,396.118,100.768,-0.000,0.000,0.000,101.063,101.063,445.978,-0.000,-0.000,0.000,0.000,-0.000,-0.000,101.657,-0.000,0.000,0.000,-0.000,-0.000,-0.000,101.655,0.000,0.000,-0.000,-0.000,0.000,-0.000,140.324
d08b9ccd-1280-4467-bde2-c090693d243a,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Ni,mp-1226559,mp-1226559,2.481888870837216,2.4818888708372167,8.105001343440291,90.0,90.0,120.00000000000001,1e-07,negative,396.118,164.574,100.768,0.000,-0.000,-0.000,164.575,396.118,100.768,-0.000,0.000,-0.000,101.062,101.062,445.977,-0.000,-0.000,0.000,0.000,-0.000,0.000,101.655,0.000,-0.000,-0.000,0.000,0.000,0.000,101.655,0.000,-0.000,0.000,0.000,0.000,0.000,140.324
d08b9ccd-1280-4467-bde2-c090693d243a,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Ni,mp-1226559,mp-1226559,2.481888870837216,2.4818888708372167,8.105001343440291,90.0,90.0,120.00000000000001,1e-07,positive,396.118,164.574,100.768,0.000,0.000,0.000,164.574,396.118,100.768,0.000,-0.000,0.000,101.063,101.063,445.978,0.000,0.000,0.000,-0.000,0.000,-0.000,101.655,-0.000,0.000,0.000,-0.000,-0.000,-0.000,101.655,0.000,0.000,-0.000,-0.000,-0.000,0.000,140.324
044973a6-e4de-4232-b40c-6c730b65af36,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Ni,mp-1226559,mp-1226559,2.481888870837216,2.4818888708372167,8.105001343440291,90.0,90.0,120.00000000000001,1e-06,negative,396.122,164.575,100.768,0.000,-0.000,-0.000,164.576,396.120,100.768,0.000,0.000,-0.000,101.063,101.063,445.980,0.000,-0.000,-0.000,0.000,0.000,0.001,101.657,-0.000,0.000,0.000,0.000,0.001,-0.000,101.657,0.000,-0.000,0.001,-0.000,0.000,0.000,115.770
044973a6-e4de-4232-b40c-6c730b65af36,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Ni,mp-1226559,mp-1226559,2.481888870837216,2.4818888708372167,8.105001343440291,90.0,90.0,120.00000000000001,1e-06,positive,420.669,140.023,100.770,-0.000,0.000,-0.000,164.573,396.116,100.768,-0.000,-0.000,-0.000,101.061,101.061,445.974,-0.000,-0.000,0.000,-0.000,-0.000,-0.001,101.657,0.000,0.000,-0.000,-0.000,-0.001,-0.000,101.657,0.000,0.000,-0.001,0.000,0.000,0.000,115.770
2aad50c1-cf84-4acf-b110-d3870f8925f4,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Ni,oqmd-297717,oqmd-297717,3.51070805365746,3.51070805365746,7.021414602070711,90.0,90.0,90.0,1e-08,negative,318.318,176.428,176.413,-0.000,-0.000,-0.000,176.428,318.318,176.413,-0.000,-0.000,-0.000,176.413,176.413,318.334,0.000,-0.000,-0.000,0.000,0.000,0.000,176.403,-0.000,0.000,0.000,0.000,0.000,0.000,176.403,-0.000,0.000,0.000,-0.000,0.000,-0.000,176.412
2aad50c1-cf84-4acf-b110-d3870f8925f4,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Ni,oqmd-297717,oqmd-297717,3.51070805365746,3.51070805365746,7.021414602070711,90.0,90.0,90.0,1e-08,positive,318.334,176.412,176.413,0.000,0.000,-0.000,176.412,318.334,176.413,0.000,-0.000,-0.000,176.413,176.413,318.334,0.000,0.000,0.000,-0.000,-0.000,-0.000,176.403,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,176.403,-0.000,-0.000,-0.000,0.000,0.000,0.000,176.412
6b018d01-70da-4b1d-99c8-7a05d6dc88b6,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Ni,oqmd-297717,oqmd-297717,3.51070805365746,3.51070805365746,7.021414602070711,90.0,90.0,90.0,1e-07,negative,318.318,176.429,176.413,-0.000,-0.000,0.000,176.429,318.318,176.413,-0.000,-0.000,-0.000,176.413,176.413,318.334,0.000,-0.000,-0.000,-0.000,0.000,0.000,176.403,-0.000,-0.000,0.000,-0.000,0.000,0.000,176.403,-0.000,0.000,0.000,-0.000,-0.000,-0.000,176.412
6b018d01-70da-4b1d-99c8-7a05d6dc88b6,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Ni,oqmd-297717,oqmd-297717,3.51070805365746,3.51070805365746,7.021414602070711,90.0,90.0,90.0,1e-07,positive,318.318,176.428,176.413,0.000,0.000,0.000,176.428,318.318,176.413,0.000,0.000,0.000,176.413,176.413,318.334,0.000,0.000,0.000,0.000,-0.000,-0.000,176.403,0.000,0.000,-0.000,0.000,-0.000,-0.000,176.403,0.000,-0.000,-0.000,0.000,0.000,0.000,176.412
23c07952-9a45-421a-a422-64417f0787ed,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Ni,oqmd-297717,oqmd-297717,3.51070805365746,3.51070805365746,7.021414602070711,90.0,90.0,90.0,1e-06,negative,318.319,176.429,176.414,-0.000,-0.000,-0.000,176.429,318.319,176.414,0.000,-0.000,0.000,176.414,176.414,318.335,0.000,0.000,-0.000,-0.000,0.001,0.001,176.413,-0.000,0.000,0.001,-0.000,0.001,0.000,176.413,0.000,0.001,0.001,-0.000,-0.000,-0.000,176.412
