calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bdc82b09-e205-48e3-b9a2-363788746b6b,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,A15--beta-W,A15--beta-W,4.53872561539504,4.53872561539504,4.53872561539504,90.0,90.0,90.0,1e-06,negative,486.235,20.229,20.229,0.000,0.000,0.000,20.229,486.235,20.229,0.000,0.000,0.000,20.229,20.229,486.235,0.000,-0.000,0.000,0.000,-0.000,-0.000,-58.718,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-58.718,0.000,-0.000,-0.000,0.000,-0.000,0.000,-58.718
bdc82b09-e205-48e3-b9a2-363788746b6b,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,A15--beta-W,A15--beta-W,4.53872561539504,4.53872561539504,4.53872561539504,90.0,90.0,90.0,1e-06,positive,486.227,20.229,20.229,-0.000,-0.000,-0.000,20.229,486.227,20.229,0.000,-0.000,0.000,20.229,20.229,486.227,0.000,-0.000,0.000,-0.000,0.000,0.000,-58.718,0.000,-0.000,0.000,-0.000,0.000,0.000,-58.718,-0.000,0.000,0.000,-0.000,0.000,0.000,-58.718
a8babe36-3127-402a-8c81-7baa9f44490a,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,A2--W--bcc,A2--W--bcc,2.8088690879759866,2.8088690879759866,2.8088690879759866,90.0,90.0,90.0,1e-08,negative,169.493,217.567,217.567,0.000,0.000,0.000,217.567,169.493,217.567,0.000,0.000,-0.000,217.567,217.567,169.493,0.000,-0.000,0.000,0.000,0.000,0.000,217.567,0.000,-0.000,0.000,0.000,0.000,0.000,217.567,0.000,0.000,0.000,0.000,0.000,-0.000,217.567
a8babe36-3127-402a-8c81-7baa9f44490a,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,A2--W--bcc,A2--W--bcc,2.8088690879759866,2.8088690879759866,2.8088690879759866,90.0,90.0,90.0,1e-08,positive,169.493,217.567,217.567,-0.000,0.000,-0.000,217.567,169.493,217.567,-0.000,-0.000,-0.000,217.567,217.567,169.493,0.000,0.000,-0.000,-0.000,-0.000,-0.000,217.567,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,217.567,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,217.567
d1d697c6-adf4-4333-8330-053c922f5a10,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,A2--W--bcc,A2--W--bcc,2.8088690879759866,2.8088690879759866,2.8088690879759866,90.0,90.0,90.0,1e-07,negative,169.494,217.567,217.567,0.000,-0.000,0.000,217.567,169.494,217.567,0.000,-0.000,0.000,217.567,217.567,169.494,0.000,0.000,0.000,0.000,0.000,0.000,217.567,0.000,-0.000,0.000,0.000,0.000,0.000,217.567,0.000,0.000,0.000,0.000,0.000,-0.000,217.567
d1d697c6-adf4-4333-8330-053c922f5a10,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,A2--W--bcc,A2--W--bcc,2.8088690879759866,2.8088690879759866,2.8088690879759866,90.0,90.0,90.0,1e-07,positive,169.493,217.567,217.567,-0.000,0.000,-0.000,217.567,169.493,217.567,-0.000,-0.000,0.000,217.567,217.567,169.493,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,217.567,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,217.567,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,217.567
62976b21-a4f9-4034-8180-e71dc5709f3c,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,A2--W--bcc,A2--W--bcc,2.8088690879759866,2.8088690879759866,2.8088690879759866,90.0,90.0,90.0,1e-06,negative,169.494,217.568,217.568,0.000,-0.000,0.000,217.568,169.494,217.568,-0.000,0.000,-0.000,217.568,217.568,169.494,0.000,-0.000,0.000,0.001,0.000,0.001,217.567,0.000,0.000,0.000,0.001,0.001,-0.000,217.567,0.000,0.000,0.001,0.001,0.000,-0.000,217.567
62976b21-a4f9-4034-8180-e71dc5709f3c,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,A2--W--bcc,A2--W--bcc,2.8088690879759866,2.8088690879759866,2.8088690879759866,90.0,90.0,90.0,1e-06,positive,169.493,217.566,217.566,-0.000,0.000,-0.000,217.566,169.493,217.566,-0.000,-0.000,-0.000,217.566,217.566,169.493,0.000,0.000,-0.000,-0.001,-0.000,-0.001,217.567,-0.000,0.000,-0.000,-0.001,-0.001,-0.000,217.567,-0.000,-0.000,-0.001,-0.001,-0.000,0.000,217.567
1ebeab19-a499-446f-85e5-688733dd5ed3,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,A3'--alpha-La--double-hcp,mp-1183710,2.484225329554186,2.484225329554186,8.106979908137395,90.0,90.0,120.00000000000001,1e-08,negative,397.316,164.516,104.442,0.000,-0.000,-0.000,164.516,397.316,104.442,0.000,-0.000,0.000,104.442,104.442,451.189,0.000,-0.000,0.000,0.000,0.000,0.000,104.442,-0.000,-0.000,0.000,0.000,0.000,-0.000,104.442,0.000,0.000,0.000,-0.000,0.000,-0.000,116.400
1ebeab19-a499-446f-85e5-688733dd5ed3,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,A3'--alpha-La--double-hcp,mp-1183710,2.484225329554186,2.484225329554186,8.106979908137395,90.0,90.0,120.00000000000001,1e-08,positive,397.316,164.516,104.442,-0.000,0.000,0.000,140.458,421.374,104.442,-0.000,0.000,0.000,104.442,104.442,451.189,-0.000,0.000,0.000,-0.000,0.000,-0.000,104.442,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,104.442,-0.000,-0.000,-0.000,0.000,-0.000,0.000,116.400
49117b58-33b1-4756-8c32-d60df267ce20,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,A3'--alpha-La--double-hcp,mp-1183710,2.484225329554186,2.484225329554186,8.106979908137395,90.0,90.0,120.00000000000001,1e-07,negative,397.316,164.516,104.442,0.000,-0.000,0.000,140.458,421.374,104.442,0.000,-0.000,-0.000,104.442,104.442,451.189,0.000,-0.000,0.000,0.000,-0.000,0.000,104.442,-0.000,0.000,-0.000,0.000,0.000,0.000,104.442,0.000,-0.000,0.000,0.000,0.000,-0.000,140.458
49117b58-33b1-4756-8c32-d60df267ce20,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,A3'--alpha-La--double-hcp,mp-1183710,2.484225329554186,2.484225329554186,8.106979908137395,90.0,90.0,120.00000000000001,1e-07,positive,397.315,164.516,104.442,0.000,0.000,-0.000,140.458,421.374,104.442,0.000,0.000,0.000,104.442,104.442,451.189,-0.000,0.000,0.000,-0.000,0.000,-0.000,104.442,0.000,0.000,0.000,-0.000,-0.000,0.000,104.442,-0.000,0.000,-0.000,-0.000,-0.000,0.000,140.458
88623399-eca8-4037-b647-a6947e4bc651,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,A3'--alpha-La--double-hcp,mp-1183710,2.484225329554186,2.484225329554186,8.106979908137395,90.0,90.0,120.00000000000001,1e-06,negative,397.319,164.517,104.442,0.000,-0.000,0.000,140.459,421.376,104.442,0.000,-0.000,-0.000,104.443,104.443,451.192,0.000,-0.000,-0.000,0.000,0.000,0.001,104.442,-0.000,-0.000,-0.000,0.000,0.001,0.000,104.442,0.000,-0.000,0.001,0.000,0.000,-0.000,140.458
88623399-eca8-4037-b647-a6947e4bc651,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,A3'--alpha-La--double-hcp,mp-1183710,2.484225329554186,2.484225329554186,8.106979908137395,90.0,90.0,120.00000000000001,1e-06,positive,421.371,140.458,104.442,-0.000,0.000,0.000,164.515,397.313,104.442,0.000,0.000,-0.000,104.441,104.441,451.186,-0.000,0.000,-0.000,-0.000,-0.000,-0.001,104.442,0.000,0.000,0.000,-0.000,-0.001,-0.000,104.442,-0.000,0.000,-0.001,-0.000,0.000,0.000,140.458
bae9abff-b747-4a49-9048-c1e5507cf30a,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,A3--Mg--hcp,oqmd-637416,2.48372090929115,2.48372090929115,4.052235035486691,90.0,90.0,120.00000000000001,1e-08,negative,395.738,164.951,102.297,-0.000,0.000,-0.000,140.172,420.516,102.297,0.000,-0.000,-0.000,102.297,102.297,448.712,-0.000,-0.000,-0.000,0.000,0.000,0.000,102.297,0.000,0.000,0.000,0.000,0.000,-0.000,102.297,-0.000,-0.000,0.000,0.000,-0.000,0.000,115.393
bae9abff-b747-4a49-9048-c1e5507cf30a,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,A3--Mg--hcp,oqmd-637416,2.48372090929115,2.48372090929115,4.052235035486691,90.0,90.0,120.00000000000001,1e-08,positive,420.516,140.172,102.297,-0.000,-0.000,0.000,164.951,395.738,102.297,-0.000,-0.000,0.000,102.297,102.297,448.712,-0.000,0.000,-0.000,-0.000,0.000,-0.000,102.297,-0.000,-0.000,0.000,-0.000,-0.000,0.000,102.297,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,115.393
16f5648d-8468-4927-a1ca-da4da526f42d,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,A3--Mg--hcp,oqmd-637416,2.48372090929115,2.48372090929115,4.052235035486691,90.0,90.0,120.00000000000001,1e-07,negative,395.738,164.951,102.297,-0.000,-0.000,0.000,164.951,395.738,102.297,0.000,0.000,0.000,102.297,102.297,448.713,-0.000,-0.000,0.000,0.000,-0.000,0.000,102.297,-0.000,-0.000,-0.000,0.000,0.000,-0.000,102.297,-0.000,-0.000,0.000,-0.000,0.000,0.000,115.393
16f5648d-8468-4927-a1ca-da4da526f42d,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,A3--Mg--hcp,oqmd-637416,2.48372090929115,2.48372090929115,4.052235035486691,90.0,90.0,120.00000000000001,1e-07,positive,395.737,164.951,102.297,0.000,-0.000,0.000,164.951,395.737,102.297,-0.000,-0.000,-0.000,102.297,102.297,448.712,-0.000,0.000,-0.000,-0.000,0.000,-0.000,102.297,0.000,-0.000,0.000,-0.000,-0.000,0.000,102.297,-0.000,0.000,-0.000,0.000,0.000,-0.000,115.393
1ef1bfda-7438-466e-90c7-1118d562868b,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,A3--Mg--hcp,oqmd-637416,2.48372090929115,2.48372090929115,4.052235035486691,90.0,90.0,120.00000000000001,1e-06,negative,395.741,164.951,102.297,0.000,-0.000,0.000,164.952,395.740,102.297,0.000,0.000,-0.000,102.298,102.298,448.715,-0.000,0.000,0.000,0.000,-0.000,0.001,102.297,0.000,0.000,-0.000,0.000,0.001,-0.000,102.297,0.000,-0.000,0.001,0.000,-0.000,0.000,140.172
1ef1bfda-7438-466e-90c7-1118d562868b,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,A3--Mg--hcp,oqmd-637416,2.48372090929115,2.48372090929115,4.052235035486691,90.0,90.0,120.00000000000001,1e-06,positive,395.734,164.951,102.297,0.000,-0.000,-0.000,164.949,395.735,102.297,-0.000,-0.000,0.000,102.296,102.296,448.709,-0.000,-0.000,-0.000,-0.000,0.000,-0.001,102.297,-0.000,-0.000,0.000,-0.000,-0.001,-0.000,102.297,0.000,0.000,-0.001,-0.000,0.000,0.000,140.172
19078f2a-bfb5-4b6e-ab8d-a35f5e92853d,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,A4--C--dc,A4--C--dc,5.680352146268784,5.680352146268784,5.680352146268784,90.0,90.0,90.0,1e-08,negative,32.095,42.040,42.040,0.000,-0.000,-0.000,42.040,32.095,42.040,-0.000,-0.000,-0.000,42.040,42.040,32.095,-0.000,-0.000,0.000,0.000,-0.000,0.000,-12.313,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-12.313,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-12.313
19078f2a-bfb5-4b6e-ab8d-a35f5e92853d,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,A4--C--dc,A4--C--dc,5.680352146268784,5.680352146268784,5.680352146268784,90.0,90.0,90.0,1e-08,positive,32.095,42.040,42.040,0.000,0.000,0.000,42.040,32.095,42.040,0.000,0.000,0.000,42.040,42.040,32.095,0.000,0.000,0.000,-0.000,0.000,-0.000,-12.313,0.000,0.000,-0.000,0.000,-0.000,-0.000,-12.313,0.000,-0.000,0.000,-0.000,-0.000,0.000,-12.313
ab8fe19a-4851-49cc-b135-25dfb4635bad,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,A4--C--dc,A4--C--dc,5.680352146268784,5.680352146268784,5.680352146268784,90.0,90.0,90.0,1e-07,negative,32.095,42.040,42.040,-0.000,-0.000,-0.000,42.040,32.095,42.040,-0.000,0.000,-0.000,42.040,42.040,32.095,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-12.313,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-12.313,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-12.313
ab8fe19a-4851-49cc-b135-25dfb4635bad,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,A4--C--dc,A4--C--dc,5.680352146268784,5.680352146268784,5.680352146268784,90.0,90.0,90.0,1e-07,positive,32.095,42.040,42.040,-0.000,0.000,0.000,42.040,32.095,42.040,0.000,0.000,0.000,42.040,42.040,32.095,0.000,0.000,0.000,0.000,0.000,0.000,-12.313,0.000,0.000,0.000,0.000,0.000,0.000,-12.313,0.000,0.000,0.000,0.000,0.000,0.000,-12.313
e78df99a-c162-41a1-93a2-a35df34d56f7,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co,A4--C--dc,A4--C--dc,5.680352146268784,5.680352146268784,5.680352146268784,90.0,90.0,90.0,1e-06,negative,32.095,42.040,42.040,-0.000,-0.000,-0.000,42.040,32.095,42.040,-0.000,-0.000,-0.000,42.040,42.040,32.095,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-12.313,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-12.313,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-12.313
