key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1e7f7b09-b883-42b1-8f9b-1e25aa9da749,L1_2--AuCu3,mp-1007974,box,False,-1.8437292272036248,-1.8437292272036248,3.52243122534135,3.52243122534135,3.52243122534135,90.0,90.0,90.0
58f78fb5-6ea1-49d3-9f7f-9719f06a85f0,L1_2--AuCu3,oqmd-348114,dynamic,False,-1.8437292272036248,-1.8437292272036248,3.522431225341348,3.522431225341348,3.522431225341348,90.0,90.0,90.0
64bc218c-6e1d-4a66-bc44-3aea48132338,L1_2--AuCu3,mp-1007974,static,False,-1.8437292272036248,-1.8437292272036248,3.522431225341348,3.522431225341348,3.522431225341348,90.0,90.0,90.0
f2d6ec5e-9069-46f2-9063-3edafb4e0d74,L1_2--AuCu3,oqmd-348114,static,False,-1.8437292272036248,-1.8437292272036248,3.522431225341348,3.522431225341348,3.522431225341348,90.0,90.0,90.0
31fa9be8-cf3e-4fee-b9c7-f3a8592a7534,L1_2--AuCu3,oqmd-348114,box,False,-1.8437292272035997,-1.8437292272035997,3.52243122534081,3.52243122534081,3.52243122534081,90.0,90.0,90.0
9d557a52-a793-4cfb-9dd4-3351e4dcda4c,L1_2--AuCu3,L1_2--AuCu3,box,False,-1.8437292272024497,-1.8437292272024497,3.5224312253367436,3.5224312253367436,3.5224312253367436,90.0,90.0,90.0
6aa85bd3-afb8-49ea-87c9-6ab36d707b94,mp-1226338,mp-1226338,dynamic,False,-1.8424937497163332,-1.8424937497163332,2.4918589355274774,2.491858935527477,24.390380821856954,90.0,90.0,120.00000000000001
9252eb37-cc3d-4223-ac49-f46975014421,D0_3--BiF3,mp-1007975,dynamic,True,-1.8399064465173123,-1.8399064465173123,4.31337429105194,4.98010756910162,40.65203864004667,90.0,92.02735329366446,90.0
7c166b6d-c2ff-4c5e-8864-3e0e101afef4,D0_3--BiF3,D0_3--BiF3,dynamic,True,-1.8399064465169375,-1.8399064465169375,4.3133737056751515,4.980107407303776,40.65203936865819,90.0,92.02735024700458,90.0
04f4507c-5aaf-4b56-ac1a-f083265c14ff,oqmd-323628,oqmd-323628,static,False,-1.8395332499164998,-1.8395332499164998,4.980310038553787,4.980310038553787,4.0621744582254,90.0,90.0,120.00000000000001
2c3f1702-d592-4d02-9dd1-ec70df78b3c7,oqmd-323628,oqmd-323628,dynamic,False,-1.8395332499066248,-1.8395332499066248,4.980310174767752,4.980310174767751,4.062174274443,90.0,90.0,120.00000000000001
85e1767d-e246-43e8-aa7d-03ac5dd55b05,oqmd-323628,oqmd-323628,box,False,-1.8394947043119998,-1.8394947043119998,4.980550187243622,4.980550187243622,4.06186844965837,90.0,90.0,120.00000000000001
a71fdea4-72f9-4c3a-b418-8f780fb25faf,mp-1226338,mp-1226338,box,False,-1.8390420572798332,-1.8390420572798332,2.4919910165089956,2.4919910165089956,24.416974395414854,90.0,90.0,120.00000000000001
e2c12d6a-7c92-4d8f-b642-65d59ff4774f,D0_3--BiF3,D0_3--BiF3,static,False,-1.7531967513413123,-1.7531967513413123,5.632554630744191,5.632554630744191,5.632554630744191,90.0,90.0,90.0
ec047465-e431-4fe5-8793-3ebefbdf2019,D0_3--BiF3,mp-1007975,box,False,-1.753196751326875,-1.753196751326875,5.632554944645253,5.632554944645253,5.632554944645253,90.0,90.0,90.0
14fd8824-2385-41cf-83b7-e69e7705839e,D0_3--BiF3,D0_3--BiF3,box,False,-1.7531967513216873,-1.7531967513216873,5.63255494423021,5.63255494423021,5.63255494423021,90.0,90.0,90.0
6ef9aa01-6c94-457b-80b1-559c9c3f4399,D0_3--BiF3,oqmd-309832,box,False,-1.7531967511387498,-1.7531967511387498,5.632554944760028,5.632554944760028,5.632554944760028,90.0,90.0,90.0
745af4b4-73d9-43df-b5c8-b1576d14d12c,A15--Cr3Si,A15--Cr3Si,static,False,-1.6246898141281247,-1.6246898141281247,4.545000633146101,4.545000633146101,4.545000633146101,90.0,90.0,90.0
65bfe035-1277-4103-8bd3-50df5c9cee07,A15--Cr3Si,A15--Cr3Si,box,False,-1.6246898141242498,-1.6246898141242498,4.54500063309172,4.54500063309172,4.54500063309172,90.0,90.0,90.0
