calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
82e81028-f837-4ec1-92d9-78a964be6062,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoCrFeNi,mp-1012640,mp-1012640,4.33468472338607,4.0839092621866895,5.004517310370828,90.0,90.03683357537125,90.0,1e-06,positive,390.074,100.171,163.016,0.000,1.182,0.000,99.783,436.382,99.637,-0.000,-0.356,0.000,163.003,100.175,390.213,0.000,-0.161,0.000,-0.002,0.001,-0.000,98.785,0.002,-0.559,0.949,-0.923,0.048,0.000,113.293,0.000,-0.002,0.001,-0.000,-0.558,0.002,99.332
d30c6273-38d9-4933-ac24-625ca2d2cf10,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoCrFeNi,mp-1012640,mp-1012640,4.33485566897132,4.08298270333334,5.0093959143448785,90.0,90.11246637462398,90.0,1e-06,positive,387.382,99.928,162.085,0.000,3.987,-0.000,99.780,434.545,100.029,0.000,0.539,0.000,162.282,100.392,383.751,0.000,0.894,0.000,-0.005,0.000,0.005,99.362,0.002,-0.356,3.159,0.195,0.906,0.000,112.941,0.000,-0.005,0.000,0.004,-0.067,0.002,99.091
6b5948dd-18be-4760-85a8-40aaa9a103dc,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoCrFeNi,mp-1096923,mp-1096923,10.017907480084302,10.01790392849443,10.021907110856937,89.98350467300637,60.015411332861994,60.04998372604411,1e-08,negative,427.725,122.281,109.494,-33.730,-64.621,-21.257,131.255,410.644,111.431,119.754,-2.940,20.379,101.958,99.776,441.207,-2.181,-0.263,0.011,-35.728,32.386,10.081,138.037,-2.906,18.755,-0.016,-0.085,-0.263,-0.085,103.331,-47.720,0.056,1.442,-0.178,-0.115,-11.342,120.203
4596b5d2-a1bf-4143-aff3-725b97cdfe20,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoCrFeNi,mp-1096923,mp-1096923,10.011446054300674,10.011644550639554,10.0116542889345,90.01067160925368,119.99080736701211,119.9924762304613,1e-08,negative,418.661,139.466,104.861,-48.933,57.292,40.500,122.158,435.942,104.862,86.085,0.052,-0.063,104.842,104.864,453.235,-0.005,-0.027,0.072,-49.007,49.008,-0.005,104.864,0.072,0.026,0.003,0.026,-0.027,0.072,104.841,-49.007,-0.005,-0.063,0.063,0.052,-11.937,122.158
6b5948dd-18be-4760-85a8-40aaa9a103dc,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoCrFeNi,mp-1096923,mp-1096923,10.017907480084302,10.01790392849443,10.021907110856937,89.98350467300637,60.015411332861994,60.04998372604411,1e-08,positive,402.234,140.205,98.611,-84.555,-53.771,-56.430,103.279,438.371,91.686,68.584,7.962,-16.912,92.512,105.370,437.298,-38.834,2.401,-16.888,-47.890,47.516,-2.181,101.428,-0.085,-0.064,-15.830,12.461,-7.696,-14.247,111.132,-66.108,0.056,1.442,-0.178,-0.115,-11.342,120.203
4596b5d2-a1bf-4143-aff3-725b97cdfe20,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoCrFeNi,mp-1096923,mp-1096923,10.011446054300674,10.011644550639554,10.0116542889345,90.01067160925368,119.99080736701211,119.9924762304613,1e-08,positive,418.661,139.466,104.861,-48.933,57.292,40.500,116.676,436.802,110.516,82.289,3.889,3.708,99.333,106.527,458.115,-3.647,3.725,3.923,-52.434,47.748,4.843,96.891,3.200,4.677,-5.731,1.454,5.326,-3.511,108.296,-45.135,-0.005,-0.063,0.063,0.052,-11.937,122.158
0f5bcefe-a7e7-42e1-b42d-0fb8f86596a8,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoCrFeNi,mp-1096923,mp-1096923,10.017907480084302,10.01790392849443,10.021907110856937,89.98350467300637,60.015411332861994,60.04998372604411,1e-07,negative,413.506,133.571,102.791,-46.452,-57.326,-37.835,118.905,426.268,98.874,82.883,-0.136,1.449,103.758,98.780,441.458,-0.762,-1.058,1.801,-46.665,45.988,-0.953,104.700,-0.404,1.773,1.364,-0.588,-0.316,2.872,102.613,-45.784,1.625,0.254,0.521,1.275,-12.227,121.761
7492d1ab-947d-42f7-a708-21faaae5e42a,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoCrFeNi,mp-1096923,mp-1096923,10.011446054300674,10.011644550639554,10.0116542889345,90.01067160925368,119.99080736701211,119.9924762304613,1e-07,negative,418.662,139.466,104.861,-48.933,57.292,40.500,122.739,435.611,104.571,86.768,-0.258,-0.586,105.664,104.973,452.178,0.353,-0.453,-0.280,-48.397,48.817,-0.547,104.925,-0.252,-0.360,0.603,-0.099,-0.615,0.490,104.117,-49.338,-0.005,-0.063,0.063,0.052,-11.937,122.158
0f5bcefe-a7e7-42e1-b42d-0fb8f86596a8,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoCrFeNi,mp-1096923,mp-1096923,10.017907480084302,10.01790392849443,10.021907110856937,89.98350467300637,60.015411332861994,60.04998372604411,1e-07,positive,410.346,136.079,101.300,-49.279,-55.705,-41.520,117.887,427.268,97.946,79.009,0.117,-0.376,101.958,99.776,441.206,-2.181,-0.263,0.011,-49.425,48.714,-2.921,99.716,0.701,-1.923,-0.986,0.440,-0.591,-3.783,103.223,-49.421,-1.155,3.029,-1.473,-3.884,-11.220,117.888
7492d1ab-947d-42f7-a708-21faaae5e42a,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoCrFeNi,mp-1096923,mp-1096923,10.011446054300674,10.011644550639554,10.0116542889345,90.01067160925368,119.99080736701211,119.9924762304613,1e-07,positive,418.661,139.466,104.861,-48.933,57.292,40.500,121.860,435.529,105.654,85.563,0.468,0.268,104.841,104.864,453.235,-0.005,-0.027,0.072,-49.548,49.099,0.533,104.196,0.508,0.404,-0.301,-0.112,0.429,-0.659,104.820,-48.570,-0.406,-0.130,0.621,-0.560,-11.592,122.227
35414ce3-afdd-493f-a929-069e876bd14e,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoCrFeNi,mp-1096923,mp-1096923,10.017907480084302,10.01790392849443,10.021907110856937,89.98350467300637,60.015411332861994,60.04998372604411,1e-06,negative,412.084,134.701,102.122,-47.724,-56.595,-39.492,118.906,426.270,98.875,82.884,-0.136,1.449,102.335,99.909,440.791,-2.034,-0.328,0.143,-47.688,47.335,-2.101,101.274,-0.191,0.103,0.077,-0.149,-0.212,0.248,102.931,-47.569,0.181,1.368,-0.125,0.189,-11.525,119.964
21e785f6-f497-4ebe-9206-b7e15286b324,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoCrFeNi,mp-1096923,mp-1096923,10.011446054300674,10.011644550639554,10.0116542889345,90.01067160925368,119.99080736701211,119.9924762304613,1e-06,negative,418.665,139.466,104.862,-48.934,57.292,40.501,122.485,435.391,105.055,86.020,0.021,-0.174,104.842,104.865,453.238,-0.005,-0.027,0.072,-49.007,49.008,-0.005,104.864,0.072,0.026,0.003,0.026,-0.026,0.072,104.841,-49.007,0.076,-0.117,0.022,0.099,-12.039,121.741
35414ce3-afdd-493f-a929-069e876bd14e,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoCrFeNi,mp-1096923,mp-1096923,10.017907480084302,10.01790392849443,10.021907110856937,89.98350467300637,60.015411332861994,60.04998372604411,1e-06,positive,411.767,134.949,101.969,-48.007,-56.436,-39.862,118.903,426.264,98.873,82.883,-0.136,1.449,102.019,100.158,440.637,-2.316,-0.167,-0.225,-48.003,47.584,-2.251,100.985,-0.029,-0.266,-0.144,0.055,-0.364,-0.495,102.916,-47.907,0.056,1.441,-0.178,-0.115,-11.342,120.203
21e785f6-f497-4ebe-9206-b7e15286b324,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoCrFeNi,mp-1096923,mp-1096923,10.011446054300674,10.011644550639554,10.0116542889345,90.01067160925368,119.99080736701211,119.9924762304613,1e-06,positive,418.658,139.465,104.861,-48.933,57.292,40.500,122.157,435.939,104.861,86.085,0.052,-0.063,105.014,105.099,452.813,-0.041,-0.037,0.132,-49.007,49.007,-0.006,104.863,0.072,0.026,0.005,0.020,-0.021,0.069,104.490,-48.966,-0.031,-0.093,0.123,0.031,-11.968,121.814
