calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
53be2ad4-86f7-4e56-9eda-6f46c861e340,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Cr,D0_3--BiF3,D0_3--BiF3,5.64703748629027,5.64703748629027,5.64703748629027,90.0,90.0,90.0,1e-06,negative,163.686,211.485,211.485,0.000,-0.000,0.000,211.485,163.686,211.485,-0.000,0.000,0.000,211.485,211.485,163.686,0.000,-0.000,-0.000,0.001,0.000,0.001,210.084,0.000,-0.000,0.000,0.001,0.001,0.000,210.084,0.000,0.000,0.001,0.001,0.000,-0.000,210.084
53be2ad4-86f7-4e56-9eda-6f46c861e340,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Cr,D0_3--BiF3,D0_3--BiF3,5.64703748629027,5.64703748629027,5.64703748629027,90.0,90.0,90.0,1e-06,positive,163.685,211.484,211.484,-0.000,-0.000,0.000,211.484,163.685,211.484,-0.000,-0.000,-0.000,211.484,211.484,163.685,0.000,0.000,0.000,-0.001,-0.000,-0.001,210.084,-0.000,-0.000,-0.000,-0.001,-0.001,-0.000,210.084,-0.000,-0.000,-0.001,-0.001,-0.000,0.000,210.084
bcfd3b08-2f31-4800-8fdc-18055d9fab8d,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Cr,L1_2--AuCu3,L1_2--AuCu3,3.5309482111494987,3.5309482111494987,3.5309482111494987,90.0,90.0,90.0,1e-08,negative,314.575,174.121,174.121,0.000,0.000,0.000,174.121,314.575,174.121,0.000,0.000,-0.000,174.121,174.121,314.575,0.000,0.000,-0.000,-0.000,0.000,0.000,174.121,0.000,-0.000,0.000,-0.000,0.000,-0.000,174.121,-0.000,0.000,0.000,0.000,-0.000,0.000,174.121
bcfd3b08-2f31-4800-8fdc-18055d9fab8d,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Cr,L1_2--AuCu3,L1_2--AuCu3,3.5309482111494987,3.5309482111494987,3.5309482111494987,90.0,90.0,90.0,1e-08,positive,314.575,174.121,174.121,-0.000,-0.000,0.000,174.121,314.575,174.121,-0.000,-0.000,0.000,174.121,174.121,314.575,0.000,0.000,-0.000,0.000,-0.000,-0.000,174.121,0.000,0.000,0.000,0.000,-0.000,0.000,174.121,0.000,-0.000,-0.000,-0.000,0.000,-0.000,174.121
9a97e31f-5ce1-41cf-8232-72c7037bf8f1,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Cr,L1_2--AuCu3,L1_2--AuCu3,3.5309482111494987,3.5309482111494987,3.5309482111494987,90.0,90.0,90.0,1e-07,negative,314.575,174.121,174.121,0.000,0.000,-0.000,174.121,314.575,174.121,-0.000,0.000,-0.000,174.121,174.121,314.575,0.000,0.000,-0.000,-0.000,0.000,0.000,174.121,-0.000,-0.000,0.000,-0.000,0.000,-0.000,174.121,-0.000,0.000,0.000,-0.000,-0.000,0.000,174.121
9a97e31f-5ce1-41cf-8232-72c7037bf8f1,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Cr,L1_2--AuCu3,L1_2--AuCu3,3.5309482111494987,3.5309482111494987,3.5309482111494987,90.0,90.0,90.0,1e-07,positive,314.575,174.121,174.121,-0.000,-0.000,0.000,174.121,314.575,174.121,-0.000,-0.000,0.000,174.121,174.121,314.575,-0.000,-0.000,0.000,0.000,-0.000,-0.000,174.121,-0.000,0.000,-0.000,0.000,-0.000,0.000,174.121,0.000,-0.000,-0.000,0.000,0.000,-0.000,174.121
1cce8694-92c7-4cdf-b741-31bf0de6bbe6,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Cr,L1_2--AuCu3,L1_2--AuCu3,3.5309482111494987,3.5309482111494987,3.5309482111494987,90.0,90.0,90.0,1e-06,negative,314.577,174.122,174.122,0.000,-0.000,-0.000,174.122,314.577,174.122,-0.000,0.000,-0.000,174.122,174.122,314.577,0.000,0.000,-0.000,-0.000,0.001,0.001,174.121,0.000,0.000,0.001,-0.000,0.001,-0.000,174.121,-0.000,0.001,0.001,-0.000,-0.000,0.000,174.121
1cce8694-92c7-4cdf-b741-31bf0de6bbe6,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Cr,L1_2--AuCu3,L1_2--AuCu3,3.5309482111494987,3.5309482111494987,3.5309482111494987,90.0,90.0,90.0,1e-06,positive,314.574,174.120,174.120,0.000,-0.000,0.000,174.120,314.574,174.120,-0.000,-0.000,0.000,174.120,174.120,314.574,-0.000,-0.000,0.000,0.000,-0.001,-0.001,174.121,-0.000,0.000,-0.001,0.000,-0.001,0.000,174.121,0.000,-0.001,-0.001,0.000,0.000,-0.000,174.121
8aba3aac-771a-46d2-a6e6-b79efa39874c,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Cr,mp-1087479,mp-1087479,4.99242015445906,4.99242015445906,4.07284134623885,90.0,90.0,120.00000000000001,1e-08,negative,391.897,160.763,100.884,-0.000,-0.000,0.000,138.446,415.339,99.948,-0.000,-0.000,0.000,100.198,100.198,436.813,-0.000,0.000,0.000,-0.000,0.000,0.000,99.948,0.000,0.000,-0.000,0.000,0.000,-0.000,99.948,0.000,0.000,0.000,-0.000,-0.000,0.000,138.446
4d735ddd-ffcd-451b-b8f4-48315659bbf5,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Cr,mp-1087479,mp-1087479,4.992961725990655,4.992961725990655,4.07227235720067,90.0,90.0,120.00000000000001,1e-08,negative,390.067,162.230,100.522,0.000,-0.000,-0.000,162.230,390.067,100.522,-0.000,-0.000,-0.000,100.051,100.051,437.507,-0.000,-0.000,-0.000,0.187,0.187,-0.311,99.639,0.000,-0.000,0.187,0.187,-0.311,-0.000,99.639,-0.000,0.091,0.091,-0.152,-0.000,-0.000,113.639
8aba3aac-771a-46d2-a6e6-b79efa39874c,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Cr,mp-1087479,mp-1087479,4.99242015445906,4.99242015445906,4.07284134623885,90.0,90.0,120.00000000000001,1e-08,positive,390.628,162.856,100.198,0.000,-0.000,-0.000,138.446,415.339,99.948,0.000,-0.000,-0.000,99.948,99.948,437.230,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,99.948,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,99.948,-0.000,0.000,-0.000,0.000,0.000,0.000,138.446
4d735ddd-ffcd-451b-b8f4-48315659bbf5,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Cr,mp-1087479,mp-1087479,4.992961725990655,4.992961725990655,4.07227235720067,90.0,90.0,120.00000000000001,1e-08,positive,393.081,158.015,101.520,0.000,0.000,0.000,158.015,393.081,101.520,0.000,0.000,0.000,100.051,100.051,437.507,0.000,0.000,0.000,-0.187,-0.187,0.311,99.639,-0.000,0.000,-0.187,-0.187,0.311,0.000,99.639,0.000,-0.091,-0.091,0.152,0.000,0.000,113.639
17e054af-639c-402b-880c-39a9be9d64f5,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Cr,mp-1087479,mp-1087479,4.99242015445906,4.99242015445906,4.07284134623885,90.0,90.0,120.00000000000001,1e-07,negative,391.926,160.724,100.892,-0.000,0.000,0.000,138.447,415.340,99.948,-0.000,-0.000,0.000,100.197,100.197,436.816,-0.000,0.000,0.000,0.000,0.000,0.000,99.948,0.000,0.000,0.000,0.000,0.000,0.000,99.948,0.000,0.001,0.001,-0.001,-0.000,0.000,113.891
432c508b-c1ee-4d81-88db-c8bc166ff865,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Cr,mp-1087479,mp-1087479,4.992961725990655,4.992961725990655,4.07227235720067,90.0,90.0,120.00000000000001,1e-07,negative,391.010,160.675,101.031,-0.000,-0.000,-0.000,138.145,414.618,100.136,0.000,0.000,-0.000,100.310,100.310,437.078,-0.000,-0.000,-0.000,0.026,0.026,-0.043,99.477,-0.000,-0.000,0.000,0.000,0.000,-0.000,100.058,-0.000,0.038,0.038,-0.063,-0.000,-0.000,113.652
17e054af-639c-402b-880c-39a9be9d64f5,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Cr,mp-1087479,mp-1087479,4.99242015445906,4.99242015445906,4.07284134623885,90.0,90.0,120.00000000000001,1e-07,positive,391.931,160.715,100.894,0.000,-0.000,-0.000,138.446,415.339,99.948,0.000,0.000,-0.000,99.948,99.948,437.230,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,99.948,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,99.948,-0.000,-0.001,-0.001,0.001,0.000,-0.000,113.891
432c508b-c1ee-4d81-88db-c8bc166ff865,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Cr,mp-1087479,mp-1087479,4.992961725990655,4.992961725990655,4.07227235720067,90.0,90.0,120.00000000000001,1e-07,positive,389.854,162.588,100.401,0.000,0.000,0.000,138.144,414.617,100.136,-0.000,-0.000,0.000,100.291,100.291,437.108,0.000,0.000,-0.000,-0.026,-0.026,0.043,99.477,0.000,0.000,-0.000,-0.000,-0.000,0.000,100.058,0.000,-0.038,-0.038,0.063,0.000,0.000,113.652
a8751582-4183-4706-93ea-d04db61b53c5,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Cr,mp-1087479,mp-1087479,4.99242015445906,4.99242015445906,4.07284134623885,90.0,90.0,120.00000000000001,1e-06,negative,390.634,162.858,100.195,-0.000,0.000,0.000,138.448,415.342,99.948,-0.000,0.000,0.000,100.197,100.197,436.819,0.000,0.000,0.000,0.000,0.000,0.001,99.948,0.000,0.000,-0.000,0.000,0.001,0.000,99.363,0.000,0.000,0.001,-0.000,-0.000,0.000,113.891
7342d03d-1e82-4efe-80ad-9eab994f6da9,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Cr,mp-1087479,mp-1087479,4.992961725990655,4.992961725990655,4.07227235720067,90.0,90.0,120.00000000000001,1e-06,negative,391.154,160.479,101.077,-0.000,-0.000,-0.000,138.146,414.620,100.137,-0.000,-0.000,-0.000,100.052,100.052,437.510,-0.000,-0.000,-0.000,0.003,0.003,-0.004,99.474,-0.000,-0.000,0.001,0.001,-0.001,-0.000,99.474,-0.000,0.004,0.005,-0.006,-0.000,-0.000,113.645
a8751582-4183-4706-93ea-d04db61b53c5,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Cr,mp-1087479,mp-1087479,4.99242015445906,4.99242015445906,4.07284134623885,90.0,90.0,120.00000000000001,1e-06,positive,415.336,138.446,99.947,0.000,-0.000,-0.000,138.445,415.336,99.947,0.000,0.000,-0.000,100.195,100.195,436.813,0.000,-0.000,-0.000,-0.000,-0.000,-0.001,99.948,-0.000,-0.000,0.000,-0.000,-0.001,0.000,99.363,-0.000,-0.000,-0.001,0.000,0.000,-0.000,113.891
7342d03d-1e82-4efe-80ad-9eab994f6da9,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Cr,mp-1087479,mp-1087479,4.992961725990655,4.992961725990655,4.07227235720067,90.0,90.0,120.00000000000001,1e-06,positive,414.614,138.144,100.136,-0.000,0.000,0.000,160.433,391.180,101.087,0.000,0.000,0.000,100.050,100.050,437.504,0.000,0.000,0.000,-0.003,-0.003,0.004,99.474,-0.000,0.000,-0.001,-0.001,0.001,0.000,99.474,0.000,-0.004,-0.005,0.006,0.000,0.000,113.645
fa6dc963-bd88-48ca-a1e6-00ed87e3bb83,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Cr,mp-1226209,mp-1226209,2.497009466704241,2.497009466704241,8.14764593899039,90.0,90.0,120.00000000000001,1e-08,negative,414.127,137.959,98.874,0.000,0.000,-0.000,150.171,404.892,99.193,0.000,0.000,-0.000,100.505,100.505,434.394,0.000,0.000,-0.000,1.461,1.461,0.313,99.335,-0.000,-0.000,-0.000,0.000,-0.000,0.000,99.344,-0.000,-0.000,0.000,-0.000,0.000,-0.000,138.084
fa6dc963-bd88-48ca-a1e6-00ed87e3bb83,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Cr,mp-1226209,mp-1226209,2.497009466704241,2.497009466704241,8.14764593899039,90.0,90.0,120.00000000000001,1e-08,positive,414.127,137.959,98.874,-0.000,0.000,0.000,137.959,414.127,98.874,0.000,-0.000,0.000,97.583,97.583,433.768,-0.000,-0.000,0.000,-1.461,-1.461,-0.313,99.335,-0.000,0.000,0.000,-0.000,0.000,-0.000,99.344,0.000,0.000,-0.000,0.000,0.000,0.000,138.084
4bbf8c41-0567-4fb2-b0b1-321f081747d6,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Cr,mp-1226209,mp-1226209,2.497009466704241,2.497009466704241,8.14764593899039,90.0,90.0,120.00000000000001,1e-07,negative,414.128,137.959,98.874,-0.000,0.000,-0.000,158.049,394.556,98.929,-0.000,0.000,-0.000,99.046,99.046,434.082,0.000,0.000,-0.000,0.000,0.000,0.000,99.344,-0.000,-0.000,0.147,0.147,0.031,-0.000,99.335,-0.000,0.272,0.272,0.058,-0.000,0.000,118.639
4bbf8c41-0567-4fb2-b0b1-321f081747d6,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Cr,mp-1226209,mp-1226209,2.497009466704241,2.497009466704241,8.14764593899039,90.0,90.0,120.00000000000001,1e-07,positive,414.127,137.959,98.874,-0.000,-0.000,0.000,137.959,414.127,98.874,-0.000,-0.000,0.000,98.898,98.898,434.049,0.000,-0.000,0.000,-0.000,-0.000,-0.000,99.344,-0.000,0.000,-0.147,-0.147,-0.031,-0.000,99.335,0.000,-0.272,-0.272,-0.058,0.000,0.000,118.639
38bda32e-7754-4b27-976d-f29db18f8cc1,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Cr,mp-1226209,mp-1226209,2.497009466704241,2.497009466704241,8.14764593899039,90.0,90.0,120.00000000000001,1e-06,negative,390.068,162.031,98.875,-0.000,-0.000,-0.000,162.028,390.088,98.877,0.000,-0.000,-0.000,99.047,99.047,434.084,0.000,0.000,-0.000,0.019,0.019,0.005,99.332,0.000,-0.000,0.019,0.019,0.005,-0.000,99.332,-0.000,0.000,0.001,0.000,0.000,0.000,138.084
