calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2e97eb35-91dd-4234-a617-dcfbe59f780e,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoFe3,D0_3--BiF3,D0_3--BiF3,5.677072355039741,5.677072355039741,5.677072355039741,90.0,90.0,90.0,1e-06,negative,162.591,211.276,211.276,0.000,-0.000,-0.000,211.276,162.591,211.276,-0.000,0.000,-0.000,211.276,211.276,162.591,0.000,0.000,0.000,0.001,0.000,0.001,211.275,-0.000,-0.000,0.000,0.001,0.001,0.000,211.275,-0.000,0.000,0.001,0.001,-0.000,-0.000,211.275
2e97eb35-91dd-4234-a617-dcfbe59f780e,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoFe3,D0_3--BiF3,D0_3--BiF3,5.677072355039741,5.677072355039741,5.677072355039741,90.0,90.0,90.0,1e-06,positive,162.589,211.274,211.274,-0.000,-0.000,0.000,211.274,162.589,211.274,0.000,0.000,0.000,211.274,211.274,162.589,0.000,-0.000,-0.000,-0.001,-0.000,-0.001,211.275,0.000,0.000,-0.000,-0.001,-0.001,-0.000,211.275,-0.000,-0.000,-0.001,-0.001,0.000,0.000,211.275
a3af8e0a-5072-4b42-8aab-c4d69d4bdd86,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoFe3,L1_2--AuCu3,L1_2--AuCu3,3.5485254755201674,3.5485254755201674,3.5485254755201674,90.0,90.0,90.0,1e-08,negative,316.455,175.283,175.283,-0.000,0.000,0.000,175.283,316.455,175.283,0.000,0.000,0.000,175.283,175.283,316.455,0.000,0.000,0.000,0.000,0.000,0.000,175.283,0.000,0.000,0.000,-0.000,0.000,-0.000,175.283,0.000,0.000,0.000,-0.000,0.000,0.000,175.283
a3af8e0a-5072-4b42-8aab-c4d69d4bdd86,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoFe3,L1_2--AuCu3,L1_2--AuCu3,3.5485254755201674,3.5485254755201674,3.5485254755201674,90.0,90.0,90.0,1e-08,positive,316.455,175.283,175.283,0.000,0.000,-0.000,175.283,316.455,175.283,-0.000,-0.000,0.000,175.283,175.283,316.455,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,175.283,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,175.283,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,175.283
5bcd8dc5-db41-4ce0-93b5-8045779aaa59,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoFe3,L1_2--AuCu3,L1_2--AuCu3,3.5485254755201674,3.5485254755201674,3.5485254755201674,90.0,90.0,90.0,1e-07,negative,316.455,175.283,175.283,-0.000,0.000,0.000,175.283,316.455,175.283,-0.000,0.000,0.000,175.283,175.283,316.455,0.000,0.000,0.000,-0.000,0.000,0.000,175.283,0.000,0.000,0.000,-0.000,0.000,0.000,175.283,0.000,0.000,0.000,-0.000,0.000,0.000,175.283
5bcd8dc5-db41-4ce0-93b5-8045779aaa59,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoFe3,L1_2--AuCu3,L1_2--AuCu3,3.5485254755201674,3.5485254755201674,3.5485254755201674,90.0,90.0,90.0,1e-07,positive,316.455,175.283,175.283,0.000,-0.000,-0.000,175.283,316.455,175.283,0.000,-0.000,-0.000,175.283,175.283,316.455,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,175.283,-0.000,-0.000,-0.000,0.000,-0.000,0.000,175.283,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,175.283
75f5292a-c4fc-4780-9a3b-ff29a0a258f1,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoFe3,L1_2--AuCu3,L1_2--AuCu3,3.5485254755201674,3.5485254755201674,3.5485254755201674,90.0,90.0,90.0,1e-06,negative,316.456,175.284,175.284,-0.000,0.000,0.000,175.284,316.456,175.284,0.000,0.000,0.000,175.284,175.284,316.456,-0.000,0.000,0.000,-0.000,0.001,0.001,175.283,0.000,0.000,0.001,-0.000,0.001,0.000,175.283,0.000,0.001,0.001,-0.000,0.000,0.000,175.283
75f5292a-c4fc-4780-9a3b-ff29a0a258f1,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoFe3,L1_2--AuCu3,L1_2--AuCu3,3.5485254755201674,3.5485254755201674,3.5485254755201674,90.0,90.0,90.0,1e-06,positive,316.453,175.282,175.282,-0.000,-0.000,-0.000,175.282,316.453,175.282,0.000,-0.000,-0.000,175.282,175.282,316.453,-0.000,-0.000,-0.000,0.000,-0.001,-0.001,175.283,-0.000,-0.000,-0.001,0.000,-0.001,0.000,175.283,-0.000,-0.001,-0.001,0.000,-0.000,-0.000,175.283
c7ed90dd-b50c-430d-af68-1c91e518d98f,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoFe3,mp-601820,mp-601820,4.01462762471018,4.01462762471018,2.83812791180795,90.0,90.0,90.0,1e-08,negative,398.252,-24.385,211.207,-0.000,-0.000,-0.000,-24.385,398.252,211.207,-0.000,-0.000,-0.000,211.206,211.207,162.771,-0.000,0.000,-0.000,-0.000,0.000,0.000,211.206,-0.000,-0.000,0.000,0.000,0.000,-0.000,211.206,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-24.385
c7ed90dd-b50c-430d-af68-1c91e518d98f,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoFe3,mp-601820,mp-601820,4.01462762471018,4.01462762471018,2.83812791180795,90.0,90.0,90.0,1e-08,positive,398.252,-24.385,211.206,0.000,0.000,0.000,-24.385,398.252,211.206,0.000,0.000,0.000,211.206,211.206,162.771,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,211.206,0.000,0.000,-0.000,-0.000,-0.000,0.000,211.206,0.000,-0.000,-0.000,0.000,0.000,0.000,-24.385
fc92aa5a-e824-45bc-a6c6-fd13053d72ed,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoFe3,mp-601820,mp-601820,4.01462762471018,4.01462762471018,2.83812791180795,90.0,90.0,90.0,1e-07,negative,398.252,-24.385,211.207,-0.000,-0.000,-0.000,-24.385,398.252,211.207,-0.000,-0.000,0.000,211.207,211.207,162.771,-0.000,-0.000,-0.000,-0.000,0.000,0.000,211.206,-0.000,-0.000,0.000,-0.000,0.000,-0.000,211.206,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-24.385
fc92aa5a-e824-45bc-a6c6-fd13053d72ed,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoFe3,mp-601820,mp-601820,4.01462762471018,4.01462762471018,2.83812791180795,90.0,90.0,90.0,1e-07,positive,398.252,-24.385,211.206,0.000,0.000,0.000,-24.385,398.252,211.206,0.000,0.000,0.000,211.206,211.206,162.771,0.000,0.000,0.000,0.000,-0.000,-0.000,211.206,0.000,0.000,-0.000,0.000,-0.000,0.000,211.206,0.000,-0.000,0.000,0.000,0.000,0.000,-24.385
46066a83-7bac-4851-a9f2-a2f27a05f594,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoFe3,mp-601820,mp-601820,4.01462762471018,4.01462762471018,2.83812791180795,90.0,90.0,90.0,1e-06,negative,398.255,-24.385,211.208,-0.000,-0.000,-0.000,-24.385,398.255,211.208,-0.000,-0.000,-0.000,211.207,211.207,162.772,-0.000,-0.000,-0.000,-0.000,0.001,0.001,211.206,-0.000,-0.000,0.001,-0.000,0.001,-0.000,211.206,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-24.385
46066a83-7bac-4851-a9f2-a2f27a05f594,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoFe3,mp-601820,mp-601820,4.01462762471018,4.01462762471018,2.83812791180795,90.0,90.0,90.0,1e-06,positive,398.250,-24.385,211.205,0.000,0.000,0.000,-24.385,398.250,211.205,0.000,0.000,0.000,211.206,211.206,162.770,0.000,-0.000,-0.000,0.000,-0.001,-0.001,211.206,0.000,0.000,-0.001,0.000,-0.001,0.000,211.206,0.000,-0.000,0.000,0.000,0.000,0.000,-24.385
