calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0e1d6152-a687-4221-969e-37283fce7d6d,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoCr,B2--CsCl,B2--CsCl,2.8374375089132804,2.8374375089132804,2.8374375089132804,90.0,90.0,90.0,1e-06,negative,159.064,205.907,205.907,-0.000,0.000,0.000,205.907,159.064,205.907,-0.000,0.000,0.000,205.907,205.907,159.064,-0.000,0.000,0.000,0.001,0.000,0.001,205.907,0.000,0.000,0.000,0.001,0.001,-0.000,205.907,0.000,0.000,0.001,0.001,0.000,-0.000,205.907
0e1d6152-a687-4221-969e-37283fce7d6d,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoCr,B2--CsCl,B2--CsCl,2.8374375089132804,2.8374375089132804,2.8374375089132804,90.0,90.0,90.0,1e-06,positive,159.062,205.906,205.906,-0.000,-0.000,-0.000,205.906,159.062,205.906,-0.000,-0.000,-0.000,205.906,205.906,159.062,-0.000,0.000,-0.000,-0.001,-0.000,-0.001,205.907,-0.000,0.000,-0.000,-0.001,-0.001,-0.000,205.907,-0.000,-0.000,-0.001,-0.001,-0.000,-0.000,205.907
680fce22-476a-4699-a565-b928873df3f1,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoCr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.736290539448345,5.736290539448345,5.736290539448345,90.0,90.0,90.0,1e-08,negative,30.195,40.074,40.074,0.000,0.000,0.000,40.074,30.195,40.074,0.000,0.000,0.000,40.074,40.074,30.195,0.000,0.000,0.000,-0.000,-0.000,0.000,-11.865,0.000,0.000,-0.000,-0.000,0.000,0.000,-11.865,0.000,-0.000,-0.000,0.000,0.000,0.000,-11.865
680fce22-476a-4699-a565-b928873df3f1,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoCr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.736290539448345,5.736290539448345,5.736290539448345,90.0,90.0,90.0,1e-08,positive,30.195,40.074,40.074,-0.000,-0.000,-0.000,40.074,30.195,40.074,-0.000,-0.000,-0.000,40.074,40.074,30.195,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-11.865,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-11.865,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-11.865
4fbf80ad-fa56-4161-b7d2-d5608de4857d,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoCr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.736290539448345,5.736290539448345,5.736290539448345,90.0,90.0,90.0,1e-07,negative,30.195,40.074,40.074,0.000,0.000,0.000,40.074,30.195,40.074,0.000,0.000,0.000,40.074,40.074,30.195,0.000,0.000,0.000,-0.000,-0.000,-0.000,-11.865,0.000,0.000,-0.000,-0.000,-0.000,0.000,-11.865,0.000,-0.000,-0.000,-0.000,0.000,0.000,-11.865
4fbf80ad-fa56-4161-b7d2-d5608de4857d,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoCr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.736290539448345,5.736290539448345,5.736290539448345,90.0,90.0,90.0,1e-07,positive,30.195,40.074,40.074,-0.000,-0.000,-0.000,40.074,30.195,40.074,-0.000,-0.000,-0.000,40.074,40.074,30.195,-0.000,-0.000,-0.000,0.000,0.000,0.000,-11.865,-0.000,-0.000,0.000,0.000,0.000,-0.000,-11.865,-0.000,0.000,0.000,0.000,-0.000,-0.000,-11.865
20233e6c-9d07-49aa-be2f-3111fe34ac68,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoCr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.736290539448345,5.736290539448345,5.736290539448345,90.0,90.0,90.0,1e-06,negative,30.195,40.074,40.074,0.000,0.000,0.000,40.074,30.195,40.074,0.000,0.000,0.000,40.074,40.074,30.195,0.000,0.000,0.000,-0.000,-0.000,-0.000,-11.865,0.000,0.000,-0.000,-0.000,-0.000,0.000,-11.865,0.000,-0.000,-0.000,-0.000,0.000,0.000,-11.865
20233e6c-9d07-49aa-be2f-3111fe34ac68,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoCr,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.736290539448345,5.736290539448345,5.736290539448345,90.0,90.0,90.0,1e-06,positive,30.195,40.074,40.074,-0.000,-0.000,-0.000,40.074,30.195,40.074,-0.000,-0.000,-0.000,40.074,40.074,30.195,-0.000,-0.000,-0.000,0.000,0.000,0.000,-11.865,-0.000,-0.000,0.000,0.000,0.000,-0.000,-11.865,-0.000,0.000,0.000,0.000,-0.000,-0.000,-11.865
dce642a9-63a7-417a-af1e-a1b950d2a798,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoCr,L1_0--AuCu,L1_0--AuCu,2.509998417611149,2.509998417611149,3.5440554789176844,90.0,90.0,90.0,1e-08,negative,409.166,69.224,171.010,0.000,-0.000,-0.000,69.224,409.166,171.010,0.000,0.000,0.000,171.010,171.010,307.588,0.000,-0.000,-0.000,0.000,0.000,0.000,171.010,0.000,-0.000,0.000,0.000,0.000,0.000,171.010,-0.000,0.000,0.000,0.000,0.000,-0.000,69.224
dce642a9-63a7-417a-af1e-a1b950d2a798,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoCr,L1_0--AuCu,L1_0--AuCu,2.509998417611149,2.509998417611149,3.5440554789176844,90.0,90.0,90.0,1e-08,positive,409.166,69.224,171.010,-0.000,0.000,0.000,69.224,409.166,171.010,-0.000,-0.000,0.000,171.010,171.010,307.588,-0.000,0.000,0.000,-0.000,-0.000,-0.000,171.010,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,171.010,0.000,-0.000,-0.000,-0.000,0.000,0.000,69.224
addc73cf-fb9e-4dc9-bedc-fe72c4a0c22b,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoCr,L1_0--AuCu,L1_0--AuCu,2.509998417611149,2.509998417611149,3.5440554789176844,90.0,90.0,90.0,1e-07,negative,409.166,69.224,171.010,0.000,-0.000,0.000,69.224,409.166,171.010,0.000,0.000,0.000,171.010,171.010,307.588,0.000,-0.000,-0.000,0.000,0.000,0.000,171.010,0.000,-0.000,0.000,0.000,0.000,0.000,171.010,0.000,0.000,0.000,0.000,0.000,-0.000,69.224
addc73cf-fb9e-4dc9-bedc-fe72c4a0c22b,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoCr,L1_0--AuCu,L1_0--AuCu,2.509998417611149,2.509998417611149,3.5440554789176844,90.0,90.0,90.0,1e-07,positive,409.166,69.224,171.010,-0.000,-0.000,0.000,69.224,409.166,171.010,-0.000,0.000,0.000,171.010,171.010,307.588,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,171.010,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,171.010,0.000,-0.000,-0.000,-0.000,-0.000,0.000,69.224
6f6249b6-ccc0-41c2-b4eb-19cf8abde8ca,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoCr,L1_0--AuCu,L1_0--AuCu,2.509998417611149,2.509998417611149,3.5440554789176844,90.0,90.0,90.0,1e-06,negative,409.170,69.225,171.011,0.000,-0.000,0.000,69.225,409.170,171.011,0.000,0.000,0.000,171.011,171.011,307.589,-0.000,-0.000,-0.000,0.000,0.000,0.001,171.010,-0.000,0.000,0.000,0.000,0.001,0.000,171.010,-0.000,0.000,0.000,0.000,0.000,-0.000,69.224
6f6249b6-ccc0-41c2-b4eb-19cf8abde8ca,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoCr,L1_0--AuCu,L1_0--AuCu,2.509998417611149,2.509998417611149,3.5440554789176844,90.0,90.0,90.0,1e-06,positive,409.162,69.224,171.010,-0.000,0.000,0.000,69.224,409.162,171.010,-0.000,-0.000,0.000,171.009,171.009,307.587,-0.000,0.000,0.000,-0.000,-0.000,-0.001,171.010,-0.000,0.000,-0.000,-0.000,-0.001,-0.000,171.010,0.000,-0.000,-0.000,-0.000,-0.000,0.000,69.224
