calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f9b2b4bc-cc34-4732-8aeb-4875c71a206d,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoFe,B2--CsCl,B2--CsCl,2.82847213143501,2.82847213143501,2.82847213143501,90.0,90.0,90.0,1e-06,negative,165.167,213.341,213.341,0.000,-0.000,-0.000,213.341,165.167,213.341,-0.000,-0.000,-0.000,213.341,213.341,165.167,0.000,0.000,0.000,0.001,0.000,0.001,213.340,-0.000,-0.000,0.000,0.001,0.001,0.000,213.340,-0.000,0.000,0.001,0.001,0.000,-0.000,213.340
f9b2b4bc-cc34-4732-8aeb-4875c71a206d,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoFe,B2--CsCl,B2--CsCl,2.82847213143501,2.82847213143501,2.82847213143501,90.0,90.0,90.0,1e-06,positive,165.165,213.339,213.339,-0.000,0.000,0.000,213.339,165.165,213.339,0.000,0.000,0.000,213.339,213.339,165.165,-0.000,0.000,-0.000,-0.001,-0.000,-0.001,213.340,-0.000,0.000,-0.000,-0.001,-0.001,-0.000,213.340,0.000,-0.000,-0.001,-0.001,-0.000,0.000,213.340
c96af86c-3619-461e-8641-9e9d4b172023,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.718779189361423,5.718779189361423,5.718779189361423,90.0,90.0,90.0,1e-08,negative,31.343,41.423,41.423,0.000,0.000,0.000,41.423,31.343,41.423,0.000,0.000,0.000,41.423,41.423,31.343,0.000,0.000,0.000,-0.000,0.000,-0.000,-12.231,0.000,0.000,-0.000,0.000,-0.000,0.000,-12.231,0.000,-0.000,0.000,-0.000,0.000,0.000,-12.231
c96af86c-3619-461e-8641-9e9d4b172023,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.718779189361423,5.718779189361423,5.718779189361423,90.0,90.0,90.0,1e-08,positive,31.343,41.423,41.423,-0.000,-0.000,-0.000,41.423,31.343,41.423,-0.000,-0.000,-0.000,41.423,41.423,31.343,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-12.231,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-12.231,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-12.231
db8e9b0d-e7fc-4791-be9a-0f59afa4dd0f,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.718779189361423,5.718779189361423,5.718779189361423,90.0,90.0,90.0,1e-07,negative,31.343,41.423,41.423,0.000,0.000,0.000,41.423,31.343,41.423,0.000,0.000,0.000,41.423,41.423,31.343,0.000,0.000,0.000,-0.000,-0.000,-0.000,-12.231,0.000,0.000,-0.000,-0.000,-0.000,0.000,-12.231,0.000,-0.000,-0.000,-0.000,0.000,0.000,-12.231
db8e9b0d-e7fc-4791-be9a-0f59afa4dd0f,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.718779189361423,5.718779189361423,5.718779189361423,90.0,90.0,90.0,1e-07,positive,31.343,41.423,41.423,-0.000,-0.000,-0.000,41.423,31.343,41.423,-0.000,-0.000,-0.000,41.423,41.423,31.343,-0.000,-0.000,-0.000,0.000,0.000,0.000,-12.231,-0.000,-0.000,0.000,0.000,0.000,-0.000,-12.231,-0.000,0.000,0.000,0.000,-0.000,-0.000,-12.231
57cdd913-a7d8-459c-9e81-5e8e479e430b,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.718779189361423,5.718779189361423,5.718779189361423,90.0,90.0,90.0,1e-06,negative,31.343,41.423,41.423,0.000,0.000,0.000,41.423,31.343,41.423,0.000,0.000,0.000,41.423,41.423,31.343,0.000,0.000,0.000,-0.000,-0.000,-0.000,-12.231,0.000,0.000,-0.000,-0.000,-0.000,0.000,-12.231,0.000,-0.000,-0.000,-0.000,0.000,0.000,-12.231
57cdd913-a7d8-459c-9e81-5e8e479e430b,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.718779189361423,5.718779189361423,5.718779189361423,90.0,90.0,90.0,1e-06,positive,31.343,41.423,41.423,-0.000,-0.000,-0.000,41.423,31.343,41.423,-0.000,-0.000,-0.000,41.423,41.423,31.343,-0.000,-0.000,-0.000,0.000,0.000,0.000,-12.231,-0.000,-0.000,0.000,0.000,0.000,-0.000,-12.231,-0.000,0.000,0.000,0.000,-0.000,-0.000,-12.231
4a1f8f93-6e63-4796-9927-5d942c330d2b,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoFe,L1_0--AuCu,L1_0--AuCu,2.502049750425019,2.502049750425019,3.534614185353673,90.0,90.0,90.0,1e-08,negative,422.521,71.300,176.265,0.000,-0.000,-0.000,71.300,422.521,176.265,0.000,-0.000,-0.000,176.265,176.265,317.528,0.000,0.000,-0.000,0.000,-0.000,0.000,176.265,-0.000,-0.000,0.000,0.000,0.000,-0.000,176.265,0.000,0.000,-0.000,0.000,0.000,-0.000,71.300
4a1f8f93-6e63-4796-9927-5d942c330d2b,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoFe,L1_0--AuCu,L1_0--AuCu,2.502049750425019,2.502049750425019,3.534614185353673,90.0,90.0,90.0,1e-08,positive,422.521,71.300,176.265,-0.000,0.000,0.000,71.300,422.521,176.265,-0.000,-0.000,0.000,176.265,176.265,317.528,-0.000,-0.000,0.000,-0.000,0.000,-0.000,176.265,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,176.265,0.000,-0.000,0.000,-0.000,-0.000,0.000,71.300
b29b6897-f24d-4d60-abf4-6a35b06ca0b7,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoFe,L1_0--AuCu,L1_0--AuCu,2.502049750425019,2.502049750425019,3.534614185353673,90.0,90.0,90.0,1e-07,negative,422.522,71.300,176.265,0.000,0.000,-0.000,71.300,422.522,176.265,-0.000,-0.000,0.000,176.265,176.265,317.528,0.000,-0.000,-0.000,0.000,0.000,0.000,176.265,-0.000,0.000,0.000,0.000,0.000,0.000,176.265,-0.000,0.000,0.000,0.000,0.000,-0.000,71.300
b29b6897-f24d-4d60-abf4-6a35b06ca0b7,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoFe,L1_0--AuCu,L1_0--AuCu,2.502049750425019,2.502049750425019,3.534614185353673,90.0,90.0,90.0,1e-07,positive,422.521,71.300,176.265,0.000,0.000,-0.000,71.300,422.521,176.265,0.000,0.000,0.000,176.265,176.265,317.528,-0.000,0.000,0.000,-0.000,-0.000,-0.000,176.265,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,176.265,0.000,-0.000,-0.000,-0.000,-0.000,0.000,71.300
1efe0f49-581d-4165-bd25-c7adc07dc068,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoFe,L1_0--AuCu,L1_0--AuCu,2.502049750425019,2.502049750425019,3.534614185353673,90.0,90.0,90.0,1e-06,negative,422.525,71.300,176.266,0.000,-0.000,-0.000,71.300,422.525,176.266,0.000,-0.000,-0.000,176.266,176.266,317.530,0.000,-0.000,0.000,0.000,0.000,0.001,176.265,0.000,0.000,0.000,0.000,0.001,0.000,176.265,-0.000,0.000,0.000,0.000,0.000,-0.000,71.300
1efe0f49-581d-4165-bd25-c7adc07dc068,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoFe,L1_0--AuCu,L1_0--AuCu,2.502049750425019,2.502049750425019,3.534614185353673,90.0,90.0,90.0,1e-06,positive,422.518,71.300,176.265,-0.000,-0.000,0.000,71.300,422.518,176.265,-0.000,0.000,0.000,176.264,176.264,317.527,-0.000,-0.000,0.000,-0.000,-0.000,-0.001,176.265,-0.000,0.000,-0.000,-0.000,-0.001,-0.000,176.265,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,71.300
88044874-fc81-455f-a976-3aa9183d3053,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoFe,mp-1225016,mp-1225016,2.828118180689291,4.00274953794845,4.00027214922341,90.0,90.0,90.0,1e-08,negative,164.844,212.850,213.235,0.000,0.000,0.000,212.850,402.049,-24.460,0.000,0.000,-0.000,213.235,-24.460,402.160,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-24.460,0.000,0.000,-0.000,0.000,0.000,0.000,213.235,0.000,-0.000,-0.000,-0.000,0.000,0.000,212.850
b1380661-8441-4a44-ab1c-2e514c0321f8,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoFe,mp-1225016,mp-1225016,2.6038160284001357,4.172347466737641,4.170015924347927,90.0,90.0,90.0,1e-08,negative,268.430,179.271,179.578,-0.000,-0.000,-0.000,179.271,447.776,-37.868,0.000,0.000,-0.000,179.578,-37.868,447.683,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-37.868,0.000,0.000,-0.000,-0.000,0.000,-0.000,179.578,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,179.271
88044874-fc81-455f-a976-3aa9183d3053,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoFe,mp-1225016,mp-1225016,2.828118180689291,4.00274953794845,4.00027214922341,90.0,90.0,90.0,1e-08,positive,164.844,212.850,213.235,0.000,-0.000,0.000,212.850,402.049,-24.460,-0.000,0.000,0.000,213.235,-24.460,402.160,-0.000,-0.000,0.000,0.000,0.000,0.000,-24.460,-0.000,0.000,0.000,-0.000,-0.000,-0.000,213.235,-0.000,0.000,-0.000,0.000,-0.000,-0.000,212.850
b1380661-8441-4a44-ab1c-2e514c0321f8,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoFe,mp-1225016,mp-1225016,2.6038160284001357,4.172347466737641,4.170015924347927,90.0,90.0,90.0,1e-08,positive,268.430,179.271,179.578,0.000,-0.000,0.000,179.271,447.776,-37.868,-0.000,-0.000,0.000,179.578,-37.868,447.683,0.000,-0.000,0.000,0.000,0.000,0.000,-37.868,-0.000,0.000,0.000,0.000,-0.000,0.000,179.578,0.000,0.000,-0.000,0.000,-0.000,-0.000,179.271
04208ba2-841b-462e-b9ca-c069e9ffd727,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoFe,mp-1225016,mp-1225016,2.828118180689291,4.00274953794845,4.00027214922341,90.0,90.0,90.0,1e-07,negative,164.844,212.850,213.235,0.000,0.000,-0.000,212.850,402.049,-24.460,0.000,0.000,-0.000,213.235,-24.460,402.161,0.000,0.000,0.000,-0.000,0.000,-0.000,-24.460,0.000,0.000,0.000,-0.000,0.000,-0.000,213.235,0.000,0.000,0.000,-0.000,0.000,0.000,212.850
553a92ea-13f0-4189-b898-3dcb718ea29d,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoFe,mp-1225016,mp-1225016,2.6038160284001357,4.172347466737641,4.170015924347927,90.0,90.0,90.0,1e-07,negative,268.430,179.271,179.578,-0.000,0.000,0.000,179.271,447.776,-37.868,0.000,0.000,-0.000,179.578,-37.868,447.683,0.000,0.000,-0.000,-0.000,0.000,-0.000,-37.868,0.000,-0.000,0.000,-0.000,0.000,-0.000,179.578,-0.000,0.000,0.000,-0.000,0.000,0.000,179.271
04208ba2-841b-462e-b9ca-c069e9ffd727,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoFe,mp-1225016,mp-1225016,2.828118180689291,4.00274953794845,4.00027214922341,90.0,90.0,90.0,1e-07,positive,164.844,212.850,213.235,-0.000,-0.000,0.000,212.850,402.049,-24.460,0.000,-0.000,0.000,213.235,-24.460,402.160,-0.000,-0.000,0.000,0.000,-0.000,0.000,-24.460,-0.000,0.000,-0.000,0.000,-0.000,-0.000,213.235,0.000,-0.000,-0.000,0.000,-0.000,-0.000,212.850
553a92ea-13f0-4189-b898-3dcb718ea29d,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoFe,mp-1225016,mp-1225016,2.6038160284001357,4.172347466737641,4.170015924347927,90.0,90.0,90.0,1e-07,positive,268.429,179.271,179.578,-0.000,-0.000,-0.000,179.270,447.776,-37.868,-0.000,-0.000,-0.000,179.578,-37.868,447.683,-0.000,-0.000,0.000,0.000,-0.000,0.000,-37.868,-0.000,-0.000,-0.000,0.000,-0.000,0.000,179.578,-0.000,-0.000,-0.000,0.000,0.000,-0.000,179.271
23000e4d-d5db-4e25-a15e-db7d54bad894,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoFe,mp-1225016,mp-1225016,2.828118180689291,4.00274953794845,4.00027214922341,90.0,90.0,90.0,1e-06,negative,164.845,212.851,213.236,0.000,0.000,-0.000,212.852,402.052,-24.460,0.000,0.000,-0.000,213.237,-24.460,402.163,0.000,0.000,0.000,-0.000,0.000,-0.000,-24.460,0.000,-0.000,0.000,-0.000,0.001,0.000,213.235,-0.000,0.000,0.001,-0.000,0.000,0.000,212.850
83aaaf67-1239-42bd-a17b-6abdb4c5773f,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,CoFe,mp-1225016,mp-1225016,2.6038160284001357,4.172347466737641,4.170015924347927,90.0,90.0,90.0,1e-06,negative,268.432,179.271,179.579,-0.000,0.000,-0.000,179.272,447.779,-37.868,-0.000,0.000,-0.000,179.580,-37.868,447.686,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-37.868,0.000,0.000,0.000,-0.000,0.001,-0.000,179.578,-0.000,0.000,0.001,-0.000,0.000,-0.000,179.271
