key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
87361c94-58a4-403b-bdae-b64225f90792,oqmd-297990,oqmd-297990,box,False,-1.8649789690291247,-1.8649789690291247,3.5169758394722352,3.5169758394722352,7.033957792613194,90.0,90.0,90.0
5024a9aa-68b8-460b-a3c0-7c79ff3e7c1b,mp-1225078,mp-1225078,dynamic,False,-1.864128001228333,-1.864128001228333,2.487691752315652,2.4876917523156514,24.35669145785485,90.0,90.0,120.00000000000001
d6b4740d-7398-42cd-a3cc-b75785ada6d6,mp-1225078,mp-1225078,box,False,-1.8625101733688332,-1.8625101733688332,2.4877419567624885,2.4877419567624885,24.37093628685662,90.0,90.0,120.00000000000001
7d962ea9-df1c-461b-9deb-a194c4697ed4,D0_3--BiF3,D0_3--BiF3,dynamic,True,-1.861200269994937,-1.861200269994937,4.306483951371174,4.972349911919088,40.587528435788784,90.0,92.0271855886019,90.0
6482591c-6e13-45c7-9c17-e2647d4c4cad,oqmd-322617,oqmd-322617,dynamic,False,-1.8608096125259375,-1.8608096125259375,4.972393921708168,4.972393921708167,4.055804640798651,90.0,90.0,120.00000000000001
2e9dae81-4605-4b06-8f86-8a9d6459b9d9,oqmd-322617,oqmd-322617,static,False,-1.8608096125155624,-1.8608096125155624,4.9723940714439525,4.9723940714439525,4.05580453055677,90.0,90.0,120.00000000000001
566b4199-29ed-45de-a1c0-f4e9983559c5,mp-1079337,mp-1079337,static,False,-1.8607731074007496,-1.8607731074007496,4.05593874649421,4.97214460588922,4.306342640798049,90.0,90.0,90.0
746b34ae-05f6-475f-892a-470d0bd728fc,mp-1079337,mp-1079337,dynamic,False,-1.8607731073993747,-1.8607731073993747,4.0559387518829295,4.97214462104373,4.3063426230569695,90.0,90.0,90.0
4f05e193-d080-4e7a-87a6-99d5136c4941,D0_3--BiF3,mp-1007854,dynamic,True,-1.8607731071051872,-1.8607731071051872,4.055938721901731,4.972136149729741,4.30635005500755,90.0,90.0,90.0
65f504fc-84ce-4687-b2ce-144ea3a04e08,oqmd-322617,oqmd-322617,box,False,-1.8605630902371872,-1.8605630902371872,4.973020633356127,4.973020633356126,4.05516855816692,90.0,90.0,120.00000000000001
af3fc611-1083-492d-bc30-6b02373eb2ba,mp-1079337,mp-1079337,box,False,-1.8599942264927498,-1.8599942264927498,4.054806377811721,4.975831286034991,4.30554055643781,90.0,90.0,90.0
2b441116-23aa-4d46-991c-dfc1f1a5e024,D0_3--BiF3,D0_3--BiF3,static,False,-1.7736841753839996,-1.7736841753839996,5.6233557017490305,5.6233557017490305,5.6233557017490305,90.0,90.0,90.0
aeb94835-1a66-4cf3-8130-860e49fcc7b3,D0_3--BiF3,mp-1007854,static,False,-1.7736841753833124,-1.7736841753833124,5.6233557017442015,5.6233557017442015,5.6233557017442015,90.0,90.0,90.0
b470315d-ac08-4945-973a-98251c15fbd8,D0_3--BiF3,mp-1007854,box,False,-1.773684175375312,-1.773684175375312,5.623355701575207,5.623355701575207,5.623355701575207,90.0,90.0,90.0
6785f2b5-6f11-4860-a7ce-6f35900dcbc7,D0_3--BiF3,D0_3--BiF3,box,False,-1.7736841753751873,-1.7736841753751873,5.623355701575076,5.623355701575076,5.623355701575076,90.0,90.0,90.0
cab05a59-add7-4d67-94a5-42f9dd714dbb,D0_3--BiF3,oqmd-308521,box,False,-1.7736841750928247,-1.7736841750928247,5.623355701742374,5.623355701742374,5.623355701742374,90.0,90.0,90.0
0ed3a016-4ab0-4cc4-91e8-f3996b46b679,A15--Cr3Si,A15--Cr3Si,static,False,-1.6419999137936248,-1.6419999137936248,4.53833813256088,4.53833813256088,4.53833813256088,90.0,90.0,90.0
ae9aa95d-77a5-4671-a287-d3d572245869,A15--Cr3Si,A15--Cr3Si,box,False,-1.641999913790875,-1.641999913790875,4.53833813241926,4.53833813241926,4.53833813241926,90.0,90.0,90.0
