calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2b46fdee-0a27-47aa-95a1-ce7bfcf3fa06,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Fe,L1_2--AuCu3,L1_2--AuCu3,3.5255564408520788,3.5255564408520788,3.5255564408520788,90.0,90.0,90.0,1e-06,positive,318.880,176.526,176.526,-0.000,0.000,-0.000,176.526,318.880,176.526,-0.000,0.000,-0.000,176.526,176.526,318.880,-0.000,-0.000,-0.000,0.000,-0.000,-0.001,176.527,-0.000,-0.000,-0.000,0.000,-0.001,-0.000,176.527,0.000,-0.000,-0.001,0.000,-0.000,-0.000,176.527
9e1efd26-d5a0-4d47-bb22-22f50ef71456,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Fe,mp-1225083,mp-1225083,2.4936598418501967,2.4936598418501967,7.04702284763993,90.0,90.0,90.0,1e-08,negative,423.788,71.400,176.518,0.000,0.000,-0.000,71.400,423.788,176.518,0.000,0.000,0.000,176.518,176.518,317.906,0.000,0.000,-0.000,0.000,-0.000,-0.000,176.495,0.000,0.000,-0.000,-0.000,0.000,0.000,176.495,-0.000,-0.000,-0.000,-0.000,0.000,0.000,71.405
1a38420f-c7b2-4c83-8e5b-f77e66f9e4f9,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Fe,mp-1225083,mp-1225083,2.494314114833355,2.494314114833355,7.047057704608701,90.0,90.0,90.0,1e-08,negative,421.899,71.102,175.929,0.000,0.000,0.000,71.102,421.899,175.929,0.000,0.000,-0.000,175.893,175.893,316.805,0.000,-0.000,0.000,0.000,0.000,0.000,176.094,0.000,-0.000,-0.000,0.000,0.000,0.000,176.094,-0.000,0.000,0.000,0.000,0.000,0.000,71.368
9e1efd26-d5a0-4d47-bb22-22f50ef71456,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Fe,mp-1225083,mp-1225083,2.4936598418501967,2.4936598418501967,7.04702284763993,90.0,90.0,90.0,1e-08,positive,423.788,71.400,176.518,-0.000,-0.000,0.000,71.400,423.788,176.518,-0.000,0.000,-0.000,176.504,176.504,317.950,-0.000,-0.000,0.000,-0.000,0.000,0.000,176.495,0.000,-0.000,0.000,-0.000,0.000,-0.000,176.495,-0.000,0.000,0.000,0.000,-0.000,-0.000,71.405
1a38420f-c7b2-4c83-8e5b-f77e66f9e4f9,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Fe,mp-1225083,mp-1225083,2.494314114833355,2.494314114833355,7.047057704608701,90.0,90.0,90.0,1e-08,positive,421.899,71.102,175.929,-0.000,-0.000,0.000,71.102,421.899,175.929,0.000,0.000,0.000,175.893,175.893,316.805,-0.000,-0.000,0.000,-0.000,0.000,-0.000,176.094,-0.000,0.000,0.000,-0.000,-0.000,-0.000,176.094,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,71.368
5cfeda1c-24ad-4d5a-8f95-7bbb40a20369,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Fe,mp-1225083,mp-1225083,2.4936598418501967,2.4936598418501967,7.04702284763993,90.0,90.0,90.0,1e-07,negative,423.788,71.400,176.518,0.000,-0.000,0.000,71.400,423.788,176.518,0.000,-0.000,0.000,176.518,176.518,317.906,0.000,-0.000,-0.000,0.000,-0.000,0.000,176.495,0.000,0.000,-0.000,0.000,0.000,-0.000,176.495,0.000,0.000,-0.000,0.000,0.000,-0.000,71.405
6decf28d-96b4-47bf-9ad4-73af7b5e6ab5,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Fe,mp-1225083,mp-1225083,2.494314114833355,2.494314114833355,7.047057704608701,90.0,90.0,90.0,1e-07,negative,421.899,71.102,175.929,0.000,-0.000,-0.000,71.102,421.899,175.929,0.000,-0.000,-0.000,175.893,175.893,316.805,-0.000,0.000,-0.000,0.000,-0.000,0.000,176.094,0.000,-0.000,-0.000,0.000,0.000,0.000,176.094,0.000,0.000,-0.000,0.000,0.000,0.000,71.368
5cfeda1c-24ad-4d5a-8f95-7bbb40a20369,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Fe,mp-1225083,mp-1225083,2.4936598418501967,2.4936598418501967,7.04702284763993,90.0,90.0,90.0,1e-07,positive,423.787,71.400,176.518,-0.000,-0.000,0.000,71.400,423.787,176.518,-0.000,0.000,-0.000,176.518,176.518,317.906,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,176.495,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,176.495,0.000,-0.000,0.000,-0.000,-0.000,-0.000,71.405
6decf28d-96b4-47bf-9ad4-73af7b5e6ab5,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Fe,mp-1225083,mp-1225083,2.494314114833355,2.494314114833355,7.047057704608701,90.0,90.0,90.0,1e-07,positive,421.898,71.102,175.929,-0.000,0.000,0.000,71.102,421.898,175.929,-0.000,0.000,-0.000,175.893,175.893,316.805,0.000,0.000,0.000,-0.000,0.000,-0.000,176.094,-0.000,-0.000,0.000,-0.000,-0.000,0.000,176.094,0.000,-0.000,0.000,-0.000,-0.000,0.000,71.368
10d52506-c3f5-4715-84f2-aaf07235c66d,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Fe,mp-1225083,mp-1225083,2.4936598418501967,2.4936598418501967,7.04702284763993,90.0,90.0,90.0,1e-06,negative,423.791,71.400,176.518,0.000,0.000,0.000,71.400,423.791,176.518,-0.000,0.000,-0.000,176.519,176.519,317.907,0.000,0.000,0.000,0.000,-0.000,0.001,176.495,0.000,0.000,-0.000,0.000,0.001,0.000,176.495,-0.000,0.000,-0.000,0.000,0.000,0.000,71.405
b013d113-1f31-4448-9ed7-4a6ee13daa2e,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Fe,mp-1225083,mp-1225083,2.494314114833355,2.494314114833355,7.047057704608701,90.0,90.0,90.0,1e-06,negative,421.902,71.103,175.930,0.000,-0.000,0.000,71.103,421.902,175.930,0.000,-0.000,0.000,175.894,175.894,316.806,-0.000,-0.000,-0.000,0.000,-0.000,0.001,176.094,0.000,0.000,-0.000,0.000,0.001,0.000,176.094,0.000,0.000,-0.000,0.000,0.000,-0.000,71.368
10d52506-c3f5-4715-84f2-aaf07235c66d,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Fe,mp-1225083,mp-1225083,2.4936598418501967,2.4936598418501967,7.04702284763993,90.0,90.0,90.0,1e-06,positive,423.784,71.400,176.517,-0.000,-0.000,-0.000,71.400,423.784,176.517,-0.000,0.000,0.000,176.517,176.517,317.905,-0.000,0.000,-0.000,-0.000,0.000,-0.001,176.495,0.000,0.000,0.000,-0.000,-0.001,0.000,176.495,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,71.405
b013d113-1f31-4448-9ed7-4a6ee13daa2e,5370ee3a-6553-45d0-a368-de88d3761c03,2020--Groger-R--Co-Cr-Fe-Mn-Ni--LAMMPS--ipr1,d953d8af-5b8e-4d00-9607-084f0462e586,2020--Groger-R-Vitek-V-Dlouhy-A--Co-Cr-Fe-Mn-Ni,Co3Fe,mp-1225083,mp-1225083,2.494314114833355,2.494314114833355,7.047057704608701,90.0,90.0,90.0,1e-06,positive,421.895,71.102,175.929,-0.000,-0.000,-0.000,71.102,421.895,175.929,-0.000,0.000,0.000,175.877,175.877,316.847,0.000,-0.000,0.000,-0.000,0.000,-0.001,176.094,-0.000,0.000,0.000,-0.000,-0.001,-0.000,176.094,-0.000,-0.000,0.000,-0.000,-0.000,0.000,71.368
