key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
fd672ce1-4cc7-4389-83b3-7840f6d6a084,A2--W--bcc,mp-90,static,True,-1.7940290828504997,-1.7940290828504997,3.58041965944544,3.58041965944544,3.58041965944544,90.0,90.0,90.0
d93d7807-c76d-4d9d-9333-3cf425042a4e,A6--In--bct,A6--In--bct,dynamic,True,-1.7940290828504997,-1.7940290828504997,3.5804196594454383,3.5804196594454383,3.5804196594454383,90.0,90.0,90.0
d10acc49-7a50-412e-bab1-b01256b08a83,A2--W--bcc,oqmd-690214,static,True,-1.7940290828504997,-1.7940290828504997,3.58041965944544,3.58041965944544,3.58041965944544,90.0,90.0,90.0
49e0c96c-a6fe-4a2b-9014-8017fec3f5ae,A2--W--bcc,oqmd-677049,static,True,-1.7940290828504997,-1.7940290828504997,3.5804196594454374,3.5804196594454374,3.5804196594454374,90.0,90.0,90.0
a6053731-16e8-4600-b309-3c869403f481,A6--In--bct,oqmd-1215676,dynamic,True,-1.7940290828504997,-1.7940290828504997,3.58041965944544,3.58041965944544,3.58041965944544,90.0,90.0,90.0
99ae6968-42f5-475d-8aa8-a0dd74aac84a,A6--In--bct,oqmd-1215676,box,True,-1.7940290828504997,-1.7940290828504997,3.580419659445441,3.580419659445441,3.580419659445441,90.0,90.0,90.0
d07d174e-010b-485c-bd19-f4242df36f50,A2--W--bcc,oqmd-690214,dynamic,True,-1.7940290828504997,-1.7940290828504997,3.5804196594454396,3.5804196594454396,3.5804196594454396,90.0,90.0,90.0
dfafaaf9-8b52-4ed8-8a11-97687b4c5d35,A2--W--bcc,oqmd-691769,static,True,-1.7940290828501664,-1.7940290828501664,3.5804196594454396,3.5804196594454396,3.5804196594454396,90.0,90.0,90.0
e97d66d5-c320-4a92-9818-b4601c513e49,oqmd-1214607,oqmd-1214607,static,True,-1.7940290828495997,-1.7940290828495997,3.580419659445441,3.580419659445441,3.580419659445441,90.0,90.0,90.0
fc475762-ecf0-4f90-bb98-e49399e0c259,A6--In--bct,A6--In--bct,box,True,-1.7940290828492498,-1.7940290828492498,3.5804196594406186,3.5804196594406186,3.5804196594406186,90.0,90.0,90.0
50735ce4-28af-4cf9-aaa3-ec4d288ce684,A3'--alpha-La--double-hcp,oqmd-1215409,dynamic,False,-1.7911961421094498,-1.7911961421094498,2.531617421617427,2.531617421617427,8.268161797896978,90.0,90.0,120.00000000000001
a01a7623-9287-4568-86ca-eeacaf410b53,A3'--alpha-La--double-hcp,oqmd-1215409,box,False,-1.7911961421074498,-1.7911961421074498,2.5316174211346905,2.5316174211346905,8.268161797179811,90.0,90.0,120.00000000000001
17a27288-c793-4fac-a23c-4db73fca90cc,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-1.791196142107175,-1.791196142107175,2.531617421222908,2.531617421222908,8.268161798288821,90.0,90.0,120.00000000000001
55710bda-b78f-454c-a4eb-73d8db837b9c,oqmd-1216032,oqmd-1216032,static,False,-1.7903064607034997,-1.7903064607034997,2.531567330777162,2.5315673307771616,18.604014724207637,90.0,90.0,120.00000000000001
7811ab81-ad0b-4cc3-9002-088a1ee6d08a,oqmd-1216032,oqmd-1216032,box,False,-1.7899538817764997,-1.7899538817764997,2.531615084730184,2.5316150847301837,18.606644144854485,90.0,90.0,120.00000000000001
bc9a71b3-785c-496a-b1a2-f94a2741d5a8,A2--W--bcc,oqmd-676532,dynamic,True,-1.7885271843983497,-1.7885271843983497,2.531466970209114,2.5314669702091135,4.134513895387063,90.0,90.0,120.00000000000001
566b6d54-36fa-4c67-b1a6-ae3bb888bb41,A3--Mg--hcp,oqmd-622452,static,False,-1.7885271843983248,-1.7885271843983248,2.531466970209104,2.5314669702091037,4.134513895387063,90.0,90.0,120.00000000000001
06435793-d77a-4080-ba20-7b5f55604fbf,A2--W--bcc,oqmd-677049,dynamic,True,-1.7885271843982995,-1.7885271843982995,2.53146697020911,2.53146697020911,4.134513895387065,90.0,90.0,120.00000000000001
0d38f13c-3b13-4934-bd97-1d1e9ad17863,mp-1059289,mp-1059289,dynamic,True,-1.7885271843982995,-1.7885271843982995,2.5314669702091153,2.5314669702091157,4.134513895387065,90.0,90.0,120.00000000000001
7e355229-657a-42b9-81dd-133263449a31,A2--W--bcc,A2--W--bcc,dynamic,True,-1.7885271843982995,-1.7885271843982995,2.531466970209107,2.531466970209107,4.134513895387065,90.0,90.0,120.00000000000001
b294971f-44d9-4a4d-af1f-c02d7c2891af,A2--W--bcc,oqmd-1215141,dynamic,True,-1.7885271843982995,-1.7885271843982995,2.531466970209115,2.5314669702091144,4.134513895387061,90.0,90.0,120.00000000000001
d406e2e3-5767-470c-8c38-41aed9a2af4d,A2--W--bcc,oqmd-676284,dynamic,True,-1.7885271843982995,-1.7885271843982995,2.531466970209115,2.5314669702091144,4.134513895387061,90.0,90.0,120.00000000000001
ec84bb9c-6d0c-4a65-b423-910298279308,A3--Mg--hcp,oqmd-622452,dynamic,False,-1.7885271843982995,-1.7885271843982995,2.531466970209112,2.531466970209112,4.134513895387063,90.0,90.0,120.00000000000001
4aaf4c19-245b-4bd2-b9d1-a3cabaf29efa,A5--beta-Sn,A5--beta-Sn,dynamic,True,-1.7885271843982748,-1.7885271843982748,2.5314669702091104,2.5314669702091104,4.134513895387065,90.0,90.0,120.00000000000001
d6bf306c-94a7-4e15-b335-590184e6918b,A3--Mg--hcp,oqmd-592444,dynamic,False,-1.7885271843982498,-1.7885271843982498,2.5314669702091104,2.5314669702091104,4.134513895387064,90.0,90.0,120.00000000000001
3e9dbb8f-22de-4bce-9ffc-0b0e8331ece0,A2--W--bcc,mp-90,dynamic,True,-1.7885271843982498,-1.7885271843982498,2.5314669702091157,2.5314669702091157,4.134513895387065,90.0,90.0,120.00000000000001
418f8f8e-1482-4af5-be83-436ee781bc98,A3--Mg--hcp,oqmd-592444,static,False,-1.7885271843981998,-1.7885271843981998,2.531466970209115,2.5314669702091144,4.134513895387066,90.0,90.0,120.00000000000001
f8b03223-6e1a-481a-8b4b-aff099a416ff,A2--W--bcc,oqmd-685486,dynamic,True,-1.7885271843981998,-1.7885271843981998,2.531466970209115,2.5314669702091144,4.134513895387067,90.0,90.0,120.00000000000001
5bcea83a-04eb-4a65-83b2-28f303c46511,oqmd-1215052,oqmd-1215052,dynamic,True,-1.7885271843981247,-1.7885271843981247,2.5314669682147874,2.5314669682147874,4.134513895357145,90.0,90.0,120.00000000000001
e8c2aff0-d914-44bc-98e7-f60a7431cfbd,A3--Mg--hcp,oqmd-1215319,box,False,-1.7885271843977497,-1.7885271843977497,2.5314669701779096,2.5314669701779087,4.134513895203891,90.0,90.0,120.00000000000001
33d6bc98-b6ea-43c8-a8a3-7e7d6720bbb5,A3--Mg--hcp,A3--Mg--hcp,box,False,-1.78852718439725,-1.78852718439725,2.5314669702375667,2.5314669702375667,4.13451389559032,90.0,90.0,120.00000000000001
e3836acb-c67d-4d0e-a91f-48fd14375da2,A3--Mg--hcp,mp-89,box,False,-1.7885271843970998,-1.7885271843970998,2.531466970314413,2.531466970314413,4.134513895332691,90.0,90.0,120.00000000000001
97373ff6-1aaa-4190-a89d-55cc98c2ee48,A3--Mg--hcp,oqmd-592444,box,False,-1.788526886963425,-1.788526886963425,2.531503652721787,2.5315036527217867,4.13451432845393,90.0,90.0,120.00000000000001
ffd07232-c9ac-4ca7-b8b0-985d1907981f,A3--Mg--hcp,oqmd-622452,box,False,-1.7885268405771997,-1.7885268405771997,2.5315064118164017,2.5315064118164012,4.134514395975841,90.0,90.0,120.00000000000001
9a953a7f-2e97-4f3a-b1ec-a0c7e5c215fd,mp-1059289,mp-1059289,box,False,-1.7431217552882998,-1.7431217552882998,2.4921130704465,4.44094355573949,4.21388463682287,90.0,90.0,90.0
f76685fc-3aa1-4f6f-9a74-45dc1817995a,A2--W--bcc,A2--W--bcc,box,False,-1.7041247140135496,-1.7041247140135496,2.8659087734604136,2.8659087734604136,2.8659087734604136,90.0,90.0,90.0
50e91d31-273d-488e-b4b7-a89a17bf6429,A2--W--bcc,oqmd-676284,box,False,-1.7041247140135496,-1.7041247140135496,2.86590877346039,2.86590877346039,2.86590877346039,90.0,90.0,90.0
027afb3d-f0a3-454e-9acc-f6e9477574d4,A2--W--bcc,oqmd-1215141,box,False,-1.7041247140135496,-1.7041247140135496,2.86590877346039,2.86590877346039,2.86590877346039,90.0,90.0,90.0
7995feb4-43ac-4539-895c-fdb529ed70ae,A2--W--bcc,oqmd-676532,box,False,-1.7041247140134996,-1.7041247140134996,2.8659087734603634,2.8659087734603634,2.8659087734603634,90.0,90.0,90.0
8b794387-7fd4-444c-858f-f53518770fee,A2--W--bcc,oqmd-690214,box,False,-1.7041247140134996,-1.7041247140134996,2.86590877346036,2.86590877346036,2.86590877346036,90.0,90.0,90.0
8c96eb08-5b1e-4e4a-bc23-ceb8b0a56294,A2--W--bcc,oqmd-685486,box,False,-1.7041247140134996,-1.7041247140134996,2.86590877346037,2.86590877346037,2.86590877346037,90.0,90.0,90.0
9a3b837f-cfe1-4ee5-a5b8-6a92b60d3b84,A2--W--bcc,oqmd-677049,box,False,-1.7041247140134996,-1.7041247140134996,2.8659087734603665,2.8659087734603665,2.8659087734603665,90.0,90.0,90.0
80d5e6b0-6629-44a3-82af-e4925f0019a0,A2--W--bcc,mp-90,box,False,-1.70412471401345,-1.70412471401345,2.8659087733147004,2.8659087733147004,2.8659087733147004,90.0,90.0,90.0
bdc62795-e1b6-4289-a21a-2d55a5b5a1cb,A2--W--bcc,oqmd-691769,box,False,-1.7041244110899998,-1.7041244110899998,2.8659088930449212,2.8659088930449212,2.8659088930449212,90.0,90.0,90.0
c8357b39-1fb0-4419-b140-3ae5e3176c9b,oqmd-1215854,oqmd-1215854,box,True,-1.7041157857541664,-1.7041157857541664,2.8659122873581304,2.8659122873581304,2.8659122873581304,90.0,90.0,90.0
cbd583b4-7355-418f-9216-c9bed4833ef7,oqmd-691775,oqmd-691775,box,False,-1.700658909773222,-1.700658909773222,2.5219567511364422,2.5219567511364422,6.455598173328024,90.0,90.0,120.00000000000001
0eb1703c-9eb1-4fc7-bf2f-7e4415848945,oqmd-1214874,oqmd-1214874,dynamic,False,-1.6714116512478498,-1.6714116512478498,6.221078006889417,6.221078006889417,6.221078006889417,90.0,90.0,90.0
2a6a4efb-5638-41ed-9452-6e15679eb722,oqmd-1214874,oqmd-1214874,static,False,-1.6714116511149497,-1.6714116511149497,6.22107729452791,6.22107729452791,6.22107729452791,90.0,90.0,90.0
0e47389e-27ad-4407-9216-c0dbc09ef187,oqmd-1214874,oqmd-1214874,box,False,-1.6708420584947996,-1.6708420584947996,6.220143385319873,6.220143385319873,6.220143385319873,90.0,90.0,90.0
e353812e-3014-475a-a3a1-212aa5597bce,oqmd-1214785,oqmd-1214785,dynamic,False,-1.654477246326862,-1.654477246326862,8.879271738662078,8.879271738662078,8.879271738662078,90.0,90.0,90.0
d17725be-7a09-491b-880f-d816df2d6989,oqmd-1214785,oqmd-1214785,box,False,-1.629793624466862,-1.629793624466862,8.903795716933976,8.903795716933976,8.903795716933976,90.0,90.0,90.0
29611d28-e85e-4f3f-80f5-e1672c94447a,A15--beta-W,oqmd-620565,dynamic,True,-1.6111805163777497,-1.6111805163777497,6.820286416893011,6.82028641689301,7.325808779847212,90.0,90.0,120.00000000000001
fc420a30-d90e-4424-bb2f-aadb9fa02c38,mp-1192789,mp-1192789,dynamic,True,-1.5811164090115,-1.5811164090115,12.602118653564087,11.865695310097681,4.722018135382903,90.0,92.6166010924112,90.0
68c62f46-ad81-405a-9741-90e4a40cd76e,A15--beta-W,oqmd-691761,static,False,-1.5693050875743748,-1.5693050875743748,4.62950495588076,4.62950495588076,4.62950495588076,90.0,90.0,90.0
7ab36025-d86d-43c0-a3ee-93479f20199a,A15--beta-W,oqmd-1280318,static,False,-1.569305087573625,-1.569305087573625,4.6295049559051105,4.6295049559051105,4.6295049559051105,90.0,90.0,90.0
22653143-819e-45b4-8b1b-ac83c8bd84f4,A15--beta-W,oqmd-1280318,box,False,-1.5693050875709997,-1.5693050875709997,4.629504955836217,4.629504955836217,4.629504955836217,90.0,90.0,90.0
4d098f73-863a-40e3-bbd2-f73c20a2ddd9,A15--beta-W,oqmd-691761,box,False,-1.5693050875709997,-1.5693050875709997,4.629504955836217,4.629504955836217,4.629504955836217,90.0,90.0,90.0
56e5aef6-9ed0-4b1e-95ee-ff5d79f34a68,A15--beta-W,oqmd-1214963,box,False,-1.5693050875709997,-1.5693050875709997,4.629504955836214,4.629504955836214,4.629504955836214,90.0,90.0,90.0
47cda52e-8717-4ba7-ad20-3b167bcbef65,A15--beta-W,mp-17,static,False,-1.5693050875708747,-1.5693050875708747,4.629504955836129,4.629504955836129,4.629504955836129,90.0,90.0,90.0
f33275a6-343b-4bc9-a63c-02e582482578,A15--beta-W,A15--beta-W,box,False,-1.5693050875708747,-1.5693050875708747,4.629504955836074,4.629504955836074,4.629504955836074,90.0,90.0,90.0
f98e798a-3ff2-4aa8-b113-ba59346d3679,A15--beta-W,oqmd-1214963,static,False,-1.5693050875708747,-1.5693050875708747,4.629504955836108,4.629504955836108,4.629504955836108,90.0,90.0,90.0
5610cb7a-428c-4505-9e75-b0af779fabf1,A15--beta-W,mp-17,box,False,-1.5693050875694998,-1.5693050875694998,4.629504955833471,4.629504955833471,4.629504955833471,90.0,90.0,90.0
78017896-d8c2-467a-a9e4-c160f38c659c,A15--beta-W,oqmd-620565,box,False,-1.5693050873363747,-1.5693050873363747,4.62950495599269,4.62950495599269,4.62950495599269,90.0,90.0,90.0
37ed2466-a120-46fb-b780-b8399bcb2e3c,oqmd-1214696,oqmd-1214696,box,False,-1.5566295462569997,-1.5566295462569997,2.55464201555186,4.30767958764096,9.20275143212808,90.0,90.0,90.0
a22349a1-6120-4d02-b394-254a0a1d7817,oqmd-1215052,oqmd-1215052,box,False,-1.5492376252252498,-1.5492376252252498,2.5355206876477303,9.2400709668465,4.323605235298612,90.0,90.0,90.0
8f527b78-912a-447c-8d72-671985be6c3b,mp-1192789,mp-1192789,box,False,-1.5217027562116427,-1.5217027562116427,8.75243868557761,8.75243868557761,4.687360000310131,90.0,90.0,90.0
512b7231-0480-4e01-a007-59e680b0b73b,oqmd-631035,oqmd-631035,box,False,-1.503132447861464,-1.503132447861464,8.752784031514786,8.752784031514786,4.71262335210356,90.0,90.0,90.0
3236e7f5-2f31-47f9-ae17-82294e319209,A5--beta-Sn,oqmd-1215587,box,False,-1.3239198240986247,-1.3239198240986247,4.749161384409586,4.749161384409586,2.48347498063748,90.0,90.0,90.0
bf9a975d-90ee-4b64-82b3-5ff3bd81e8d1,A5--beta-Sn,A5--beta-Sn,box,False,-1.3239198240984997,-1.3239198240984997,4.7491613845403435,4.7491613845403435,2.48347498064015,90.0,90.0,90.0
3f2b0558-c031-4ba7-8b73-9a3e4527c168,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-1.1782147855660998,-1.1782147855660998,2.472984955298404,2.472984955298404,2.472984955298404,90.0,90.0,90.0
f5bba648-07c9-4cef-81ea-654f05845d07,A7--alpha-As,oqmd-1215765,box,False,-1.1779627676712163,-1.1779627676712163,3.4971780228649827,3.4971780228649827,8.56848381270446,90.0,90.0,120.00000000000001
e1689b59-4049-49a5-8054-3e0779119e00,A7--alpha-As,A7--alpha-As,box,False,-0.8209272579665666,-0.8209272579665666,3.458336169372702,3.4583361693727017,11.14565765832464,90.0,90.0,120.00000000000001
6a6c9b6f-0692-4262-8473-43826e6fe7ed,A4--C--dc,oqmd-1215498,box,False,-0.66287452539185,-0.66287452539185,5.792829672975042,5.792829672975042,5.792829672975042,90.0,90.0,90.0
aba55f20-4953-450f-8d5b-2d1a1016b483,A4--C--dc,A4--C--dc,box,False,-0.6628745253505874,-0.6628745253505874,5.792829673193033,5.792829673193033,5.792829673193033,90.0,90.0,90.0
5b07aba8-309a-4c87-b527-7e230b059345,A4--C--dc,A4--C--dc,static,False,-0.6628745253500123,-0.6628745253500123,5.792829673197564,5.792829673197564,5.792829673197564,90.0,90.0,90.0
