,temperature,A1--Cu--fcc a=3.9763,A15--beta-W a=5.0195,A2--W--bcc a=3.1466,A3'--alpha-La--double-hcp a=2.8225,A3--Mg--hcp a=2.8353,A4--C--dc a=5.5214,mp-1190217 a=7.8149,oqmd-1214811 a=9.7219
79,790.0,3.4401139389759986e-05,2.7499303920602825e-05,1.8717271103274294e-05,3.002165911505305e-05,2.9539194745579366e-05,5.029556242418366e-05,2.4128932012384333e-05,2.6214304928747945e-05
80,800.0,3.45106051156025e-05,2.7571484001253922e-05,1.8745686579521403e-05,3.0105894436655204e-05,2.9619094684931606e-05,5.103059366351314e-05,2.417961151861095e-05,2.6279918784765314e-05
81,810.0,3.462034202128954e-05,2.7643687526656432e-05,1.877385702056185e-05,3.0190343929552353e-05,2.969915117186613e-05,5.1786507331896954e-05,2.4230135988050292e-05,2.6345543723938157e-05
82,820.0,3.473041996325544e-05,2.7715927904521857e-05,1.880179120846096e-05,3.0275047085351528e-05,2.977939898157231e-05,5.256132518776209e-05,2.428052945227849e-05,2.641120052428149e-05
83,830.0,3.484086441874863e-05,2.778824223594411e-05,1.8829508685457643e-05,3.0359997567688802e-05,2.9859877052087955e-05,5.335724418808404e-05,2.4330797182064744e-05,2.647689428265025e-05
84,840.0,3.495163345525787e-05,2.7860672575359146e-05,1.8857018808342795e-05,3.04452237741774e-05,2.9940559981102536e-05,5.4174897170562587e-05,2.438095552965289e-05,2.654265026113895e-05
85,850.0,3.506276016008477e-05,2.7933206183083185e-05,1.8884323611627933e-05,3.053075625165234e-05,3.002147361566848e-05,5.501445803468587e-05,2.4431024034873742e-05,2.660849334610939e-05
86,860.0,3.5174312156333015e-05,2.8005850803356648e-05,1.8911453184730596e-05,3.0616604211886415e-05,3.0102630153229813e-05,5.5877746778947085e-05,2.4481007433826746e-05,2.6674402917027995e-05
87,870.0,3.5286321441913825e-05,2.807864201684445e-05,1.893841547672232e-05,3.0702784774336964e-05,3.0184080221572255e-05,5.6765517614764686e-05,2.4530927323343596e-05,2.6740430187434948e-05
88,880.0,3.5398686851666325e-05,2.8151563912512913e-05,1.8965205520084047e-05,3.078928167718957e-05,3.0265809014157822e-05,5.7678643901610856e-05,2.4580788934866294e-05,2.6806565992335662e-05
89,890.0,3.551153318868556e-05,2.8224696633349323e-05,1.899184045740821e-05,3.0876156529365594e-05,3.0347793085799205e-05,5.8617925306024515e-05,2.463061453110128e-05,2.6872794877151374e-05
90,900.0,3.5624874583870673e-05,2.8297979347635445e-05,1.9018334413270533e-05,3.096339653760346e-05,3.0430101641379285e-05,5.958517854098898e-05,2.4680419131608795e-05,2.6939228117728196e-05
91,910.0,3.573868768719049e-05,2.837142103439777e-05,1.9044699353876797e-05,3.1050987794935565e-05,3.0512753579296294e-05,6.058174599946515e-05,2.473017166465034e-05,2.7005792030774712e-05
92,920.0,3.5852966799946885e-05,2.8445088634593354e-05,1.9070935374837283e-05,3.1139000024420205e-05,3.059573841602127e-05,6.160781795650095e-05,2.4779924679615393e-05,2.7072500920163623e-05
93,930.0,3.596775345573217e-05,2.8518964335991062e-05,1.909704097581912e-05,3.122740561063743e-05,3.067903803175617e-05,6.266550276673224e-05,2.482969120412134e-05,2.7139399363242128e-05
94,940.0,3.608312395839991e-05,2.859307293803044e-05,1.9123042483761626e-05,3.1316228422965584e-05,3.076270266499258e-05,6.375591632093623e-05,2.4879445134117995e-05,2.720641401180043e-05
95,950.0,3.61990158908648e-05,2.8667425062278898e-05,1.9148945314534828e-05,3.140549764876351e-05,3.08467342480417e-05,6.488069915258495e-05,2.492921555629144e-05,2.72736878707636e-05
96,960.0,3.631546022479825e-05,2.874200176301422e-05,1.9174742697128288e-05,3.149520262655896e-05,3.093113256400091e-05,6.604135977715386e-05,2.497902062089741e-05,2.734114993206893e-05
97,970.0,3.64324700284566e-05,2.8816833490817895e-05,1.9200443454289104e-05,3.158536604674508e-05,3.1015938063043e-05,6.723911581246286e-05,2.502885114901586e-05,2.7408801297515112e-05
98,980.0,3.6550056906859136e-05,2.8891911152863047e-05,1.9226068788073543e-05,3.16759816178911e-05,3.1101108277191906e-05,6.847621383257678e-05,2.5078716382344304e-05,2.7476711718281585e-05
99,990.0,3.6668242388472814e-05,2.896727601746839e-05,1.925161623364206e-05,3.176706012104606e-05,3.118671402054205e-05,6.975459383035263e-05,2.512863757442938e-05,2.7544790660716768e-05
100,1000.0,,,,,,,,
