calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
fe764395-76e0-4793-a5bb-3562c472aa74,Mo,A2--W--bcc,A2--W--bcc,3.1465589668055625,A2--W--bcc--100-dumbbell,100 dumbbell,9.136,28.799,-0.000,0.000,28.799,0.000,56.183,False,0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
5fa0a866-4bc8-4e9f-93d2-113a784b24b3,Mo,A3--Mg--hcp,A3--Mg--hcp,2.835256590733354,A3--Mg--hcp--vacancy,vacancy,3.219,-8.707,0.000,0.000,-8.707,0.000,-9.351,False,0.00000,0.00000,-0.00000,,,,,,
12c335b8-adad-426d-a575-76a23c7cf0b0,Mo,A3--Mg--hcp,A3--Mg--hcp,2.835256590733354,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.971,30.799,-0.000,0.000,30.799,0.000,46.432,True,0.48766,-2.30300,1.80138,0.23620,0.40912,-0.13787,,,
281f94f1-d976-4ebf-a583-2d4663bfe6a3,Mo,A3--Mg--hcp,A3--Mg--hcp,2.835256590733354,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.971,30.799,-0.000,0.000,30.799,-0.000,46.432,True,3.02102,-3.02392,1.83397,-0.23620,0.40912,-0.42577,,,
36fefca4-0ff5-4af2-a5ba-49e068fec28c,Mo,A3--Mg--hcp,A3--Mg--hcp,2.835256590733354,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,4.132,37.664,0.000,0.000,37.664,-0.000,29.598,True,0.02325,-1.29037,-0.00000,-0.57432,-0.05884,-0.00000,,,
597231dd-56dc-49ad-8112-773adbb64961,Mo,A3--Mg--hcp,A3--Mg--hcp,2.835256590733354,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,4.132,37.664,-0.000,-0.000,37.664,-0.000,29.598,True,0.00000,3.94705,0.00000,-0.00000,-0.81823,0.00000,,,
85e8c029-8b1b-4ed4-be9a-c85be94cd8a9,Mo,A3--Mg--hcp,A3--Mg--hcp,2.835256590733354,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,4.261,36.282,-0.000,-0.000,36.282,0.000,36.767,False,-0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
8dae17b8-3a20-422e-a287-f865a5b91491,Mo,A3--Mg--hcp,A3--Mg--hcp,2.835256590733354,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,4.443,33.036,0.000,-0.000,35.703,-3.385,39.681,True,-1.65342,-2.09909,0.66991,-0.23620,0.67233,0.49334,,,
4e43fc5f-42b5-4b8a-8648-cdba467bcccb,Mo,A3--Mg--hcp,A3--Mg--hcp,2.835256590733354,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,4.936,43.965,-0.000,-0.000,36.086,-0.000,29.426,True,-0.00000,4.07815,0.00000,,,,0.00000,0.00000,0.00000
4aa82d24-c15f-4e37-9100-8a3b90235cdb,Mo,A4--C--dc,A4--C--dc,5.521403633273867,A4--C--dc--110-dumbbell,110 dumbbell,-18368.707,-13716.566,-200.651,-30.890,-13773.421,38.771,-13372.298,True,9.38006,-13.72418,-1.87099,,,,0.45148,0.24338,-0.05521
018478f9-8607-4843-861a-87977b269919,Mo,A4--C--dc,A4--C--dc,5.521403633273867,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-18668.869,-12721.813,-46.079,162.605,-12189.598,28.124,-12512.150,True,-6.00413,-5.05189,-6.51087,-0.31319,-0.43735,1.70763,,,
aba69d7b-ba59-4bb4-b42e-e93ee1a211ea,Mo,A4--C--dc,A4--C--dc,5.521403633273867,A4--C--dc--2nn-divacancy,2nn divacancy,-18767.614,-10562.521,198.059,-120.468,-11046.606,47.207,-11358.520,True,-4.79324,-0.66068,8.74757,,,,,,
0cbc9160-2c14-4879-928a-78d5c2f1fb3b,Mo,A4--C--dc,A4--C--dc,5.521403633273867,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-3.110,17.441,-0.000,-0.000,17.441,-0.000,17.441,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
d5a0c0b2-5a76-4b09-9cd6-1e1ba4f988f6,Mo,A4--C--dc,A4--C--dc,5.521403633273867,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-3.110,17.441,-0.000,-0.000,17.441,-0.000,17.441,True,-0.44480,-0.44480,-0.44480,-0.69013,-0.69013,-0.69013,,,
83d0ba8e-eeb0-47ea-906a-599a3bfd8371,Mo,A4--C--dc,A4--C--dc,5.521403633273867,A4--C--dc--100-dumbbell,100 dumbbell,-8.501,36.960,0.000,-0.000,36.960,0.000,36.518,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
fd865457-1cf4-41e4-a488-b36168887651,Mo,A4--C--dc,A4--C--dc,5.521403633273867,A4--C--dc--vacancy,vacancy,0.245,-29.709,-3.747,-3.747,-29.709,3.747,-29.709,True,0.65196,-0.65196,-0.65196,,,,,,
