,temperature,A1--Cu--fcc a=3.9763,A15--beta-W a=5.0195,A2--W--bcc a=3.1466,A3'--alpha-La--double-hcp a=2.8225,A3--Mg--hcp a=2.8353,A4--C--dc a=5.5214,mp-1190217 a=7.8149,oqmd-1214811 a=9.7219
70,700.0,16.06277303241623,16.098652210142568,15.781725542027965,16.017561664824324,16.006060867251268,21.54564540270429,17.060299734545257,16.120027385310202
71,710.0,16.06815165358968,16.102980855193636,15.784639634593754,16.022257430545107,16.01068155744766,21.555281440597447,17.064341661588298,16.124163404820187
72,720.0,16.073549415518013,16.107322377624307,15.787559199514195,16.026967898293094,16.0153162764481,21.56505118970759,17.068393563580546,16.128311191168
73,730.0,16.078966352254835,16.111676756486993,15.790484175444364,16.03169308386185,16.019965030457353,21.574957824637952,17.07245538697629,16.132470710845936
74,740.0,16.084402510416343,16.116043976187786,15.793414503773457,16.03643301352124,16.02462783808536,21.585004600120612,17.076527076938977,16.13664195299012
75,750.0,16.089857910579312,16.12042403620028,15.796350125363436,16.04118770462678,16.029304715040215,21.59519505669539,17.080608600591944,16.140824910251876
76,760.0,16.09533261916402,16.124816932325515,15.799290991230738,16.045957199555588,16.03399567734651,21.605532508955353,17.084699912912537,16.145019569521693
77,770.0,16.10082666323072,16.129222666781022,15.802237054642246,16.05074152962515,16.038700755864024,21.616020596366564,17.088800981433273,16.149225931524157
78,780.0,16.106340111667873,16.133641244475704,15.805188266832696,16.055540729347058,16.043419975102893,21.62666322769186,17.09291178084726,16.15344399111912
79,790.0,16.11187301921468,16.138072673082362,15.808144587391336,16.060354832454248,16.048153366518203,21.637464928786258,17.097032274150504,16.157673758173217
80,800.0,16.117425447459155,16.142516959778302,15.811105973390335,16.065183899307993,16.052900965654903,21.648428597052398,17.10116244343439,16.161915234855837
81,810.0,16.12299746131663,16.146974136044292,15.814072388132391,16.07002796706581,16.057662814391595,21.659559572050053,17.10530226343848,16.16616843456878
82,820.0,16.12858912118954,16.151444197928658,15.817043796068887,16.074887092733658,16.062438944762732,21.67086205586407,17.109451719433586,16.17043336480267
83,830.0,16.134200514788503,16.155927181303166,15.820020163232167,16.079761326338293,16.06722940995066,21.6823405566024,17.113610794366203,16.174710045732027
84,840.0,16.13983171104235,16.160423094289865,15.823001460210241,16.08465072302879,16.07203425465771,21.694000254657027,17.117779475299397,16.178998486561333
85,850.0,16.14548278442838,16.164931986433352,15.82598765595496,16.089555342150135,16.076853524063058,21.705845961262686,17.121957750769276,16.183298715700115
86,860.0,16.151153814853135,16.169453861852116,15.828978721657615,16.094475248875764,16.08168727133562,21.717882961691892,17.12614561452606,16.18761075048523
87,870.0,16.156844898947753,16.173988772681888,15.831974635756094,16.09941050572399,16.086535545746436,21.73011688855685,17.130343056731316,16.191934612728563
88,880.0,16.162556127304963,16.178536734666768,15.834975371926992,16.104361183590783,16.09139841692362,21.742553388352057,17.134550078537032,16.196270336427453
89,890.0,16.168287564209212,16.183097794899826,15.837980907002775,16.109327339978247,16.096275929571583,21.75519850844482,17.138766671910805,16.200617940520626
90,900.0,16.174039340913776,16.187671995183745,15.840991220058058,16.11430906584142,16.101168145950872,21.768058280375772,17.14299284564572,16.20497745408343
91,910.0,16.179811526669905,16.192259363055946,15.84400629237199,16.11930641480895,16.106075133236107,21.781139581227357,17.14722859688282,16.20934893220619
92,920.0,16.18560424553356,16.196859943341494,15.847026106786041,16.124319473576403,16.110996959984274,21.79444906968955,17.151473923781197,16.213732380207777
93,930.0,16.19141756530295,16.201473785389755,15.850050644587308,16.12934831849858,16.115933690208287,21.80799375024231,17.155728841522333,16.21812785790184
94,940.0,16.197251623835314,16.206100928403014,15.85307988811861,16.134393027619943,16.120885386836257,21.821781247543402,17.15999335277153,16.222535385184973
95,950.0,16.203106514065514,16.210741429907493,15.856113826991287,16.139453685248956,16.12585213028532,21.835819103426154,17.164267463784775,16.22695499818205
96,960.0,16.208982354038994,16.21539533270593,15.859152445250093,16.14453037911523,16.13083398433998,21.850115711743396,17.16855118724094,16.231386763299238
97,970.0,16.214879247144765,16.220062688332305,15.86219573034193,16.149623190360973,16.13583102957207,21.864679330483987,17.172844535667515,16.235830693764065
98,980.0,16.220797316082727,16.224743549619937,15.865243669093719,16.154732214314922,16.140843343056158,21.87951894585749,17.17714751863471,16.240286856446946
99,990.0,16.226736668444314,16.229437965314577,15.868296255664362,16.159857530374225,16.145870991902022,21.894643862841797,17.181460151885066,16.2447552873676
100,1000.0,,,,,,,,
