calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
ebb9521e-930f-4f1b-a08e-580e887938a5,Mo,A15--beta-W,A15--beta-W,5.0195409397462,A15--beta-W--310,310,2927.41
4c9e25f7-c139-41dd-a154-4990da6557ed,Mo,A15--beta-W,A15--beta-W,5.0195409397462,A15--beta-W--211-1,211-1,2939.35
72a31096-409a-4a68-b7b8-84eb2fc4e272,Mo,A15--beta-W,A15--beta-W,5.0195409397462,A15--beta-W--110,110,2955.72
19321573-ed39-43de-af19-b6ea880f4cbf,Mo,A2--W--bcc,A2--W--bcc,3.1465589668055625,A2--W--bcc--110,110,2843.77
036b28bb-c2b1-4c39-9403-def592f1fb6e,Mo,A2--W--bcc,A2--W--bcc,3.1465589668055625,A2--W--bcc--100,100,2943.58
cb4a6182-ae0a-43a8-ba50-d62db15c295f,Mo,A2--W--bcc,A2--W--bcc,3.1465589668055625,A2--W--bcc--211,211,2979.25
a6022d0f-18a0-48a4-b95b-929c301576ea,Mo,A2--W--bcc,A2--W--bcc,3.1465589668055625,A2--W--bcc--320,320,2984.25
05ee6ef8-879b-4347-a184-04759536077c,Mo,A2--W--bcc,A2--W--bcc,3.1465589668055625,A2--W--bcc--111,111,2993.30
b844807b-39d7-4f6d-ab3f-1f907601edbc,Mo,A2--W--bcc,A2--W--bcc,3.1465589668055625,A2--W--bcc--331,331,3014.25
304233ff-506b-4e53-aa82-3039b56833bf,Mo,A2--W--bcc,A2--W--bcc,3.1465589668055625,A2--W--bcc--321,321,3021.51
a6750554-288d-43cc-be34-0be65e199cbf,Mo,A2--W--bcc,A2--W--bcc,3.1465589668055625,A2--W--bcc--210,210,3026.17
bf56db58-2fc4-438c-bc37-6aea6d9ea80e,Mo,A2--W--bcc,A2--W--bcc,3.1465589668055625,A2--W--bcc--322,322,3027.96
2fd627fe-d0f2-42ac-aee4-a40acf1f0b42,Mo,A2--W--bcc,A2--W--bcc,3.1465589668055625,A2--W--bcc--310,310,3031.32
9d6086a6-ced2-43aa-b26e-ded2bbff16df,Mo,A2--W--bcc,A2--W--bcc,3.1465589668055625,A2--W--bcc--311,311,3034.93
abc03d2a-9c81-4b96-b380-d4c904c0a0be,Mo,A2--W--bcc,A2--W--bcc,3.1465589668055625,A2--W--bcc--332,332,3036.55
3d8fd505-dc4c-4212-bae7-2762babefa60,Mo,A2--W--bcc,A2--W--bcc,3.1465589668055625,A2--W--bcc--221,221,3039.20
27adb51d-9b10-431e-ad1c-59e548081b7e,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8224514777812724,A3'--alpha-La--double-hcp--2130,2130,1663.93
60bafa5e-574c-41ef-a7a7-510703078d5d,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8224514777812724,A3'--alpha-La--double-hcp--0001,0001,2628.71
427e02df-68d3-416d-939a-d3d1571699b1,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8224514777812724,A3'--alpha-La--double-hcp--1012-2,1012-2,2709.14
66b97e9f-8752-41e2-918c-414ffb96caee,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8224514777812724,A3'--alpha-La--double-hcp--1011-1,1011-1,2729.62
242d65cf-061a-47d0-9606-7d5981cfd7df,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8224514777812724,A3'--alpha-La--double-hcp--2021-1,2021-1,2731.35
bc8309f2-3134-432e-a118-0c7b3dfef53d,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8224514777812724,A3'--alpha-La--double-hcp--1120,1120,2786.39
97435605-f541-4dad-ac16-c450ce8ca9c5,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8224514777812724,A3'--alpha-La--double-hcp--2241,2241,2849.93
5b96ba69-4cd6-4be9-b6b3-c50e1230e38f,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8224514777812724,A3'--alpha-La--double-hcp--2131-1,2131-1,2866.51
2b379ce4-afbc-4796-8748-4802f95ff845,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8224514777812724,A3'--alpha-La--double-hcp--2132-2,2132-2,2892.77
a22ca107-8033-4185-aa09-db716c8f5d0e,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8224514777812724,A3'--alpha-La--double-hcp--1121,1121,2897.05
89cb523d-2082-4b1e-872c-f94124366e1b,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8224514777812724,A3'--alpha-La--double-hcp--2132-1,2132-1,2918.26
6d1a668a-0b17-4237-9a5d-ebcc9bb932b4,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8224514777812724,A3'--alpha-La--double-hcp--2131-2,2131-2,2930.77
9f4112f0-e567-4c01-a9fd-76adc5c4f8cf,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8224514777812724,A3'--alpha-La--double-hcp--2112,2112,2940.69
72f557db-8b47-44a3-a3ad-739e8d278489,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8224514777812724,A3'--alpha-La--double-hcp--1010,1010,2950.36
94bfb6a4-96a3-4358-8e81-6d9e67cd09a0,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8224514777812724,A3'--alpha-La--double-hcp--1012-1,1012-1,3015.15
6f812d63-6821-44c2-a628-535573502079,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8224514777812724,A3'--alpha-La--double-hcp--1011-2,1011-2,3068.51
b7e0a0dd-d015-4a59-9bca-4d1062f0af80,Mo,A3--Mg--hcp,A3--Mg--hcp,2.835256590733354,A3--Mg--hcp--1010-1,1010-1,2638.10
48408e3b-c828-4461-a19c-e026681c4cf3,Mo,A3--Mg--hcp,A3--Mg--hcp,2.835256590733354,A3--Mg--hcp--0001,0001,2684.04
0222ca71-bb9f-4d69-8024-396c58a72e73,Mo,A3--Mg--hcp,A3--Mg--hcp,2.835256590733354,A3--Mg--hcp--1011-2,1011-2,2735.61
606a0843-b486-4b29-b914-6e922fc0d49e,Mo,A3--Mg--hcp,A3--Mg--hcp,2.835256590733354,A3--Mg--hcp--2021-1,2021-1,2775.68
aea99bc3-8af1-4358-9c5d-cfe39cde0b82,Mo,A3--Mg--hcp,A3--Mg--hcp,2.835256590733354,A3--Mg--hcp--1120,1120,2807.68
3be4b702-bd20-4011-bc01-1f396f4f146d,Mo,A3--Mg--hcp,A3--Mg--hcp,2.835256590733354,A3--Mg--hcp--2130-1,2130-1,2813.61
46fdb2fc-d303-43cc-9b92-4583b670b6e7,Mo,A3--Mg--hcp,A3--Mg--hcp,2.835256590733354,A3--Mg--hcp--2112,2112,2865.49
0791955c-5658-40af-b7b6-4a6c412452e7,Mo,A3--Mg--hcp,A3--Mg--hcp,2.835256590733354,A3--Mg--hcp--1012-1,1012-1,2873.70
792d5f66-9a02-437e-b55e-828ab840e820,Mo,A3--Mg--hcp,A3--Mg--hcp,2.835256590733354,A3--Mg--hcp--2241,2241,2950.18
4eb50f6e-7b0d-47ea-ae13-90663e04f4fe,Mo,A3--Mg--hcp,A3--Mg--hcp,2.835256590733354,A3--Mg--hcp--2131-2,2131-2,2957.19
e2824b2b-ee5e-4fbe-94fb-7009b3b06cc6,Mo,A3--Mg--hcp,A3--Mg--hcp,2.835256590733354,A3--Mg--hcp--1012-2,1012-2,2963.84
d1402b98-96b8-4628-8a68-ec1ea1cb51db,Mo,A3--Mg--hcp,A3--Mg--hcp,2.835256590733354,A3--Mg--hcp--2132-1,2132-1,2965.44
971583b5-3dea-444a-89f5-aab815a8411f,Mo,A3--Mg--hcp,A3--Mg--hcp,2.835256590733354,A3--Mg--hcp--2132-2,2132-2,2998.10
35cd3e1c-838d-4aa5-a9b2-bf23e665be5f,Mo,A3--Mg--hcp,A3--Mg--hcp,2.835256590733354,A3--Mg--hcp--2131-1,2131-1,3007.25
daf32e3f-f7e0-45b3-ba3b-10b4b09d55dc,Mo,A3--Mg--hcp,A3--Mg--hcp,2.835256590733354,A3--Mg--hcp--1121,1121,3034.21
82c8591a-b6d5-4e62-9f6c-06e6792e0121,Mo,A3--Mg--hcp,A3--Mg--hcp,2.835256590733354,A3--Mg--hcp--2130-2,2130-2,3034.42
75d2f760-9673-4e31-a5dc-90fd37fd8dd0,Mo,A3--Mg--hcp,A3--Mg--hcp,2.835256590733354,A3--Mg--hcp--2021-2,2021-2,3153.80
22b26575-d017-4c3b-b1f0-56680ee18634,Mo,A3--Mg--hcp,A3--Mg--hcp,2.835256590733354,A3--Mg--hcp--1010-2,1010-2,3452.36
d3724ffb-d6c8-4ed1-a958-6e47a9dc718b,Mo,A3--Mg--hcp,A3--Mg--hcp,2.835256590733354,A3--Mg--hcp--1011-1,1011-1,3547.79
74e0dee8-5871-481a-8d5c-426b8de67586,Mo,A4--C--dc,A4--C--dc,5.521403633273867,A4--C--dc--322,322,-106614.72
9d390ba9-121d-4961-8146-a44ecc4e81f0,Mo,A4--C--dc,A4--C--dc,5.521403633273867,A4--C--dc--331-1,331-1,-111530.81
31abde8c-4e47-46b7-83f8-9aad5086c17e,Mo,A4--C--dc,A4--C--dc,5.521403633273867,A4--C--dc--210,210,-59800.33
29d1936b-73c3-4821-a987-db345f23f996,Mo,A4--C--dc,A4--C--dc,5.521403633273867,A4--C--dc--211,211,-64052.48
551c7da3-5baf-451c-8b90-0ea6e12d31da,Mo,A4--C--dc,A4--C--dc,5.521403633273867,A4--C--dc--311-1,311-1,-85635.10
91787b36-8134-4a19-9a0b-9a16fbc1368b,Mo,A4--C--dc,A4--C--dc,5.521403633273867,A4--C--dc--311-2,311-2,-85893.51
28665c30-5d0c-4e28-ad89-347ca07c69d3,Mo,A4--C--dc,A4--C--dc,5.521403633273867,A4--C--dc--321,321,-98904.94
0143e758-18b9-4755-bd9e-9a680320a9ad,Mo,A4--C--dc,A4--C--dc,5.521403633273867,A4--C--dc--332,332,1074.73
8b7296d6-dd4e-4365-85b3-ad0fa8514345,Mo,A4--C--dc,A4--C--dc,5.521403633273867,A4--C--dc--111-2,111-2,1264.80
1809880d-3848-4528-8508-02645dd3938d,Mo,A4--C--dc,A4--C--dc,5.521403633273867,A4--C--dc--331-2,331-2,1464.55
d7b5582a-b6f2-4105-b37f-9f32011b2caf,Mo,A4--C--dc,A4--C--dc,5.521403633273867,A4--C--dc--110,110,1496.57
2562f638-8b44-4afd-ade3-526a26b842d7,Mo,A4--C--dc,A4--C--dc,5.521403633273867,A4--C--dc--100,100,1682.01
dcea066b-4e7d-44ba-ac97-cf2f93222be9,Mo,A4--C--dc,A4--C--dc,5.521403633273867,A4--C--dc--111-1,111-1,2209.35
50f5ee45-a359-46da-b46c-028ff7b764c7,Mo,A4--C--dc,A4--C--dc,5.521403633273867,A4--C--dc--310,310,30.04
315aec27-4cd6-407b-a950-281fc8a172ab,Mo,A4--C--dc,A4--C--dc,5.521403633273867,A4--C--dc--221,221,779.75
a5b76cc6-2dc3-405a-bdd9-acbfbc88e0a2,Mo,A4--C--dc,A4--C--dc,5.521403633273867,A4--C--dc--320,320,981.19
