,temperature,A1--Cu--fcc a=3.9763,A15--beta-W a=5.0195,A2--W--bcc a=3.1466,A3'--alpha-La--double-hcp a=2.8225,A3--Mg--hcp a=2.8353,A4--C--dc a=5.5214,mp-1190217 a=7.8149,oqmd-1214811 a=9.7219
38,380.0,237.02876884842448,243.6332997491287,256.0256882981794,239.9375359487752,241.9314027980145,128.62933220601366,212.67651964520607,242.8963937018898
39,390.0,236.5663982695949,243.2363130406635,255.78611125337142,239.51174115974462,241.51403616732804,128.0351999673162,212.394229219296,242.5196602087215
40,400.0,236.10309737037818,242.83854349362483,255.54621380384705,239.08509915211013,241.09589231509543,127.43650782694515,212.11153262606058,242.1422170521223
41,410.0,235.63887542084856,242.4400069370185,255.30601355137352,238.65761636947178,240.67697777310144,126.83322750647275,211.8284432086095,241.764077025735
42,420.0,235.17374192975026,242.0407174922857,255.06552623063422,238.22929845597093,240.2572976328459,126.22532100550234,211.54497217464842,241.38525220581124
43,430.0,234.70770343054534,241.64068773424802,254.82476590800812,237.80014939690676,239.8368569352631,125.6127608970368,211.26112940214736,241.00575173187508
44,440.0,234.24076662197177,241.2399288454249,254.5837449985019,237.3701731952785,239.4156589965651,124.9955101005824,210.97692358831299,240.6255844548944
45,450.0,233.77293697940868,240.83845011719956,254.34247470741448,236.9393722629951,238.99370675350187,124.3735296951544,210.69236241535552,240.2447579271929
46,460.0,233.30421989647746,240.43626072448123,254.10096494134405,236.50774874581734,238.57100141829005,123.74679252637964,210.4074525063638,239.8632781890722
47,470.0,232.83461907055727,240.03336672799475,253.85922458895573,236.07530428846587,238.1475460889074,123.11525780864018,210.1221998757489,239.48115086237274
48,480.0,232.3641388389354,239.62977500625058,253.61726186675838,235.6420408788298,237.72334134173516,122.47887684073379,209.83660988326756,239.09838146482596
49,490.0,231.8927812304363,239.22549142132522,253.37508403777795,235.20795715063562,237.29838694886982,121.83762118795423,209.55068689420375,238.71497363586508
50,500.0,231.42054905589572,238.82052068336225,253.13269765466532,234.77305513887336,236.8726849397524,121.19145803433697,209.26443494645153,238.33093100925777
51,510.0,230.9474460272373,238.41486705192813,252.89010866937554,234.3373338749272,236.4462339358827,120.54032535867195,208.9778579820098,237.94625732337974
52,520.0,230.47347299827197,238.00853452187624,252.64732265748498,233.90079373338682,236.01903457832577,119.88420474402581,208.6909587950941,237.56095477070014
53,530.0,229.99863259923168,237.60152543721415,252.40434420536207,233.4634339062924,235.59108621178783,119.22304659820489,208.40374047810647,237.17502509019653
54,540.0,229.52292579388487,237.1938442900829,252.16117821120474,233.02525417799083,235.16238879238466,118.55680140228908,208.11620578440832,236.78847194383118
55,550.0,229.04635284091978,236.7854912812608,251.91782853416365,232.58625293151454,234.7329405253863,117.88543677043351,207.82835644698966,236.40129625624272
56,560.0,228.5689164730974,236.37647036481238,251.6742988838654,232.1464300227457,234.30274125051088,117.20890894090628,207.54019473033742,236.0134991207669
57,570.0,228.09061628702096,235.9667819761004,251.43059296729882,231.70578397502396,233.8717889377054,116.52717402386219,207.25172293548593,235.62508211927624
58,580.0,227.61145515592113,235.5564287305693,251.18671346668592,231.2643127643651,233.44008357703612,115.84018737877993,206.96294145364394,235.2360469677014
59,590.0,227.13143110793527,235.1454109075938,250.94266384866913,230.82201665456532,233.00762393630765,115.14790890375194,206.67385270570213,234.84639311304034
60,600.0,226.65054459099105,234.73373006631678,250.69844647148926,230.37889268980163,232.57440869738355,114.45029558411568,206.3844574011836,234.4561221517882
61,610.0,226.1687971321695,234.32138694111313,250.4540638281066,229.93493942929322,232.14043536583145,113.74729538027401,206.0947567095569,234.06523388391793
62,620.0,225.68618906865828,233.90838253951654,250.20951797235296,229.4901563270502,231.70570262873505,113.03886645844851,205.8047518506867,233.6737293712394
63,630.0,225.20271846406348,233.494716428893,249.96481135941124,229.04454134139908,231.27020996272879,112.32496795078092,205.51444310416235,233.281608555062
64,640.0,224.7183881608701,233.08039000396914,249.71994571256457,228.598092908479,230.83395478474708,111.6055504132776,205.2238322592669,232.88887128305703
65,650.0,224.23319570079096,232.66540224352443,249.47492320284036,228.1508078973832,230.39693655245057,110.88056202860454,204.93291890552854,232.49551871370699
66,660.0,223.74714165002715,232.24975497711537,249.2297447341571,227.70268575127062,229.9591524443373,110.14996977658757,204.6417040377085,232.1015491359738
67,670.0,223.2602249651638,231.83344656101798,248.98441224781624,227.2537239395321,229.52060180730925,109.41372414014714,204.35018817229985,231.70696397525856
68,680.0,222.77244714087018,231.41647794079253,248.73892754034205,226.80392120515955,229.0812819649596,108.67176366694991,204.0583719307183,231.3117614248561
69,690.0,222.28380580437272,230.99884908086815,248.49329150666358,226.35327558208638,228.6411911192806,107.92403998357862,203.76625496688317,230.91594296155665
70,700.0,221.79429991048903,230.58055859161934,248.2475051135632,225.90178514241612,228.2003283911909,107.17051522730742,203.47383811464138,230.51950634885227
71,710.0,221.3039323794699,230.16160648497998,248.00157013514223,225.4494474661587,227.75869109906725,106.41115078649688,203.18112141658196,230.12245186042549
72,720.0,220.81269921447566,229.74199332791738,247.75548730992668,224.99626084445273,227.31627776358891,105.64587420198706,202.88810558420673,229.7247806101827
73,730.0,220.32060039779194,229.32171810796487,247.50925774486083,224.54222285924675,226.8730862129461,104.87464393363611,202.59479045144107,229.32649036281083
74,740.0,219.8276372189254,228.9007791963728,247.26288247898478,224.08733229043153,226.4291151916163,104.0974085164232,202.3011754328282,228.92758082674465
75,750.0,219.33380565103025,228.47917740403187,247.01636183485908,223.63158536543102,225.98436290895802,103.3141253244059,202.00726162793057,228.52805201805836
76,760.0,218.83910835828706,228.05691159668348,246.76969700661223,223.17498208673015,225.5388262618739,102.52473054704535,201.71304828697612,228.1279026249528
77,770.0,218.3435406700879,227.6339811945206,246.52288902132858,222.71751993677304,225.0925048447029,101.72917017577055,201.41853575293763,227.72713224841715
78,780.0,217.84710453611876,227.21038558040152,246.27593817255172,222.25919613797663,224.64539571452642,100.92739306502598,201.1237244838384,227.32573974010978
79,790.0,217.3497985658604,226.78612411088915,246.02884546584463,221.80000741678444,224.19749701441583,100.11939625596827,200.82861352492958,226.9237254309885
80,800.0,216.85162175873546,226.36119471425587,245.7816111870798,221.33995428328777,223.74880677071624,99.30502284181925,200.53320354979377,226.5210874482794
81,810.0,216.35257331726928,225.9355998243682,245.53423605517517,220.8790327804351,223.2993241137567,98.48430336189394,200.23749389656666,226.117825834205
82,820.0,215.8526500645932,225.50933447880885,245.28672065387929,220.41724181818913,222.849045254622,97.65715950457802,199.94148485585302,225.71393928245433
83,830.0,215.3518547623936,225.08240054173962,245.03906536202243,219.95457872371006,222.39796996609607,96.82352460675114,199.64517625900362,225.30942764012968
84,840.0,214.85018444974406,224.65479449301642,244.7912708884672,219.49104089015916,221.94609588174768,95.9833673563858,199.3485677492976,224.90428887381458
85,850.0,214.3476370022218,224.22651941230495,244.54333746573647,219.02662634304843,221.49342064127543,95.13661901525981,199.0516593214776,224.49852337930383
86,860.0,213.84421131361984,223.79757023741354,244.2952653768826,218.5613332675559,221.03994241586162,94.28320294467784,198.75445072217974,224.09212974204263
87,870.0,213.33990804828133,223.36794910057154,244.04705550303137,218.0951593169946,220.5856581000711,93.4230911404106,198.45694154234005,223.68510633574465
88,880.0,212.83472696930613,222.93765247219514,243.79870791236777,217.62810325196313,220.1305685861864,92.55622129268504,198.15913200405046,223.2774536214683
89,890.0,212.32866061057226,222.50668112033506,243.55022291930246,217.1601601569074,219.67466919260744,91.68252540271949,197.86102118322228,222.8691693098498
90,900.0,211.8217162707846,222.07503443507488,243.30160076091053,216.69133192528483,219.21795803565044,90.80193320121329,197.56260979878724,222.46025194121236
91,910.0,211.31388639014943,221.6427096692923,243.05284192514495,216.2216122075533,218.76043421873618,89.91442581211233,197.26389720506745,222.05070450009595
92,920.0,210.80517560120637,221.20970605191152,242.80394684724155,215.75100104986453,218.3020962808236,89.01992064617298,196.96488231098232,221.64052107337483
93,930.0,210.29557385181516,220.77602319132225,242.5549155299438,215.27949583880266,217.84294184172427,88.11835793041259,196.66556614074352,221.229704604254
94,940.0,209.7850880587248,220.34165899971305,242.30574798832237,214.80709341526742,217.38296721656576,87.20968456411498,196.36594791161488,220.81825120491078
95,950.0,209.27371312910176,219.9066146171487,242.05644502040278,214.33379275839633,216.92217291319344,86.29382435200927,196.06602697853313,220.40615941794422
96,960.0,208.76144990828283,219.47088704363085,241.80700657314435,213.8595916551306,216.46055477618117,85.37076029434978,195.7658032359426,219.99343262921917
97,970.0,208.24829478730473,219.0344754279352,241.5574327922039,213.38448717964187,215.99811224226147,84.44039356472538,195.46527689692132,219.5800642917061
98,980.0,207.73424739638273,218.5973788349505,241.30772362454954,212.9084782573135,215.5348431618984,83.50267051285464,195.16444701404703,219.16605801916344
99,990.0,207.219305084833,218.15959465597888,241.0578799654703,212.43156052216992,215.07074333322433,82.55752918525923,194.8633135076081,218.75141074326797
100,1000.0,,,,,,,,
