,temperature,A1--Cu--fcc a=3.9763,A15--beta-W a=5.0195,A2--W--bcc a=3.1466,A3'--alpha-La--double-hcp a=2.8225,A3--Mg--hcp a=2.8353,A4--C--dc a=5.5214,mp-1190217 a=7.8149,oqmd-1214811 a=9.7219
28,280.0,23.408000119787406,22.946478255383465,22.099689155513296,23.40326584074701,23.36044145381409,22.535347773946057,22.747813045070075,22.975322171344626
29,290.0,23.556711807506495,23.10508523908795,22.296384672387745,23.54787227983026,23.50671613855877,22.726254208195652,22.9135032289016,23.133696996480918
30,300.0,23.694240769720686,23.251890204830726,22.476807740303972,23.681293742312985,23.64172002088882,22.903646548354647,23.065902895061033,23.27960930986298
31,310.0,23.822166142764264,23.38825372205428,22.64269529479578,23.804872991201922,23.766632298988572,23.067800167860828,23.206508574513247,23.414669097970524
32,320.0,23.941358823033806,23.515220642320045,22.795602477206632,23.91950147561282,23.88260272827516,23.222822013682194,23.336549501892208,23.539883875106742
33,330.0,24.05287991170098,23.633811970407763,22.936898598564504,24.026455751077656,23.99058770845528,23.36397451038337,23.457135410820843,23.656287523161556
34,340.0,24.157520217911735,23.7445486508384,23.067744953733218,24.126258244261702,24.09145945382942,23.500766221680983,23.56924299259139,23.764825250677074
35,350.0,24.25603918240781,23.84855547772262,23.189176490327934,24.219943095908203,24.185961937811776,23.628153783255485,23.67368794993601,23.86626914581306
36,360.0,24.348983179606215,23.94623691333987,23.3021352508684,24.30777304592361,24.274661984084624,23.747014112979553,23.771265028423866,23.961323572400218
37,370.0,24.436979990124495,24.038247795288143,23.40743901908328,24.390714902999953,24.35828994463652,23.860971226483812,23.862619515435185,24.05062457072066
38,380.0,24.520605051698897,24.125013307128622,23.505756842371262,24.468998839690595,24.43722372728824,23.969882617813305,23.94832216249136,24.134607282203376
39,390.0,24.600140852052444,24.20736616227874,23.597819439608955,24.54319364687444,24.511995884908398,24.072900693850986,24.02885911610337,24.213879496957993
40,400.0,24.675983607788645,24.2851569989296,23.68408976673305,24.613597126007985,24.582892161581558,24.17209235142252,24.104847581890645,24.28880135333716
41,410.0,24.74873786907215,24.35911551074038,23.765146469753763,24.680667146994566,24.650312626389056,24.265715724622538,24.176517648609664,24.359944228620854
42,420.0,24.818270209097506,24.42952448571518,23.84144808487009,24.744575661675285,24.7147280186751,24.358119486357474,24.24433502973455,24.427281206772776
43,430.0,24.88523515318181,24.49670776643107,23.913348455960957,24.805798870708664,24.776165973392985,24.44570446601663,24.308624129300018,24.491506289311808
44,440.0,24.949701066331837,24.560804449865028,23.98126740701521,24.86434952664161,24.83504886690541,24.530273699420523,24.36968399739029,24.552706937623377
45,450.0,25.012025991388814,24.62232041146997,24.04549087955056,24.920624661388675,24.891396619877664,24.614940927576743,24.427749303797242,24.61106726532296
46,460.0,25.07213961550239,24.680982220423385,24.106330898297127,24.97477686685982,24.94593808165789,24.694806561540968,24.48312208099367,24.666999305321887
47,470.0,25.130576940229524,24.73756801660919,24.16409706839203,25.02711045066027,24.998160225787494,24.771124677702545,24.53599523528192,24.720701470827603
48,480.0,25.187045259292585,24.79199723892509,24.21896964033372,25.07718979338409,25.048514170137114,24.85032779289978,24.586484318109225,24.772076172483256
49,490.0,25.24214570404126,24.844360975649245,24.271189019396175,25.12622597172625,25.097582315238153,24.927305907438125,24.634882393445107,24.821585628263364
50,500.0,25.296014652665786,24.894925628652924,24.320962147252285,25.173321956564124,25.14464270483778,24.99663008593485,24.681385161378927,24.869388732604474
51,510.0,25.348192447697137,24.94385151196077,24.36849789297809,25.219315023073317,25.190623786753445,25.074937979972336,24.725922787835028,24.915341069746237
52,520.0,25.399530803948977,24.990998299071922,24.41384609564937,25.263865327170645,25.23515024812795,25.14540045750015,24.7689102075736,24.95972556914997
53,530.0,25.449512360860105,25.037179988869468,24.457366631782133,25.307375570519387,25.27860129181188,25.215291994962286,24.810332403764722,25.00309451471018
54,540.0,25.49849999122963,25.08127821356532,24.498969264288135,25.349650239931652,25.320715988884366,25.288909117283215,24.850155701790126,25.044703536480803
55,550.0,25.54693486707952,25.124918097737492,24.53891433530502,25.391138455059956,25.362032523412847,25.35961065109553,24.88879894080809,25.085163953684344
56,560.0,25.594083630147825,25.166779850295242,24.577334386943058,25.43155458163497,25.402221571611506,25.430143625056065,24.92624658463571,25.124633214432798
57,570.0,25.641056197769004,25.20805065641654,24.614172656962634,25.471027492338017,25.441816435702197,25.500667788878506,24.96216624847544,25.163107245297088
58,580.0,25.686581482718783,25.247912178796987,24.649821815778186,25.51019209023488,25.480473259044537,25.572586044566496,24.99748148300298,25.20024798382117
59,590.0,25.7317537675137,25.287145404776616,24.684019919512522,25.548022966008702,25.518344934115905,25.643977872184724,25.031447425812782,25.236835701535224
60,600.0,25.776714120680523,25.325395203842326,24.717114115944,25.585513069283515,25.5554291255106,25.713764561961195,25.06460731843505,25.272385156229493
61,610.0,25.82090338881773,25.36293869546989,24.749020058982286,25.622590629990107,25.591955481513427,25.786682164202595,25.096926636163094,25.307309490131583
62,620.0,25.864180909550072,25.399462173367304,24.77998445930808,25.65881568659838,25.628192420240616,25.8606943490942,25.12823874123311,25.34137172186527
63,630.0,25.90799333314807,25.435718482471813,24.809862622630583,25.694591249409832,25.663449812618907,25.93332872238387,25.15915680375513,25.37473982049282
64,640.0,25.95035606657376,25.470835137425567,24.838930693681466,25.72975407733642,25.698645901236663,26.006275351132267,25.188865728215614,25.407779339941726
65,650.0,25.992995810664254,25.50600058855346,24.866919196406634,25.764758679311555,25.73291180764447,26.08557327906884,25.218255296140992,25.439621883503335
66,660.0,26.03499499246127,25.539863918996538,24.894282629566945,25.799134946053663,25.76722730485446,26.16150529663763,25.246918054465983,25.471633000026692
67,670.0,26.07724533051944,25.573808026701734,24.920909018388485,25.833375248118774,25.800724412801813,26.2355775257539,25.275037984687884,25.50242445674172
68,680.0,26.118441167433083,25.60706950154057,24.946656781244826,25.86713275991053,25.834063492534167,26.314751587497444,25.30238359287733,25.53349949505589
69,690.0,26.159693748566028,25.63959103751569,24.971730587133127,25.90059759772829,25.867279444518143,26.39863455539451,25.329518358498262,25.563295080564018
70,700.0,26.20161273081549,25.67202970316419,24.996341619778715,25.933675212217285,25.89980071990019,26.484068032302737,25.355978300669477,25.5932710051838
71,710.0,26.24186500212459,25.70422588447164,25.020166667543027,25.966662020438598,25.93232304072956,26.561551380843063,25.38217039847914,25.623079286984918
72,720.0,26.28284341899122,25.735713668569822,25.043510142082635,25.99925577102552,25.96443973466087,26.650121436214494,25.4077178891938,25.651750087836778
73,730.0,26.323994611562007,25.766722347855236,25.066287264968697,26.031924777989698,25.996535316323325,26.73788836807508,25.4327736027864,25.680557651496
74,740.0,26.363857262387643,25.798026231478932,25.088493878141175,26.0638079208299,26.028314477845026,26.830654461005405,25.45789311619739,25.7091451888881
75,750.0,26.40514010046279,25.828580867972722,25.110291405724404,26.096411972517597,26.059588425433475,26.919470200137514,25.482184608073567,25.737135749326285
76,760.0,26.444698900752858,25.859015530808435,25.131715303346603,26.128274149936082,26.091344765415634,27.01381690891884,25.506443744878954,25.765085554083843
77,770.0,26.48573150448576,25.88920612608892,25.152495984657776,26.15994083317149,26.12233584205993,27.111732672856952,25.530423001900022,25.792619673696997
78,780.0,26.52596350439951,25.9191811869716,25.173069790732203,26.19137433037195,26.153459102918188,27.227369910722796,25.55374536380629,25.820304624962542
79,790.0,26.56627433840101,25.948585677350607,25.193072054152513,26.22362331955437,26.18443398309001,27.298563605090713,25.577237132815476,25.847218283423917
80,800.0,26.606637287177104,25.978957134394406,25.212833720898324,26.25469803505414,26.215586508594242,27.431045542438923,25.600108120688088,25.874442826156148
81,810.0,26.64644177484163,26.007271505406848,25.232220724811683,26.28640700041513,26.245915117239942,27.533018349607083,25.623013733313964,25.901151663409024
82,820.0,26.687722135258173,26.03718950976044,25.25122622924178,26.317667746621964,26.27705889251744,27.642078240692673,25.64556201722471,25.927994951321953
83,830.0,26.72764004428221,26.065576761003022,25.27001943095358,26.34889669107185,26.30760526847873,27.76621221314841,25.667850143994528,25.95420448386455
84,840.0,26.767826424516723,26.09555839230649,25.288388547569102,26.380250636966974,26.33810421783489,27.88214781018755,25.690050374652227,25.980920554607415
85,850.0,26.808341088508495,26.12329497257968,25.306495707003386,26.411626094521253,26.36869008287507,27.999939225281203,25.71198218830051,26.00704546205048
86,860.0,26.84935438015137,26.152819268271635,25.324509643733332,26.44285358865988,26.39891831974496,28.137474024303675,25.733720793643293,26.03298821159624
87,870.0,26.89025240356266,26.18077039904254,25.342042171839175,26.47437380415204,26.43017307104355,28.2684775433851,25.755456604090263,26.059411242001914
88,880.0,26.92941995254406,26.209780728080684,25.3594088053813,26.50492978636511,26.45995972507016,28.402656831442396,25.776723163922256,26.084999389224752
89,890.0,26.97245006356776,26.238351302722837,25.376523917753538,26.537305655879727,26.490474053341458,28.54077057079049,25.798328507788046,26.110730797432684
90,900.0,27.011802286240705,26.266303116586993,25.393502109237065,26.567525512652555,26.52126987059157,28.70124309786075,25.819400548889917,26.13762664880023
91,910.0,27.054429338533588,26.29472526668735,25.41025833231413,26.59948859785534,26.55192916453754,28.84617914042658,25.84022378050806,26.161987202827373
92,920.0,27.093377120699067,26.323221744386306,25.42669048058055,26.63078137893723,26.582371822927545,29.004323494638435,25.861560355896344,26.18878027049558
93,930.0,27.136912764853562,26.35122259753814,25.442941877214555,26.66197146191945,26.612481986988282,29.171147991222917,25.882256047259222,26.213609290813295
94,940.0,27.177447340781065,26.380113422023904,25.459252821847468,26.693830089617496,26.64379926884712,29.3362007894627,25.902877780642232,26.23909010121664
95,950.0,27.219720987222264,26.407801066112675,25.47513899122421,26.725404078335153,26.67386902910224,29.527952142900737,25.923587424360967,26.265930750698903
96,960.0,27.260985524805058,26.436114083825004,25.490922083541538,26.756876942236428,26.704997542483657,29.6993729844638,25.944322311046392,26.289887207590123
97,970.0,27.303283198500896,26.46440111032031,25.506492849159653,26.78893807501596,26.73574284160253,29.89341921634735,25.964598026041006,26.316792872337007
98,980.0,27.34518478852037,26.49220399574315,25.52221521276051,26.820175653443304,26.765984775745846,30.0924720286178,25.98510046637184,26.34172825150082
99,990.0,27.387956472311064,26.52116368498201,25.537374201283903,26.852494950593695,26.798176399825447,30.312789588928425,26.005559634629428,26.366821629301995
100,1000.0,,,,,,,,
