calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1f9dc03f-269d-46de-8b92-454cb2eb9d3c,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,A15--beta-W,A15--beta-W,5.0195409397462,5.0195409397462,5.0195409397462,90.0,90.0,90.0,1e-06,negative,383.677,195.853,195.853,0.000,0.000,0.000,195.853,383.677,195.853,0.000,-0.000,0.000,195.853,195.853,383.677,-0.000,-0.000,0.000,0.000,-0.000,-0.000,42.020,-0.000,-0.000,-0.000,0.000,-0.000,0.000,42.020,0.000,-0.000,-0.000,0.000,-0.000,-0.000,42.020
1f9dc03f-269d-46de-8b92-454cb2eb9d3c,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,A15--beta-W,A15--beta-W,5.0195409397462,5.0195409397462,5.0195409397462,90.0,90.0,90.0,1e-06,positive,383.674,195.851,195.851,-0.000,-0.000,-0.000,195.851,383.674,195.851,-0.000,0.000,-0.000,195.851,195.851,383.674,-0.000,0.000,-0.000,-0.000,0.000,0.000,42.020,0.000,-0.000,0.000,-0.000,0.000,-0.000,42.020,-0.000,0.000,0.000,-0.000,0.000,0.000,42.020
e4ff330b-b8d0-453b-8e2f-23c65cc7b014,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,A2--W--bcc,A2--W--bcc,3.1465589668055625,3.1465589668055625,3.1465589668055625,90.0,90.0,90.0,1e-08,negative,474.795,160.511,160.511,0.000,0.000,-0.000,160.511,474.795,160.511,0.000,0.000,-0.000,160.511,160.511,474.795,0.000,0.000,-0.000,0.000,0.000,0.000,115.110,-0.000,0.000,0.000,0.000,0.000,0.000,115.110,-0.000,0.000,0.000,0.000,0.000,0.000,115.110
e4ff330b-b8d0-453b-8e2f-23c65cc7b014,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,A2--W--bcc,A2--W--bcc,3.1465589668055625,3.1465589668055625,3.1465589668055625,90.0,90.0,90.0,1e-08,positive,474.795,160.511,160.511,-0.000,-0.000,0.000,160.511,474.795,160.511,-0.000,-0.000,0.000,160.511,160.511,474.795,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,115.110,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,115.110,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,115.110
212e5881-8f6a-4fc6-adef-6dbafdfddb14,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,A2--W--bcc,A2--W--bcc,3.1465589668055625,3.1465589668055625,3.1465589668055625,90.0,90.0,90.0,1e-07,negative,474.795,160.511,160.511,0.000,0.000,-0.000,160.511,474.795,160.511,0.000,0.000,-0.000,160.511,160.511,474.795,0.000,0.000,-0.000,-0.000,0.000,0.000,115.110,-0.000,-0.000,0.000,-0.000,0.000,0.000,115.110,-0.000,0.000,0.000,-0.000,0.000,0.000,115.110
212e5881-8f6a-4fc6-adef-6dbafdfddb14,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,A2--W--bcc,A2--W--bcc,3.1465589668055625,3.1465589668055625,3.1465589668055625,90.0,90.0,90.0,1e-07,positive,474.795,160.511,160.511,-0.000,-0.000,0.000,160.511,474.795,160.511,0.000,-0.000,0.000,160.511,160.511,474.795,-0.000,-0.000,0.000,0.000,-0.000,-0.000,115.110,-0.000,0.000,-0.000,0.000,-0.000,-0.000,115.110,0.000,-0.000,-0.000,0.000,-0.000,-0.000,115.110
e017d89e-5b52-4836-ae18-cdc38b3055f3,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,A2--W--bcc,A2--W--bcc,3.1465589668055625,3.1465589668055625,3.1465589668055625,90.0,90.0,90.0,1e-06,negative,474.796,160.512,160.512,0.000,-0.000,-0.000,160.512,474.796,160.512,-0.000,0.000,-0.000,160.512,160.512,474.796,0.000,0.000,-0.000,-0.000,0.000,0.000,115.110,0.000,-0.000,0.000,-0.000,0.000,0.000,115.110,-0.000,0.000,0.000,-0.000,0.000,0.000,115.110
e017d89e-5b52-4836-ae18-cdc38b3055f3,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,A2--W--bcc,A2--W--bcc,3.1465589668055625,3.1465589668055625,3.1465589668055625,90.0,90.0,90.0,1e-06,positive,474.794,160.511,160.511,-0.000,-0.000,0.000,160.511,474.794,160.511,-0.000,-0.000,0.000,160.511,160.511,474.794,-0.000,-0.000,0.000,0.000,-0.000,-0.000,115.110,-0.000,0.000,-0.000,0.000,-0.000,-0.000,115.110,0.000,-0.000,-0.000,0.000,-0.000,-0.000,115.110
9d186974-bfe8-4e92-a2d3-6b9613b61346,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8224514777812724,2.8224514777812724,9.107222350694038,90.0,90.0,120.00000000000001,1e-08,negative,320.864,225.732,215.852,-0.000,0.000,0.000,218.967,327.629,215.852,-0.000,-0.000,0.000,215.852,215.852,344.096,0.000,0.000,-0.000,0.000,-0.000,0.000,45.027,0.000,0.000,-0.000,-0.000,0.000,0.000,45.027,-0.000,-0.000,0.000,0.000,-0.000,0.000,47.566
9d186974-bfe8-4e92-a2d3-6b9613b61346,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8224514777812724,2.8224514777812724,9.107222350694038,90.0,90.0,120.00000000000001,1e-08,positive,327.629,218.967,215.852,-0.000,-0.000,-0.000,218.967,327.629,215.852,0.000,-0.000,-0.000,215.852,215.852,344.096,0.000,0.000,-0.000,0.000,0.000,-0.000,45.027,-0.000,-0.000,0.000,0.000,-0.000,0.000,45.027,-0.000,0.000,-0.000,-0.000,0.000,-0.000,47.566
22e64c61-74b3-45c1-84d9-55a4778b6bf3,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8224514777812724,2.8224514777812724,9.107222350694038,90.0,90.0,120.00000000000001,1e-07,negative,320.865,225.732,215.852,0.000,-0.000,0.000,225.732,320.865,215.852,-0.000,0.000,0.000,215.852,215.852,344.096,-0.000,-0.000,-0.000,0.000,-0.000,0.000,45.027,-0.000,-0.000,-0.000,0.000,0.000,0.000,45.027,-0.000,-0.000,0.000,0.000,-0.000,0.000,47.566
22e64c61-74b3-45c1-84d9-55a4778b6bf3,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8224514777812724,2.8224514777812724,9.107222350694038,90.0,90.0,120.00000000000001,1e-07,positive,320.864,225.732,215.852,-0.000,0.000,-0.000,225.732,320.864,215.852,0.000,-0.000,-0.000,215.852,215.852,344.096,0.000,-0.000,-0.000,-0.000,0.000,-0.000,45.027,0.000,-0.000,0.000,-0.000,-0.000,0.000,45.027,0.000,0.000,-0.000,-0.000,-0.000,-0.000,47.566
b3ec2ce8-f5d8-407e-b45c-c33b8e8dc671,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8224514777812724,2.8224514777812724,9.107222350694038,90.0,90.0,120.00000000000001,1e-06,negative,327.631,218.968,215.853,0.000,0.000,-0.000,225.733,320.866,215.853,0.000,0.000,0.000,215.853,215.853,344.097,-0.000,-0.000,-0.000,0.000,-0.000,0.000,45.027,0.000,0.000,-0.000,0.000,0.000,-0.000,45.027,-0.000,-0.000,0.000,0.000,-0.000,0.000,54.331
b3ec2ce8-f5d8-407e-b45c-c33b8e8dc671,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8224514777812724,2.8224514777812724,9.107222350694038,90.0,90.0,120.00000000000001,1e-06,positive,320.863,225.732,215.852,0.000,0.000,-0.000,218.967,327.628,215.852,0.000,0.000,-0.000,215.851,215.851,344.095,0.000,0.000,0.000,-0.000,0.000,-0.000,45.027,-0.000,-0.000,0.000,-0.000,-0.000,0.000,45.027,0.000,0.000,-0.000,-0.000,0.000,-0.000,54.331
4f9f39fd-c0f7-4aa7-8ba8-6a5cf9297526,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,A3--Mg--hcp,A3--Mg--hcp,2.835256590733354,2.835256590733354,4.510433575615456,90.0,90.0,120.00000000000001,1e-08,negative,319.962,219.068,223.493,-0.000,0.000,-0.000,229.193,309.837,223.493,-0.000,-0.000,0.000,223.493,223.493,343.782,0.000,0.000,-0.000,0.000,-0.000,0.000,41.206,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,41.206,0.000,-0.000,-0.000,-0.000,0.000,-0.000,50.447
4f9f39fd-c0f7-4aa7-8ba8-6a5cf9297526,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,A3--Mg--hcp,A3--Mg--hcp,2.835256590733354,2.835256590733354,4.510433575615456,90.0,90.0,120.00000000000001,1e-08,positive,309.837,229.193,223.493,0.000,0.000,-0.000,229.193,309.837,223.493,0.000,0.000,-0.000,223.493,223.493,343.782,0.000,-0.000,0.000,0.000,0.000,-0.000,41.206,-0.000,0.000,0.000,0.000,0.000,-0.000,41.206,0.000,-0.000,-0.000,0.000,-0.000,0.000,50.447
f91f74fd-188b-4391-834a-8b8df9b0648b,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,A3--Mg--hcp,A3--Mg--hcp,2.835256590733354,2.835256590733354,4.510433575615456,90.0,90.0,120.00000000000001,1e-07,negative,319.963,219.068,223.494,-0.000,-0.000,-0.000,219.068,319.963,223.494,0.000,-0.000,-0.000,223.494,223.494,343.782,-0.000,-0.000,-0.000,0.000,-0.000,0.000,41.206,-0.000,-0.000,-0.000,0.000,0.000,-0.000,41.206,0.000,-0.000,0.000,-0.000,0.000,-0.000,40.322
f91f74fd-188b-4391-834a-8b8df9b0648b,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,A3--Mg--hcp,A3--Mg--hcp,2.835256590733354,2.835256590733354,4.510433575615456,90.0,90.0,120.00000000000001,1e-07,positive,309.837,229.193,223.493,-0.000,0.000,-0.000,219.068,319.962,223.493,-0.000,-0.000,0.000,223.493,223.493,343.782,-0.000,-0.000,0.000,-0.000,0.000,-0.000,41.206,0.000,0.000,0.000,-0.000,-0.000,0.000,41.206,0.000,0.000,-0.000,0.000,0.000,0.000,40.322
308ca0b0-0a5d-437c-bd2b-75edae33cd49,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,A3--Mg--hcp,A3--Mg--hcp,2.835256590733354,2.835256590733354,4.510433575615456,90.0,90.0,120.00000000000001,1e-06,negative,309.838,229.194,223.494,0.000,-0.000,0.000,229.194,309.838,223.494,-0.000,-0.000,0.000,223.494,223.494,343.783,-0.000,-0.000,-0.000,0.000,-0.000,0.000,41.206,-0.000,0.000,-0.000,0.000,0.000,0.000,41.206,0.000,-0.000,0.000,0.000,0.000,-0.000,50.447
308ca0b0-0a5d-437c-bd2b-75edae33cd49,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,A3--Mg--hcp,A3--Mg--hcp,2.835256590733354,2.835256590733354,4.510433575615456,90.0,90.0,120.00000000000001,1e-06,positive,309.836,229.193,223.493,0.000,0.000,-0.000,219.067,319.961,223.493,0.000,-0.000,0.000,223.493,223.493,343.781,0.000,-0.000,0.000,-0.000,0.000,-0.000,41.206,0.000,-0.000,0.000,-0.000,-0.000,0.000,41.206,-0.000,0.000,-0.000,-0.000,-0.000,0.000,50.447
62fdfd6e-8c37-449a-8a7b-e3e8333df4f1,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,A4--C--dc,A4--C--dc,5.521403633273867,5.521403633273867,5.521403633273867,90.0,90.0,90.0,1e-08,negative,169.308,135.682,135.682,-0.000,-0.000,-0.000,135.682,169.308,135.682,-0.000,-0.000,-0.000,135.682,135.682,169.308,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.424,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,42.424,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,42.424
62fdfd6e-8c37-449a-8a7b-e3e8333df4f1,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,A4--C--dc,A4--C--dc,5.521403633273867,5.521403633273867,5.521403633273867,90.0,90.0,90.0,1e-08,positive,169.308,135.682,135.682,0.000,0.000,0.000,135.682,169.308,135.682,0.000,0.000,0.000,135.682,135.682,169.308,0.000,0.000,0.000,-0.000,0.000,-0.000,42.424,0.000,0.000,0.000,-0.000,-0.000,0.000,42.424,0.000,0.000,-0.000,-0.000,0.000,0.000,42.424
607f1976-9628-4bea-9060-1664d2977e24,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,A4--C--dc,A4--C--dc,5.521403633273867,5.521403633273867,5.521403633273867,90.0,90.0,90.0,1e-07,negative,169.308,135.682,135.682,-0.000,-0.000,-0.000,135.682,169.308,135.682,-0.000,-0.000,-0.000,135.682,135.682,169.308,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,42.424,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,42.424,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,42.424
607f1976-9628-4bea-9060-1664d2977e24,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,A4--C--dc,A4--C--dc,5.521403633273867,5.521403633273867,5.521403633273867,90.0,90.0,90.0,1e-07,positive,169.308,135.682,135.682,0.000,0.000,0.000,135.682,169.308,135.682,0.000,0.000,0.000,135.682,135.682,169.308,0.000,0.000,0.000,-0.000,0.000,0.000,42.424,0.000,0.000,0.000,-0.000,0.000,0.000,42.424,0.000,0.000,0.000,-0.000,0.000,0.000,42.424
a0ec3d07-cba7-451f-a6be-59227a21915a,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,A4--C--dc,A4--C--dc,5.521403633273867,5.521403633273867,5.521403633273867,90.0,90.0,90.0,1e-06,negative,169.309,135.682,135.682,-0.000,-0.000,-0.000,135.682,169.309,135.682,-0.000,-0.000,-0.000,135.682,135.682,169.309,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,42.424,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,42.424,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,42.424
a0ec3d07-cba7-451f-a6be-59227a21915a,3e4f037b-e4ea-4a5a-854b-4754a9c61661,2017--Kim-J-S--Mo--LAMMPS--ipr1,fcb7e4e7-2c94-4fe6-988f-521c62010f34,2017--Kim-J-S-Seol-D-Ji-J-et-al--Mo,Mo,A4--C--dc,A4--C--dc,5.521403633273867,5.521403633273867,5.521403633273867,90.0,90.0,90.0,1e-06,positive,169.308,135.681,135.681,0.000,0.000,0.000,135.681,169.308,135.681,0.000,0.000,0.000,135.681,135.681,169.308,0.000,0.000,0.000,-0.000,0.000,0.000,42.424,0.000,0.000,0.000,-0.000,0.000,0.000,42.424,0.000,0.000,0.000,-0.000,0.000,0.000,42.424
