,temperature,A1--Cu--fcc a=3.9763,A15--beta-W a=5.0195,A2--W--bcc a=3.1466,A3'--alpha-La--double-hcp a=2.8225,A3--Mg--hcp a=2.8353,A4--C--dc a=5.5214,mp-1190217 a=7.8149,oqmd-1214811 a=9.7219
26,260.0,22.51989359120987,22.19901617063713,21.433768169871378,22.626890984240397,22.58562875392424,21.70284358006467,22.072378984575426,22.2559942595625
27,270.0,22.672264748278668,22.369704285622422,21.661655991283162,22.780974656607324,22.742114600385708,21.909649728512072,22.258557290320667,22.42971924061282
28,280.0,22.81025892568371,22.52565111186518,21.868854054639982,22.92055308801323,22.883894987286375,22.098133162220982,22.42783514000492,22.587729266833367
29,290.0,22.935580354514574,22.668431510235877,22.05769383171083,23.047340908319025,23.012704448651977,22.27028902774571,22.582121195512023,22.73179314560671
30,300.0,23.049695458030115,22.799425132829874,22.230202519648742,23.162814288761922,23.130036925267042,22.427864680152155,22.723073363699545,22.86344790575822
31,310.0,23.15387026267918,22.919843337083936,22.388146729560937,23.26824830535165,23.23718334184731,22.572392629550606,22.852135346074157,22.98403255748758
32,320.0,23.249201391591395,23.030752100821424,22.533069614133165,23.364747924049418,23.335262795134028,22.705219172428052,22.970567520183266,23.094716598438357
33,330.0,23.336641804677473,23.133091561857057,22.666322390980138,23.453273757608738,23.425248498737194,22.82752915992909,23.079473042275925,23.196524101434747
34,340.0,23.417022234024845,23.227692706200678,22.789091106974507,23.53466353298597,23.507989421849953,22.940367363256005,23.179819931912217,23.290354093235095
35,350.0,23.491069086226393,23.315291645196332,22.90241937615257,23.60965003426073,23.584228386497863,23.04465687397822,23.27245978273642,23.376997822104702
36,360.0,23.559419438932377,23.396541851662917,23.00722771821979,23.678876143874454,23.654617246681408,23.141214939572603,23.35814364149741,23.457153415610087
37,370.0,23.62263364180493,23.472024666156205,23.104330029764146,23.742907489380197,23.719729657657833,23.23076659141008,23.43753550959965,23.531438347876968
38,380.0,23.68120593725768,23.5422583350077,23.194447637370065,23.802243109244017,23.780071850181702,23.31395637865492,23.51122384691412,23.60040006626648
39,390.0,23.735573439869214,23.60770580037295,23.278221310422712,23.857324475340267,23.836091748700902,23.391358480161497,23.579731394864954,23.664525069346734
40,400.0,23.78612375132004,23.668781427800734,23.356221550743474,23.90854314841432,23.888186711142417,23.463485428783496,23.64352358332566,23.724246679600835
41,410.0,23.833201437810782,23.725856827744963,23.428957424985864,23.95624729305199,23.936710118085365,23.530795648922673,23.70301574212182,23.77995171401874
42,420.0,23.877113556255622,23.77926590308467,23.496884162817743,24.000747238407513,23.981976998761166,23.593699978874366,23.7585793015731,23.831986222251132
43,430.0,23.918134382740227,23.829309234269292,23.56040970785537,24.042320238152225,24.024268848421617,23.652567324137355,23.810547136296684,23.88066043423892
44,440.0,23.95650946996191,23.87625789658871,23.619900378403912,24.081214556522873,24.063837764911597,23.70772956611793,23.859218181423596,23.926253036180185
45,450.0,23.992459138595645,23.920356789673527,23.67568576992099,24.11765298557517,24.10091001038471,23.759485832047698,23.904861429553918,23.9690148745752
46,460.0,24.026181489784197,23.961827547234066,23.72806301026437,24.151835881004896,24.135689086311846,23.808106216176224,23.947719399479425,24.00917217218037
47,470.0,24.057855011292784,24.000871084915826,23.777300461381586,24.18394378933673,24.1683583952235,23.853835028855094,23.988011153308523,24.04692932649142
48,480.0,24.08764083801465,24.03766983553523,23.82364094646069,24.214139727320493,24.19908355059755,23.896893638790356,24.025934926644364,24.082471350349056
49,490.0,24.115684717550636,24.072389713768313,23.867304569458,24.242571164511098,24.228014386400023,23.937482964121987,24.06167042646988,24.11596600506959
50,500.0,24.142118723572974,24.105181846258077,23.908491183742907,24.26937175188013,24.2552867095449,23.975785659834454,24.09538084303566,24.147565668825205
51,510.0,24.167062752867743,24.136184097939964,23.9473825579887,24.294662832548457,24.28102383175342,24.011968042113566,24.127214615060833,24.177408976550204
52,520.0,24.19062583638289,24.16552242101379,23.984144280344413,24.3185547651398,24.305337911658473,24.046181784413765,24.157306981685064,24.205622262268694
53,530.0,24.212907289989744,24.193312049275686,24.01892743587249,24.341148085584962,24.328331133257414,24.078565415071242,24.185781349685282,24.232320830179678
54,540.0,24.23399772673471,24.219658557381184,24.051870087107275,24.362534529303076,24.350096742909336,24.109245642036175,24.21275050032022,24.257610077031117
55,550.0,24.253979949173374,24.24465880190563,24.083098583390107,24.382797932454995,24.37071996378482,24.13833852678329,24.2383176566654,24.281586485066345
56,560.0,24.272929737586193,24.268401758794763,24.112728720900602,24.4020150281842,24.390278803875873,24.165950526375696,24.26257742933717,24.304338502117794
57,570.0,24.29091654762609,24.290969269824714,24.140866772334906,24.42025615149833,24.4088447713944,24.192179420057837,24.285616656000595,24.32594732308504
58,580.0,24.308004129010577,24.31243670903052,24.167610402476754,24.4375858644725,24.42648350937926,24.217115134573767,24.30751514792336,24.346487585087548
59,590.0,24.324251075239673,24.332873578608684,24.193049483732658,24.454063511828167,24.44325535970427,24.240840480476137,24.32834635502715,24.366027986898626
60,600.0,24.33971131289856,24.352344042586573,24.21726682380894,24.469743715550152,24.459215865250187,24.263431810082693,24.348177959342475,24.384631841840168
61,610.0,24.35443453799702,24.370907405460024,24.240338816053733,24.484676816001453,24.47441621780463,24.284959606343747,24.367072405455996,24.402357572103416
62,620.0,24.368466605735676,24.388618542121467,24.262336021647354,24.49890926602294,24.48890365827275,24.30548901069157,24.385087375406343,24.419259151409097
63,630.0,24.38184987925687,24.40552828458018,24.283323691579188,24.51248398360293,24.50272183483924,24.325080296902343,24.402276214519215,24.435386502033992
64,640.0,24.394623542217374,24.421683770307624,24.30336223537978,24.525440668001416,24.515911124054853,24.343789297124385,24.418688313838018,24.45078585144569
65,650.0,24.406823879389943,24.437128756456516,24.32250764267696,24.537816083566405,24.52850891912231,24.36166778544543,24.434369454091684,24.465500053144023
66,660.0,24.41848452893973,24.451903903662558,24.340811862841917,24.54964431493071,24.54054988914571,24.37876382372992,24.44936211551989,24.47956887571298
67,670.0,24.429636709582322,24.466047032726916,24.358323147452804,24.56095699683503,24.552066212614925,24.39512207385573,24.463705757346688,24.49302926360738
68,680.0,24.44030942544192,24.47959335706027,24.375086359562072,24.571783521394845,24.56308778798963,24.410784080003733,24.477437070225054,24.505915572769844
69,690.0,24.450529651049013,24.492575693442056,24.391143253448025,24.582151225294666,24.57364242391147,24.425788524197756,24.490590204580144,24.51825978378414
70,700.0,24.46032249864004,24.505024653361204,24.40653272793149,24.592085559096894,24.583756011236307,24.44017145794014,24.50319697742437,24.530091694974832
71,710.0,24.46971136965384,24.51696881693188,24.421291056131963,24.60161024057042,24.593452678868353,24.45396651244313,24.51528705991914,24.541439097555426
72,720.0,24.478718092124307,24.528434891150678,24.435452094033657,24.610747393740876,24.60275493505778,24.46720508964014,24.52688814768987,24.55232793470042
73,730.0,24.487363045404223,24.539447854085978,24.449047470122956,24.619517675149552,24.611683795742277,24.479916535998083,24.538026115671915,24.562782446192973
74,740.0,24.49566527356844,24.550031086387914,24.462106757980848,24.627940388653187,24.62025890121432,24.492128300804634,24.548725159063558,24.572825300113156
75,750.0,24.503642588629038,24.560206491367133,24.474657633568246,24.63603358990995,24.62849862234075,24.50386608052957,24.55900792178206,24.582477712869462
76,760.0,24.511311664594846,24.56999460475853,24.486726018713316,24.64381418162104,24.636420157373678,24.515153950609015,24.56889561366799,24.59175955873233
77,770.0,24.518688123300254,24.579414695161436,24.49833621217134,24.651298000426394,24.644039620284367,24.526014485885764,24.578408117541674,24.600689469899145
78,780.0,24.525786612791844,24.588484856039074,24.509511009466507,24.658499896286905,24.651372121470054,24.536468870806186,24.58756408710074,24.609284928007813
79,790.0,24.532620879021827,24.597222090075334,24.520271812568197,24.66543380507471,24.658431841551845,24.546537000342298,24.596381036535387,24.61756234792225
80,800.0,24.53920383147274,24.605642386606632,24.53063873041373,24.67211281504051,24.66523209895522,24.556237572524523,24.60487542265205,24.625537154519233
81,810.0,24.545547603296157,24.613760792750625,24.540630671097023,24.678549227721614,24.671785411838695,24.56558817336139,24.613062720205807,24.63322385313866
82,820.0,24.551663606494543,24.621591478824776,24.55026542652935,24.684754613823877,24.67810355491809,24.57460535485014,24.620957491075526,24.640636094279117
83,830.0,24.557562582584136,24.629147798556904,24.559559750218288,24.690739864542284,24.68419761164567,24.583304706709576,24.628573447845067,24.64778673307048
84,840.0,24.563254649168076,24.63644234456047,24.568529428864025,24.6965152387455,24.69007802219675,24.591700922409764,24.635923512301616,24.654687883998076
85,850.0,24.568749342800125,24.643486999487504,24.57718934826172,24.702090406379952,24.695754627611116,24.599807859994094,24.643019869305995,24.661350971300426
86,860.0,24.574055658451265,24.650292983239257,24.585553554053924,24.707474488460562,24.70123671045805,24.607638598173292,24.649874016448365,24.66778677543274
87,870.0,24.579182085893297,24.656870896578955,24.593635307756827,24.712676093936537,24.706533032326394,24.6152054880834,24.656496809859796,24.674005475934365
88,880.0,24.584136643283802,24.66323076144932,24.6014471385322,24.71770335369868,24.711651868420137,24.62252020110672,24.662898506514853,24.680016691016878
89,890.0,24.588926908164733,24.669382058278533,24.609000890981783,24.72256395200676,24.71660103951701,24.629593773077648,24.669088803327544,24.68582951415671
90,900.0,24.59356004612245,24.67533376052674,24.61630776939992,24.727265155520612,24.72138794149586,24.636436645187104,24.675076873314154,24.691452547944404
91,910.0,24.598042837307723,24.681094366701817,24.623378378709504,24.731813840170226,24.726019572667045,24.6430587018573,24.680871399072192,24.696893935422658
92,920.0,24.602381700991135,24.686671930052704,24.63022276238751,24.736216516033537,24.730502559083273,24.64946930584916,24.686480603797676,24.70216138912453
93,930.0,24.60658271830017,24.69207408613248,24.636850437651283,24.740479350389425,24.734843177979265,24.65567733082482,24.69191228004639,24.707262218003684
94,940.0,24.61065165332968,24.697308078399697,24.643270428082925,24.744608189098138,24.73904737952898,24.66169119156273,24.69717381642322,24.712203352420644
95,950.0,24.614593972714584,24.702380782014536,24.649491293949417,24.74860857644591,24.743120807029754,24.66751887204366,24.702272222368723,24.71699136735551
96,960.0,24.61841486382624,24.707298725982355,24.655521160354542,24.752485773578115,24.74706881565411,24.673167951542375,24.70721415119402,24.721632503978896
97,970.0,24.62211925167376,24.712068113757958,24.661367743441346,24.756244775637743,24.750896489881175,24.67864562890546,24.712005921505984,24.726132689717193
98,980.0,24.625711814638517,24.716694842445655,24.667038374770815,24.759890327699274,24.754608659717555,24.683958745167427,24.716653537147714,24.730497556928473
99,990.0,24.629196999107375,24.721184520694027,24.672540024024336,24.763426939616465,24.758209915783397,24.689113804593816,24.721162705770812,24.7347324602997
100,1000.0,24.63257903311639,24.72554248539124,24.67787932016649,24.76685889983989,24.7617046233955,24.69411699431748,24.725538856146404,24.73884249306181
