,temperature,A1--Cu--fcc a=3.9763,A15--beta-W a=5.0195,A2--W--bcc a=3.1466,A3'--alpha-La--double-hcp a=2.8225,A3--Mg--hcp a=2.8353,A4--C--dc a=5.5214,mp-1190217 a=7.8149,oqmd-1214811 a=9.7219
53,530.0,25.440412817114986,25.03120951719801,24.45568903028108,25.300305710637453,25.271413584658333,25.06794996512831,24.80725575987471,24.997302984446744
54,540.0,25.489360833566604,25.075554763560277,24.497340841215692,25.342539855537474,25.313582707965928,25.128772239726597,24.847137034345923,25.038892893703515
55,550.0,25.537393416857576,25.11864956712357,24.53730356015699,25.383777738310524,25.35472881367366,25.18876994032909,24.885671217062697,25.07925350434683
56,560.0,25.584587514101745,25.16058427347197,24.575693143256267,25.42409763107636,25.39493087065201,25.2480685358139,24.922954003726435,25.11847475689151
57,570.0,25.63101452198726,25.201440995401253,24.61261537062405,25.46356941904556,25.4342617751357,25.306792153192532,24.959071026983565,25.156639217463326
58,580.0,25.676738781916956,25.24129618213094,24.648168021992923,25.50226050311156,25.472789065350984,25.36505799119449,24.994102630512906,25.193820677642492
59,590.0,25.721818397886935,25.280219564251155,24.68244093487129,25.540230868696227,25.51057302087527,25.422993445207645,25.02812311126829,25.23008837059969
60,600.0,25.766312473222055,25.318277081674612,24.715516400210635,25.577534926768433,25.547669317687035,25.480690177551658,25.06119935433272,25.265507187247866
61,610.0,25.810272518552928,25.355528331203274,24.74747082780861,25.61422639571507,25.58413017947928,25.538252783697036,25.093394787514146,25.300135867098945
62,620.0,25.853743078399237,25.39202877270149,24.778374884081682,25.650352733409818,25.62000595414498,25.595801290013483,25.124766704636908,25.334029134500316
63,630.0,25.896770776164793,25.4278305498065,24.808293794210964,25.685957159672455,25.655340492501484,25.65341994186383,25.155369364276194,25.36723686332733
64,640.0,25.9393965694363,25.46298137350071,24.83728799590566,25.721079918638843,25.690175193939854,25.711195858889266,25.18525198876371,25.39980728177545
65,650.0,25.981656380027246,25.497526574255332,24.865412981935005,25.755760096558934,25.724548602264377,25.76923618656926,25.21445992391123,25.431782863929374
66,660.0,26.02358715228992,25.53150734049486,24.89272061301525,25.790033507912757,25.75849649474325,25.827644401101864,25.243037077029182,25.46320412078417
67,670.0,26.06522334836859,25.564961894297547,24.91926011991502,25.823932879040907,25.792052539511218,25.88648446317452,25.27102303086498,25.494108744571275
68,680.0,26.106594570171836,25.597927739026655,24.945075703328644,25.857489691422245,25.825246718085427,25.945842553495527,25.298453865042948,25.524532237862328
69,690.0,26.14772747182303,25.630436962630057,24.97020855239229,25.890731898056547,25.858109920277492,26.00583008570515,25.325364342263722,25.554507114927304
70,700.0,26.18865467259109,25.662521305215787,24.994698439044853,25.923686053297683,25.890668673449646,26.066550982975095,25.351787289295416,25.58406291943885
71,710.0,26.22939889058126,25.69421219821341,25.01858161072102,25.956377654978205,25.92294773180877,26.128072964039553,25.377752572358474,25.61323138007642
72,720.0,26.269981141507827,25.725536426184537,25.041891551697155,25.98883040342305,25.954971354506423,26.19047496078798,25.40328809676813,25.642036675202124
73,730.0,26.31042909499958,25.756518328800652,25.064660254406114,26.021066842431086,25.986762414946256,26.253870808747195,25.42841886937941,25.67050297802996
74,740.0,26.35076024251179,25.787183829154134,25.086916800433727,26.053106806753156,26.018342099890955,26.31836448943645,25.453170625816153,25.698656041146208
75,750.0,26.390996290419796,25.817556290274965,25.108689165508242,26.084971075026242,26.04972862821263,26.38403497540709,25.477566511760923,25.726516605313023
76,760.0,26.431155767476096,25.847656585688455,25.130003929526808,26.11667910425074,26.080941705469524,26.45096488610495,25.501627271878963,25.754105450934066
77,770.0,26.47125552669234,25.877505264456502,25.150884832744065,26.148246074596972,26.11199907997027,26.519282740282126,25.525374493641575,25.78144217578873
78,780.0,26.51131589466285,25.907121252173162,25.171354780460256,26.179687723297363,26.1429163601253,26.589148061485744,25.548825921449883,25.808545458019186
79,790.0,26.551350389598113,25.936521967809462,25.191435276863274,26.211022591008206,26.173709878194902,26.66054859956487,25.571999508792427,25.835432733107673
80,800.0,26.59137477126792,25.965727050370777,25.21114633870304,26.242265033702903,26.20439511229762,26.73364000033809,25.594912712757207,25.862119973653513
81,810.0,26.63140207402454,25.994750126358124,25.230507222476497,26.27342756316963,26.234984600565657,26.808632919682736,25.617581078788348,25.888622527125637
82,820.0,26.671449022679738,26.023606231515082,25.249535589288495,26.304524601207252,26.26549252993966,26.88553662306025,25.64001986726337,25.91495514513197
83,830.0,26.711529253790317,26.05231082390597,25.268248476181263,26.33556757024633,26.29593273075542,26.964537990462016,25.662242771578537,25.941131098914774
84,840.0,26.75165176460679,26.080878948392023,25.28666162016522,26.366569131441086,26.326315052712648,27.045763924806952,25.68426317696575,25.96716391235738
85,850.0,26.791829485807078,26.10932225781309,25.304789606319297,26.397541567440133,26.35665147490193,27.12932490659228,25.706093908305608,25.993066476184655
86,860.0,26.83207708877576,26.137652769381877,25.322647249246298,26.428495531016438,26.386952751545145,27.215410033634164,25.72774651652402,26.018848848783716
87,870.0,26.87240672429783,26.16588338664418,25.340247793608196,26.45944164350102,26.417231302171224,27.304168078720412,25.749232659013643,26.044524050722107
88,880.0,26.912821653509692,26.19402378337629,25.35760327001254,26.490388217801044,26.447495524113002,27.39575938181459,25.77056272787397,26.070101611488234
89,890.0,26.953339041337827,26.22208824376401,25.374725886500674,26.5213475540671,26.477752829178407,27.490347920366005,25.79174732812279,26.09559019386332
90,900.0,26.993968815951707,26.250083070952606,25.391627127159225,26.552327406074323,26.50801551323615,27.58815394198418,25.81279627030992,26.121004536018916
91,910.0,27.034718062382392,26.278017791941313,25.408317820352128,26.58333503616154,26.538292734853663,27.689385961818992,25.833716808920382,26.146349467246473
92,920.0,27.075594658647052,26.30590476140611,25.42480777730952,26.61438230157513,26.568591604289313,27.79420467856366,25.85451953337487,26.17163388611901
93,930.0,27.11660933390459,26.333751311608847,25.44110622091668,26.645475060152275,26.598918405589224,27.902875498259288,25.8752128789242,26.196867975633225
94,940.0,27.15777507832408,26.361566776562853,25.457223035863674,26.676621919739247,26.62928319846704,28.015627172771516,25.895803060989106,26.222055219104433
95,950.0,27.199095155862377,26.389359380200357,25.47316681881409,26.707831595549415,26.65969293054232,28.13272732062993,25.916298498073772,26.247210502418813
96,960.0,27.24057896422189,26.41713530313945,25.488945226489907,26.739110131919077,26.690154138525635,28.254451703567234,25.93670679245205,26.272336814869995
97,970.0,27.282234471675675,26.444903281164216,25.50456616613779,26.770465389114662,26.720675653809593,28.38107487401617,25.95703392161397,26.297440714237336
98,980.0,27.32406936250227,26.472669467939966,25.520037715968297,26.801903211518443,26.751260918432532,28.51294370069956,25.977286440383125,26.32253240017207
99,990.0,27.36609186054432,26.50044275467455,25.535366598154038,26.83343029736826,26.781920285221627,28.65040801665043,25.997471230842383,26.347612730071457
100,1000.0,,,,,,,,
