,temperature,A1--Cu--fcc a=3.9763,A15--beta-W a=5.0195,A2--W--bcc a=3.1466,A3'--alpha-La--double-hcp a=2.8225,A3--Mg--hcp a=2.8353,A4--C--dc a=5.5214,mp-1190217 a=7.8149,oqmd-1214811 a=9.7219
33,330.0,34.379991869186604,34.295413029442074,26.794109389736487,34.24846600886309,33.91316590915394,32.61304129825257,31.44722299782014,32.956847761062534
34,340.0,35.077870220905474,34.98742769141866,27.47261438817056,34.949841342055024,34.61372493033928,33.296208946446136,32.137724213405264,33.65074514022053
35,350.0,35.757754543250215,35.66202088672688,28.134870267777337,35.633149510256274,35.29627817408302,33.962717556831045,32.81100398135766,34.327141343639944
36,360.0,36.42048946973794,36.319986363656234,28.781539850034008,36.299237387126475,35.96166640260562,34.61327668988544,33.46782632665765,34.986830073553115
37,370.0,37.06686657987735,36.9620695160274,29.41325520132823,36.948898759923836,36.6106780268889,35.24855868062716,34.10891182787227,35.630557785034135
38,380.0,37.69762815829977,37.58897074148224,30.03061826183728,37.58287807864519,37.244052753675426,35.86920031036512,34.73494008773156,36.25902672065344
39,390.0,38.31347071957874,38.20134858172362,30.634201730709506,38.20187397330939,37.862485016513745,36.47580454462747,35.346552159281714,36.87289780639723
40,400.0,38.915048296427905,38.79982264865543,31.22455012107479,38.8065425365929,38.46662718536644,37.06894228914873,35.94435289523649,37.472793393862425
41,410.0,39.50297549545286,39.38497634388458,31.80218092046633,39.39750037572079,39.05709255644,37.64915412953558,36.52891319972277,38.059299841855186
42,420.0,40.077830329039756,39.95735938126037,32.367585809095765,39.975327441787826,39.63445812860563,38.21695203042011,37.10077217000365,38.63296993613736
43,430.0,40.640156834407364,40.51749012339767,32.921231900940484,40.54056964733446,40.19926717575233,38.77282097773994,37.660439121780406,39.19432514995303
44,440.0,41.190467492358586,41.06585774371759,33.463562982365204,41.09374128450353,40.75203162613443,39.3172205534495,38.20839549596073,39.74385775052212
45,450.0,41.729245458888315,41.602924225710254,33.99500073000345,41.63532725670048,41.29323426068061,39.85058643623763,38.745096647767284,40.28203275832635
46,460.0,42.256946622852226,42.12912621092247,34.51594589532414,42.16578513687319,41.82333074248849,40.37333182500938,39.27097352112742,40.80928976698007
47,470.0,42.774001502666536,42.64487670681094,35.02677944719104,42.68554706521278,42.342751489632654,40.885848784136115,39.78643421262206,41.32604463195438
48,480.0,43.280816994443,43.15056666506118,35.52786366702579,43.19502149863182,42.85190340305851,41.388509511089765,40.29186543014231,41.832691036579085
49,490.0,43.77777798339659,43.64656644042161,36.01954319325084,43.694594823721,43.35117146076783,41.8816675283042,40.78763385187669,42.32960194365857
50,500.0,44.26524882954666,44.13322713941972,36.502146013591066,44.184632844181614,43.840920188886855,42.36565880181317,41.27408739147968,42.81713094080085
51,510.0,44.74357473804695,44.610881867726846,36.97598440493489,44.66548215299598,44.32149501954376,42.84080278977881,41.75155637530279,43.295613487212364
52,520.0,45.213083023649595,45.07984688428779,37.44135582139881,45.13747139881637,44.793223544746596,43.30740342431954,42.22035463747678,43.76536806931539
53,530.0,45.67408427818359,45.54042266969937,37.89854373186006,45.60091245538591,45.25641667479815,43.765750030187746,42.680780538453064,44.22669727209045
54,540.0,46.126873449047295,45.99289491577474,38.34781840871094,46.056101502017704,45.71136970910598,44.21611818392257,43.13311791236722,44.67988877263011
55,550.0,46.57173083623786,46.43753544263324,38.789437669776326,46.503320022562775,46.158363326642146,44.658770517083404,43.57763694831441,45.1252162619092
56,560.0,47.008923014614105,46.874603049165835,39.22364757561594,46.94283572963828,46.597664502621114,45.0939574670356,44.01459501033548,45.56294030034879
57,570.0,47.43870368772359,47.3043443022312,39.6506830844729,47.3749034203329,47.02952735753688,45.52191797869927,44.444237400609545,45.99330911235086
58,580.0,47.86131447876899,47.726994269485395,40.07076866716168,47.79976576902854,47.45419394408096,45.94288016047733,44.86679807004801,46.41655932456146
59,590.0,48.276985663936756,48.14277720035863,40.484118884158356,48.21765406254766,47.87189497702179,46.357061897463026,45.28250028020073,46.8329166522413
60,600.0,48.68593685283907,48.55190715926803,40.8909389271489,48.62878888232126,48.2828505106983,46.764671424798564,45.69155722009702,47.24259653780428
61,610.0,49.088377620328096,48.95458861485949,41.29142512723574,49.03338073790278,48.68727056833716,47.16590786395503,46.09417258137969,47.645804745212736
62,620.0,49.48450809366909,49.351016988716296,41.6857654317525,49.431630655745685,49.08535572713704,47.56096172445452,46.49054109484292,48.04273791365816
63,630.0,49.874519498621844,49.74137916669595,42.074139851832385,49.823730726854144,49.477297662537204,47.95001537348812,46.88084903123826,48.43358407365538
64,640.0,50.25859466772632,50.12585397577802,42.45672088247596,50.20986461655836,49.863279655023796,48.333243475602586,47.26527466900393,48.818523128418185
65,650.0,50.63690851378359,50.504612629075616,42.833673896974354,50.59020803941745,50.243477062332275,48.71081340458561,47.643988731356835,49.19772730316411
66,660.0,51.009628471225405,50.87781914143493,43.205157517315044,50.96492920197398,50.618057759783426,49.08288562946081,48.017154794999584,49.57136156477149
67,670.0,51.37691490793718,51.24563071785019,43.571323962164,51.33418921586072,50.98718255121549,49.44961407640877,48.38492967252568,49.93958401400799
68,680.0,51.7389215097362,51.608198116708934,43.93231937390196,51.69814248354602,51.35100555275694,49.811146468268674,48.747463770428475,50.30254625237807
69,690.0,52.09579563964088,51.96566598977282,44.288284126065285,52.05693705878111,51.70967455149935,50.16762464319882,49.10490142448645,50.660393725458995
70,700.0,52.447678673819375,52.31817320057056,44.63935311251623,52.41071498368929,52.0633313409762,50.51918485387616,49.457381214139666,51.01326604446551
71,710.0,52.79470631598171,52.66585312280607,44.98565601952477,52.759612604228586,52.41211203517475,50.865958048641055,49.80503625737012,51.361297287599484
72,720.0,53.137008891761305,53.008833920214926,45.32731758184724,53.103760865627684,52.756147362646026,51.208070135757154,50.1479944874535,51.7046162826762
73,730.0,53.474711624658,53.347238809205685,45.66445782397053,53.44328558929046,53.09556294220322,51.545642231989156,50.48637891286833,52.043346872337864
74,740.0,53.80793489480448,53.681186305499445,45.99719228730937,53.77830773247701,53.43047954152718,51.8787908964916,50.8203078615307,52.37760816311324
75,750.0,54.136794481770366,54.010790455917025,46.3256322444295,54.10894363204553,53.761013319904926,52.20762835104981,51.14989521044507,52.70751475943697
76,760.0,54.46140179266612,54.33616105631548,46.64988490106283,54.43530523336856,54.08727605622572,52.53226268756162,51.47525060176896,53.03317698369823
77,770.0,54.78186407645773,54.657403856676375,46.970053586689346,54.7575003054674,54.40937536330705,52.85279806359872,51.79647964622004,53.35470108327288
78,780.0,55.098284625543954,54.97462075417649,47.286237934469824,55.07563264334692,54.72741488946557,53.16933488683694,52.113684114681405,53.67218942542899
79,790.0,55.41076296542862,55.287909975107404,47.59853405113689,55.389802258395754,55.04149450822718,53.48196998908971,52.4269621187952,53.98574068093779
80,800.0,55.71939503332826,55.59736624634968,47.90703467758143,55.700105557708056,55.35171049700962,53.79079679059733,52.73640828127532,54.295449997139755
81,810.0,56.02427334647422,55.903080957130385,48.21182934060186,56.00663551303873,55.658155705490984,54.09590545523818,53.04211389661992,54.60140916118217
82,820.0,56.32548716079664,56.205142311687844,48.51300449646285,56.30948182010684,55.960919714404504,54.397383037172354,53.34416708284809,54.90370675406276
83,830.0,56.62312262062164,56.50363547344923,48.81064366671844,56.60873104891077,56.260088985328835,54.695313619558505,53.64265292484611,55.20242829608977
84,840.0,56.917262899996665,56.798642701252945,49.104827566806634,56.90446678560823,56.55574700214063,54.98977844574625,53.93765360985825,55.49765638432073
85,850.0,57.20798833616124,57.090243478165135,49.395634227853265,57.19676976655514,56.847974404638876,55.28085604347209,54.22924855562396,55.78947082248171
86,860.0,57.49537655573871,57.37851463331065,49.683139112055265,57.48571800498716,57.13684911481639,55.56862234247199,54.517514531628244,56.07794874386226
87,870.0,57.77950259400347,57.663530457202754,49.96741522212699,57.77138691081159,57.4224464563371,55.8531507859288,54.80252577389202,56.36316472761537
88,880.0,58.06043900780177,57.9453628109612,50.248533205062316,58.05384940398072,57.70483926754884,56.13451243609383,55.08435409370986,56.64519090888406
89,890.0,58.33825598239874,58.22408122978488,50.52656145061593,58.33317602180164,57.98409800851752,56.41277607449515,55.36306898069704,56.92409708314243
90,900.0,58.61302143273059,58.49975302106312,50.80156618477846,58.60943502061586,58.2602908624097,56.68800829698872,55.63873770050705,57.19995080509074
91,910.0,58.88480109935577,58.7724433574153,51.07361155858862,58.882692472138466,58.533483831591866,56.96027360401643,55.911425387529036,57.47281748245064
92,920.0,59.15365863942047,59.042215364998036,51.342759732495736,59.15301235485717,58.803740828759615,57.229634486322986,56.181195132874734,57.742760464972
93,930.0,59.41965571300067,59.30913020734053,51.60907095657532,59.420456640701396,59.07112376342731,57.496151506398235,56.44810806793122,58.009841128910665
94,940.0,59.68285206502389,59.5732471649791,51.87260364677501,59.68508537735367,59.335692623994,57.75988337591097,56.71222344374104,58.27411895729123
95,950.0,59.94330560307677,59.83462371114886,52.13341445754423,59.94695676639841,59.59750555573009,58.020887029347705,56.97359870645588,58.535651616156244
96,960.0,60.20107247138162,60.093315583737784,52.39155835087082,60.20612723759749,59.85661893485525,58.27921769407528,57.23228956908792,58.79449502707353
97,970.0,60.456207121057524,60.34937685374775,52.64708866208627,60.46265151948153,60.11308743896751,58.53492895704213,57.488350079776374,59.05070343608822
98,980.0,60.70876237698459,60.60285999044208,52.90005716252955,60.71658270651026,60.36696411407328,58.78807282829164,57.74183268676147,59.304329479348965
99,990.0,60.9587895014323,60.85381592337276,53.150514119275094,60.967972322969246,60.618300438301226,59.03869980149398,57.99278830025746,59.55542424557859
100,1000.0,61.20633825457241,61.10229410147354,53.398508352077876,61.216870383792035,60.867146382629045,59.28685891159576,58.24126635139839,59.804037335576055
