,temperature,A1--Cu--fcc a=3.9763,A15--beta-W a=5.0195,A2--W--bcc a=3.1466,A3'--alpha-La--double-hcp a=2.8225,A3--Mg--hcp a=2.8353,A4--C--dc a=5.5214,mp-1190217 a=7.8149,oqmd-1214811 a=9.7219
20,200.0,-6.633177722056292,-6.74999936668368,-6.779047937312132,-6.654487239422384,-6.677205884610766,-4.883230743296391,-6.339626331879964,-6.71297643564081
21,210.0,-6.63566892495177,-6.7524884963827905,-6.78078726441427,-6.656954859972256,-6.679641196257256,-4.885527008571543,-6.341820897025746,-6.71532145115874
22,220.0,-6.638268211133991,-6.755083068878334,-6.782625550996415,-6.659530651530873,-6.682184376616822,-4.88792508887492,-6.344119303934197,-6.717771879876066
23,230.0,-6.640972004456628,-6.757779668678122,-6.784560129455376,-6.66221102204934,-6.684831863816839,-4.890422021961851,-6.346518350875363,-6.7203243606900465
24,240.0,-6.643776912795998,-6.760575056867833,-6.786588388502686,-6.664992563601835,-6.6875802761443,-4.893014952650489,-6.349014970764513,-6.722975691587381
25,250.0,-6.646679721146886,-6.763466162341046,-6.788707786843874,-6.667872045913576,-6.690426405899796,-4.895701142170989,-6.35160623147046,-6.725722825450973
26,260.0,-6.649677383973971,-6.766450073523912,-6.790915862126357,-6.670846408153864,-6.6933672119092895,-4.898477963623483,-6.354289333874469,-6.728562864594726
27,270.0,-6.652767016153348,-6.769524028818983,-6.793210236002676,-6.673912750653319,-6.69639981151067,-4.901342903337135,-6.357061608226947,-6.731493054625018
28,280.0,-6.655945884258855,-6.772685408114892,-6.79558861681839,-6.677068325473525,-6.699521471782031,-4.904293559964238,-6.3599205096093865,-6.734510777324183
29,290.0,-6.659211397606672,-6.775931724319484,-6.798048800133764,-6.680310528011998,-6.702729601256226,-4.9073276316912375,-6.362863612536736,-6.737613543698436
30,300.0,-6.662561099908134,-6.779260615416786,-6.800588668139894,-6.68363688791267,-6.706021741005346,-4.910442924412817,-6.365888605664931,-6.740798987220503
31,310.0,-6.6659926599935835,-6.7826698360854865,-6.803206187997818,-6.687045060868525,-6.709395557092163,-4.9136373436094685,-6.368993285824039,-6.74406485607667
32,320.0,-6.669503864983617,-6.786157250954702,-6.805899409422741,-6.690532820912584,-6.7128488324166655,-4.916908885630816,-6.372175552553153,-6.747409007448159
33,330.0,-6.673092612020073,-6.789720827680232,-6.808666461981413,-6.694098052210782,-6.716379459486452,-4.920255642478353,-6.3754334024527175,-6.750829400556038
34,340.0,-6.676756901596675,-6.793358630785145,-6.811505552133483,-6.697738743059137,-6.719985433456144,-4.923675778230575,-6.3787649238460915,-6.754324090631947
35,350.0,-6.680494830850387,-6.797068814700667,-6.814414959986826,-6.701452978288327,-6.723664845729074,-4.927167551668323,-6.382168291663603,-6.757891223327888
36,360.0,-6.684304587526577,-6.800849619390542,-6.8173930360495225,-6.705238934051608,-6.727415877910476,-4.930729293222934,-6.3856417624345765,-6.761529029252216
37,370.0,-6.688184444001304,-6.804699364387739,-6.820438198075299,-6.709094870971019,-6.7312367959225154,-4.934359401529985,-6.3891836697754565,-6.765235818917783
38,380.0,-6.692132752177885,-6.8086164441772,-6.823548927901908,-6.713019129996732,-6.735125945213612,-4.938056348050639,-6.392792419947048,-6.769009978044851
39,390.0,-6.696147938777898,-6.812599323438237,-6.826723768216649,-6.717010126693143,-6.739081745510764,-4.941818670933575,-6.396466487676123,-6.772849962810468
40,400.0,-6.700228500336629,-6.816646533857904,-6.829961319817516,-6.721066347010884,-6.743102686521083,-4.945644967632702,-6.4002044121807415,-6.776754296043928
41,410.0,-6.704372998993692,-6.820756668718425,-6.83326023845446,-6.725186342779467,-6.747187323423664,-4.9495338958147315,-6.404004793932638,-6.780721563161001
42,420.0,-6.708580059220907,-6.824928380234773,-6.836619232271233,-6.72936872804433,-6.751334273090267,-4.953484164550152,-6.407866290756867,-6.784750409028791
43,430.0,-6.712848363040764,-6.829160376043035,-6.8400370591945165,-6.733612175047143,-6.755542210840339,-4.9574945413726725,-6.411787614884364,-6.788839533652797
44,440.0,-6.717176647588861,-6.833451416114381,-6.84351252431355,-6.737915411313417,-6.759809866429884,-4.961563839525339,-6.415767529938118,-6.792987690002801
45,450.0,-6.7215637015172165,-6.837800309514404,-6.847044477653408,-6.742277215913166,-6.764136021334779,-4.9656909190910605,-6.419804848133571,-6.797193680607672
46,460.0,-6.726008362384481,-6.8422059122952685,-6.8506318118378475,-6.746696416939054,-6.768519505348674,-4.969874691041424,-6.423898427579604,-6.80145635467548
47,470.0,-6.73050951330794,-6.846667123815316,-6.854273460014155,-6.751171888653059,-6.772959195074001,-4.974114102878604,-6.428047169965993,-6.805774605977558
48,480.0,-6.7350660812353045,-6.851182885690756,-6.857968393949269,-6.755702549210554,-6.777454009802866,-4.978408139069063,-6.432250018207052,-6.810147370441554
49,490.0,-6.7396770335732645,-6.855752178980598,-6.861715622005256,-6.760287356976353,-6.782002909823018,-4.982755832622515,-6.436505954114591,-6.814573623305961
50,500.0,-6.744341376981918,-6.860374021964458,-6.865514187407283,-6.764925310624557,-6.786604895139774,-4.987156251311441,-6.440813996636315,-6.819052377690974
51,510.0,-6.749058155302246,-6.865047468461529,-6.869363166580786,-6.769615444860551,-6.791259001596456,-4.99160848433194,-6.445173200033331,-6.823582682654976
52,520.0,-6.753826446434881,-6.869771606065817,-6.873261667622991,-6.774356830003054,-6.795964300653073,-4.996111674854692,-6.449582651660958,-6.828163620787034
53,530.0,-6.758645362072709,-6.8745455539179,-6.87720882857502,-6.77914856925215,-6.800719896583463,-5.000664983368439,-6.454041470886481,-6.832794306836348
54,540.0,-6.763514044776395,-6.879368462511069,-6.881203816430706,-6.783989797615567,-6.8055249253594585,-5.005267600925104,-6.458548807247784,-6.837473886971868
55,550.0,-6.768431666955962,-6.884239509803003,-6.885245825354917,-6.788879679766339,-6.8103785523890705,-5.009918755688199,-6.463103838712558,-6.842201535608082
56,560.0,-6.773397430073986,-6.889157902780139,-6.88933407569208,-6.793817409271017,-6.815279971925034,-5.0146176983938435,-6.467705770916871,-6.846976455016332
57,570.0,-6.778410561731968,-6.8941228734599225,-6.893467812809028,-6.798802206513172,-6.82022840491008,-5.019363706225624,-6.47235383565417,-6.851797874123865
58,580.0,-6.783470316312725,-6.899133679732044,-6.897646305674805,-6.8038333175163,-6.825223098541869,-5.024156081713082,-6.477047288894197,-6.856665047103503
59,590.0,-6.788575971323796,-6.904189602557899,-6.9018688463415465,-6.80891001375214,-6.830263324300544,-5.02899415392763,-6.481785411182839,-6.861577251463724
60,600.0,-6.793726828143903,-6.909289946169369,-6.906134748310624,-6.814031589045419,-6.8353483769826,-5.033877273759264,-6.486567505084012,-6.866533788232776
61,610.0,-6.798922211073052,-6.9144340362918575,-6.91044334605982,-6.819197360171394,-6.840477573531034,-5.038804810962304,-6.491392895017152,-6.871533979944499
62,620.0,-6.80416146525523,-6.919621219558081,-6.914793993868413,-6.824406665605207,-6.845650252336364,-5.043776161274473,-6.496260926123688,-6.876577170282618
63,630.0,-6.809443955434675,-6.924850861972002,-6.919186065271443,-6.829658863736409,-6.850865772647539,-5.048790741755585,-6.501170962985808,-6.881662722661225
64,640.0,-6.814769067402466,-6.930122349224913,-6.923618951904738,-6.83495333258367,-6.856123512443336,-5.053847985704829,-6.506122389709446,-6.88679001956153
65,650.0,-6.820136203796056,-6.935435084359684,-6.928092063103628,-6.840289468610305,-6.861422869041423,-5.058947344636463,-6.511114607689126,-6.891958462230116
66,660.0,-6.825544786074975,-6.940788488864902,-6.9326048246563685,-6.845666686597694,-6.866763256820364,-5.064088297068392,-6.5161470362287925,-6.897167468428168
67,670.0,-6.830994252224384,-6.946181999715023,-6.937156678769999,-6.851084418074414,-6.872144107982695,-5.069270332035372,-6.521219111087892,-6.902416473825182
68,680.0,-6.836484057394515,-6.951615070816193,-6.941747083161947,-6.856542111328012,-6.877564870414163,-5.074492950947938,-6.526330284029176,-6.907704929049648
69,690.0,-6.842013671153375,-6.95708717109571,-6.946375510159977,-6.862039230137027,-6.883025007998313,-5.079755677657013,-6.53148002175983,-6.913032301320263
70,700.0,-6.847582578529044,-6.962597783762833,-6.9510414463743695,-6.867575253383032,-6.88852399997335,-5.085058056888033,-6.536667806128106,-6.918398071376834
71,710.0,-6.8531902802497635,-6.9681464066695815,-6.955744392398491,-6.873149674263372,-6.89406133942784,-5.090399648669981,-6.541893132787438,-6.923801735062189
72,720.0,-6.858836288674781,-6.973732551459015,-6.960483861746161,-6.878762000118969,-6.8996365337310746,-5.095780013820146,-6.547155511207223,-6.929242802176048
73,730.0,-6.864520130754186,-6.9793557423199415,-6.965259380751486,-6.884411751409915,-6.905249103352636,-5.101198741314437,-6.5524544635548025,-6.934720794497422
74,740.0,-6.870241346643649,-6.9850155157968805,-6.970070487921635,-6.890098461841239,-6.910898581869957,-5.106655430249456,-6.55778952439062,-6.940235247101436
75,750.0,-6.875999487122356,-6.990711421373627,-6.9749167334375155,-6.895821676619864,-6.916584515023306,-5.112149697558737,-6.563160240943925,-6.94578570732059
76,760.0,-6.881794116911282,-6.996443019512357,-6.97979767890989,-6.901580954076754,-6.922306459968398,-5.117681164931915,-6.568566171373606,-6.9513717337335565
77,770.0,-6.887624809835001,-7.002209882078423,-6.984712896976555,-6.907375863154034,-6.928063986172584,-5.123249471556853,-6.57400688542182,-6.9569928964797745
78,780.0,-6.893491152771338,-7.008011591729039,-6.989661970509857,-6.913205983727005,-6.9338566732558355,-5.1288542707971345,-6.579481963629544,-6.962648776304384
79,790.0,-6.899392742127185,-7.013847741536121,-6.994644492802828,-6.919070906133549,-6.939684111792735,-5.134495248451893,-6.584990996420257,-6.96833896490306
80,800.0,-6.905329184630413,-7.01971793412502,-6.99966006669506,-6.9249702321526145,-6.945545902528406,-5.1401720399678075,-6.59053358480872,-6.9740630632964145
81,810.0,-6.911300096908208,-7.025621783308184,-7.0047083046434535,-6.930903571997359,-6.951441656419484,-5.145884369306326,-6.5961093389800824,-6.979820682882303
82,820.0,-6.917305104339178,-7.031558909801437,-7.009788828194472,-6.936870546316857,-6.957370992974382,-5.151631928207047,-6.601717878788842,-6.98561144399384
83,830.0,-6.923343843304451,-7.037528945598323,-7.014901267642973,-6.942870784446126,-6.96333354201212,-5.157414424885732,-6.607358832909716,-6.991434976394233
84,840.0,-6.929415957245747,-7.043531529648549,-7.020045261927263,-6.9489039246121544,-6.969328941525755,-5.163231593412186,-6.613031838640146,-6.997290917976691
85,850.0,-6.935521098425521,-7.049566311465472,-7.0252204580590965,-6.954969613809811,-6.975356838069039,-5.169083164072393,-6.618736541804903,-7.003178915880996
86,860.0,-6.941658927688569,-7.055632946071744,-7.030426511036432,-6.961067507366193,-6.981416886618092,-5.174968875761399,-6.624472596235009,-7.009098624828705
87,870.0,-6.947829114367946,-7.0617310986672095,-7.035663083768181,-6.967197268445732,-6.987508749741849,-5.180888497240137,-6.63023966357908,-7.015049707351579
88,880.0,-6.954031335260918,-7.06786044027416,-7.040929846338972,-6.97335856830492,-6.993632098989159,-5.186841794804693,-6.636037413260592,-7.0210318343114295
89,890.0,-6.960265272472196,-7.07402065063914,-7.046226476136131,-6.979551084536061,-6.999786611644609,-5.1928285438029,-6.641865521663462,-7.027044683067184
90,900.0,-6.966530619748249,-7.0802114161932845,-7.05155265750381,-6.9857745040958825,-7.005971973092216,-5.198848529212715,-6.647723672838411,-7.0330879383949725
91,910.0,-6.972827073405775,-7.086432429623377,-7.056908081643044,-6.992028518414792,-7.012187876031615,-5.2049015665384015,-6.653611557243096,-7.039161293416839
92,920.0,-6.979154340165639,-7.09268339090602,-7.062292446288865,-6.998312827690363,-7.018434019760809,-5.210987457644102,-6.65952887185493,-7.045264445111889
93,930.0,-6.985512128979456,-7.098964006623794,-7.067705455382194,-7.004627137882485,-7.024710109870751,-5.217106023581097,-6.665475320817091,-7.0513970997869775
94,940.0,-6.991900160170829,-7.105273989116987,-7.073146819029376,-7.01097116116004,-7.031015857913227,-5.2232570989224945,-6.671450613921037,-7.057558967876138
95,950.0,-6.998318156704995,-7.111613057827578,-7.07861625357036,-7.017344616553093,-7.037350982908157,-5.229440519807676,-6.677454467051328,-7.06374976669303
96,960.0,-7.00476584927679,-7.117980936791386,-7.084113480853468,-7.023747228696339,-7.0437152084298225,-5.235656154953186,-6.683486602169816,-7.06996922098616
97,970.0,-7.011242973102128,-7.124377356468646,-7.089638228410565,-7.030178727852073,-7.0501082649544164,-5.2419038538616,-6.689546747058061,-7.076217058124634
98,980.0,-7.017749269960276,-7.130802052849339,-7.095190229164548,-7.0366388504727455,-7.056529888105866,-5.248183493313324,-6.695634634619762,-7.082493014249977
99,990.0,-7.024284486481418,-7.137254766799399,-7.100769221649199,-7.043127337518359,-7.062979818371183,-5.254494957898304,-6.701750003449344,-7.088796828804859
100,1000.0,,,,,,,,
