,temperature,A1--Cu--fcc a=3.7291,A2--W--bcc a=2.9290,A3'--alpha-La--double-hcp a=2.6368,A3--Mg--hcp a=2.6368,A4--C--dc a=5.2837,Ah--alpha-Po--sc a=2.4449,mp-10021 a=2.5088,mp-142 a=4.1428,oqmd-1214882 a=6.4618,oqmd-4248 a=2.5430,oqmd-686543 a=6.4203
10,100.0,9.616978191755079e-06,1.0889072079425682e-05,4.1954893281995315e-06,4.372711070199915e-06,8.629662080055902e-07,-2.5516134575193784e-06,4.797886636949028e-06,-7.045748784735474e-06,1.114555009786831e-05,3.862856710285578e-06,2.806869965584728e-06
11,110.0,1.0734236451532964e-05,1.1386562296358725e-05,5.067540263601393e-06,5.267479963807454e-06,2.1151534992280264e-06,-1.663421319892658e-06,5.731540364009307e-06,-6.578868820825358e-06,1.2196021588840365e-05,4.89431077987863e-06,3.653200123572192e-06
12,120.0,1.1759172126770716e-05,1.175336671352072e-05,5.870143270896585e-06,6.09133675635295e-06,3.258219001088166e-06,-8.868174059133398e-07,6.588976420412386e-06,-6.1463962497714145e-06,1.3141614187811763e-05,5.823691818865017e-06,4.413759626637583e-06
13,130.0,1.2696021496626905e-05,1.2007123242021001e-05,6.6037260462199234e-06,6.845194580577029e-06,4.286839785814757e-06,-2.0841463552942905e-07,7.371627982899135e-06,-5.755485055787915e-06,1.3989820577386125e-05,6.657244782910662e-06,5.088919403875363e-06
14,140.0,1.3550771691743847e-05,1.216460911963452e-05,7.271930677923283e-06,7.532606847007289e-06,5.2050485120663565e-06,3.856279271277955e-07,8.084484538660333e-06,-5.407658725585777e-06,1.4749413934507246e-05,7.404231874092252e-06,5.683721138301758e-06
15,150.0,1.4330680360825058e-05,1.2241054672538042e-05,7.879721346526247e-06,8.158723396845388e-06,6.021259080611173e-06,9.0772132130431e-07,8.733737943383252e-06,-5.1012829384402466e-06,1.542931028221569e-05,8.074372110611185e-06,6.205398555644295e-06
16,160.0,1.5043105111654217e-05,1.2249633839552883e-05,8.432420031755942e-06,8.729372547334235e-06,6.745878566165671e-06,1.369097484673062e-06,9.325638292161716e-06,-4.833148407247018e-06,1.603813583699095e-05,8.677005610215261e-06,6.661763838738453e-06
17,170.0,1.5694776110436978e-05,1.2201911195627676e-05,8.93583866406746e-06,9.250098096915893e-06,7.389524731574798e-06,1.7791186780677625e-06,9.866509451505174e-06,-4.599351577637851e-06,1.6583945129863356e-05,9.220599713719833e-06,7.0605911675942805e-06
18,180.0,1.6292135891254096e-05,1.2107684560904554e-05,9.395163823214533e-06,9.726154879892085e-06,7.962070620903224e-06,2.1450874216445463e-06,1.0362092622741457e-05,-4.396005303789177e-06,1.7073825672817942e-05,9.712370104310396e-06,7.408906728186639e-06
19,190.0,1.6841097391294973e-05,1.1975135308930054e-05,9.815159977180732e-06,1.0162331562985828e-05,8.472511319605879e-06,2.474012443547955e-06,1.0817713347350968e-05,-4.21955310925031e-06,1.7514053055120896e-05,1.0158952294765157e-05,7.712896868344523e-06
20,200.0,1.7346736854442737e-05,1.1811256665743086e-05,1.0200109421771237e-05,1.0563252766095591e-05,8.92896425584515e-06,2.7712810893575995e-06,1.1237837344413328e-05,-4.066355509232288e-06,1.7910385146524028e-05,1.0566291151959243e-05,7.978532332377322e-06
21,210.0,1.7813503044018293e-05,1.162165632522844e-05,1.0553883038068204e-05,1.0932610138360855e-05,9.338477378249152e-06,3.0413017536206447e-06,1.1626542273831396e-05,-3.933548874635549e-06,1.826766019987807e-05,1.0938758786556136e-05,8.210568978734636e-06
22,220.0,1.824540770718481e-05,1.1411251824763787e-05,1.087992934945676e-05,1.127381553507145e-05,9.707059899824982e-06,3.2875990231843182e-06,1.1987517437362448e-05,-3.818512152600047e-06,1.8590054219726307e-05,1.1280498912945357e-05,8.413246193015036e-06
23,230.0,1.864618113657056e-05,1.1184025278440599e-05,1.1181165519208074e-05,1.1589977258867302e-05,1.0039997517960168e-05,3.5134633810775564e-06,1.2323590609359598e-05,-3.718766769344876e-06,1.8881276045644457e-05,1.1595298522987293e-05,8.589844712626163e-06
24,240.0,1.9018749636209264e-05,1.0943494379265653e-05,1.1460155337488371e-05,1.1883496145090442e-05,1.0341830619776008e-05,3.7217062534533786e-06,1.2637756937891357e-05,-3.632463895837876e-06,1.9144503314956483e-05,1.1885960319725202e-05,8.744098598016726e-06
25,250.0,1.9365759698541012e-05,1.0692410544176651e-05,1.1719215358632487e-05,1.2156876458101035e-05,1.0616412358807322e-05,3.914247506921079e-06,1.2932158993566128e-05,-3.5577915880177293e-06,1.93826334113433e-05,1.2155224535814436e-05,8.878672263302198e-06
26,260.0,1.9689501829972756e-05,1.0432849948581329e-05,1.1960304643378523e-05,1.2412136644330553e-05,1.0867050307421157e-05,4.0930937898772035e-06,1.3208742282886537e-05,-3.4932216725324425e-06,1.959808470961982e-05,1.240529594954941e-05,8.995477411183522e-06
27,270.0,1.9992169249356467e-05,1.0166974893556706e-05,1.218519304827713e-05,1.2650795708488756e-05,1.109671882339842e-05,4.259828552455791e-06,1.3469437534263194e-05,-3.4375363884555246e-06,1.97927714109381e-05,1.2638012674399146e-05,9.096597839878912e-06
28,280.0,2.0275848998878024e-05,9.896428509970354e-06,1.2395334812309695e-05,1.287455729316972e-05,1.1307783091166233e-05,4.4158830065317985e-06,1.3715608291627884e-05,-3.3894783170568324e-06,1.9968878498330836e-05,1.2854943616070795e-05,9.183686693610093e-06
29,290.0,2.0541701590894812e-05,9.62255310729184e-06,1.259206983835728e-05,1.3084899011841275e-05,1.150243468311227e-05,4.562216833349533e-06,1.3948663554986009e-05,-3.348111903441101e-06,2.0128178362037665e-05,1.3057922385340844e-05,9.259372438938065e-06
30,300.0,2.079144242802727e-05,9.346559045221648e-06,1.2776726522125957e-05,1.3282731249255617e-05,1.1682592808459587e-05,4.700075962261871e-06,1.4170041412278608e-05,-3.3127287680379846e-06,2.027136193835829e-05,1.3248167753174691e-05,9.323978179836812e-06
31,310.0,2.1026259047815847e-05,9.069286850608692e-06,1.2950181373500867e-05,1.3469331924557261e-05,1.1849759293715169e-05,4.8301822668255325e-06,1.4380363606491126e-05,-3.282406441473968e-06,2.040030897601002e-05,1.3426487320485607e-05,9.378306146665314e-06
32,320.0,2.124703974772911e-05,8.791583171293527e-06,1.3113414277369811e-05,1.3645586828432966e-05,1.2005421151777013e-05,4.953341608780878e-06,1.4580681880215865e-05,-3.256572039577673e-06,2.0516427488886935e-05,1.3594044948160808e-05,9.423967885414285e-06
33,330.0,2.1455166720672516e-05,8.51422271957022e-06,1.3267288614789047e-05,1.381208557068602e-05,1.2150774871349259e-05,5.070367876643918e-06,1.4772075407496857e-05,-3.23463919408468e-06,2.0619954839868665e-05,1.3751916076752974e-05,9.462227255118014e-06
34,340.0,2.1651652156358657e-05,8.237721056287316e-06,1.3412436579562576e-05,1.3969849789654612e-05,1.2286929138569733e-05,5.18167027714241e-06,1.495503560832382e-05,-3.2161113798100806e-06,2.0712472009874417e-05,1.3900574497781283e-05,9.49315341394069e-06
35,350.0,2.183680042439793e-05,7.962515174176413e-06,1.3549606272012408e-05,1.4119615401751454e-05,1.241474643280339e-05,5.2879229151806205e-06,1.5130126054041892e-05,-3.2006567992845207e-06,2.0794548608033694e-05,1.4040784785689509e-05,9.517350066731613e-06
36,360.0,2.2011287934561915e-05,7.68898818036462e-06,1.3679273759103335e-05,1.426156311834481e-05,1.2535094471809012e-05,5.389383180195963e-06,1.529798862461796e-05,-3.187805705876456e-06,2.086646577277564e-05,1.4173523560954368e-05,9.535692905124654e-06
37,370.0,2.217666185332004e-05,7.41744365683835e-06,1.380204354069529e-05,1.4396390647245269e-05,1.2648722200003185e-05,5.486435086004984e-06,1.5459343224636533e-05,-3.177266309195154e-06,2.0929574059199857e-05,1.4298868331665207e-05,9.549422379905187e-06
38,380.0,2.2332929179189766e-05,7.148305307512096e-06,1.3918417130678693e-05,1.4524893662509469e-05,1.2756276397062748e-05,5.579633504791456e-06,1.5614451559044344e-05,-3.1686230011208457e-06,2.098439949340778e-05,1.4417266032953073e-05,9.558428807416552e-06
39,390.0,2.2479846159414078e-05,6.8818337466418106e-06,1.4028631676112764e-05,1.4647151316108774e-05,1.285833459977598e-05,5.669337127172968e-06,1.5763630312646283e-05,-3.161788231332696e-06,2.1031251527091482e-05,1.4529677314511644e-05,9.562387240841714e-06
40,400.0,2.2618996159209377e-05,6.618065145050913e-06,1.4133158551792318e-05,1.4763551115108816e-05,1.2955376349727772e-05,5.7556324504300075e-06,1.590751473680979e-05,-3.1565434674102155e-06,2.1070785077160735e-05,1.4636152940359016e-05,9.562932414366885e-06
41,410.0,2.2751301750953725e-05,6.35721523137775e-06,1.4232563750143561e-05,1.4874540620582408e-05,1.304785206881412e-05,5.838810104478104e-06,1.604642542483592e-05,-3.1523394798731152e-06,2.1102993433186465e-05,1.4737105833800079e-05,9.559145964373793e-06
42,420.0,2.287576289915918e-05,6.099358689416103e-06,1.4326865521150403e-05,1.4980428757655718e-05,1.3136090209401634e-05,5.919029895680137e-06,1.6180354587743754e-05,-3.1493258898164926e-06,2.1128389181333273e-05,1.4833003331073632e-05,9.551644457353706e-06
43,430.0,2.2993555306452363e-05,5.844734883560043e-06,1.4416449130740186e-05,1.5081597662684312e-05,1.3220721605940395e-05,5.996800705957985e-06,1.6309835226052866e-05,-3.1472896626519374e-06,2.1148277988635242e-05,1.4923756689496433e-05,9.542418095855045e-06
44,440.0,2.3104511403173967e-05,5.59323839971055e-06,1.4501742846136533e-05,1.5178102136017989e-05,1.3301820217054127e-05,6.072456438459051e-06,1.643519751592596e-05,-3.145955219820393e-06,2.1161810945436544e-05,1.5010089724561294e-05,9.530135017237483e-06
45,450.0,2.320934810496219e-05,5.345110736325513e-06,1.4582548555037037e-05,1.527029443682095e-05,1.3379723268240111e-05,6.145360004205504e-06,1.6556502610325987e-05,-3.1454077081150127e-06,2.1170061793998794e-05,1.509232566664857e-05,9.514612872594575e-06
46,460.0,2.330926892299691e-05,5.10053284753977e-06,1.4659392951250028e-05,1.5358483533155275e-05,1.3454773146856472e-05,6.215888367033099e-06,1.6673969708381147e-05,-3.1453404025392695e-06,2.117317597057451e-05,1.5170280504334267e-05,9.497565154683767e-06
47,470.0,2.3402975467904633e-05,4.858965978171701e-06,1.4732734922565291e-05,1.544262563430766e-05,1.352701497104546e-05,6.284854779000382e-06,1.678789848017998e-05,-3.1456089560732195e-06,2.1170831860764238e-05,1.524423274365201e-05,9.477843475389165e-06
48,480.0,2.349095238390361e-05,4.620857544565111e-06,1.4802428785008508e-05,1.552304895900786e-05,1.3596962989083744e-05,6.35231521735641e-06,1.6898516356848484e-05,-3.1461862840886745e-06,2.116474991342987e-05,1.5314693437946942e-05,9.456352418249047e-06
49,490.0,2.3573627968528424e-05,4.38642245106325e-06,1.4868564013503372e-05,1.5600132982279343e-05,1.3664692338482265e-05,6.4178324279267885e-06,1.700569084020407e-05,-3.147060711087985e-06,2.115367778952446e-05,1.538159452784543e-05,9.433125529334524e-06
50,500.0,2.365228005931873e-05,4.155201437115987e-06,1.493143385050655e-05,1.5673876792994407e-05,1.3730242143704809e-05,6.481035664007783e-06,1.7109833012986435e-05,-3.1481168934134713e-06,2.11379834942228e-05,1.5445203696168763e-05,9.407205707029088e-06
51,510.0,2.3726237614784097e-05,3.927542038753588e-06,1.4990991637502913e-05,1.5744201835211166e-05,1.3793845158616926e-05,6.543113111449138e-06,1.7211138887501582e-05,-3.149140051033623e-06,2.1118735729795053e-05,1.5505708750920032e-05,9.380095293688903e-06
52,520.0,2.3795489510308974e-05,3.703292442418992e-06,1.5047916849257243e-05,1.5811561150460576e-05,1.3855705081125393e-05,6.604300974711736e-06,1.7309621114206457e-05,-3.1502153910849925e-06,2.1095470469620226e-05,1.556328157146814e-05,9.352647365609093e-06
53,530.0,2.3859271926399004e-05,3.482277704489559e-06,1.5101842901490942e-05,1.5875800209112693e-05,1.3915981762922723e-05,6.663433669652538e-06,1.740532888606139e-05,-3.1512435832255566e-06,2.106851642114712e-05,1.561774261955112e-05,9.323335964251574e-06
54,540.0,2.3919912813691475e-05,3.2647149663080224e-06,1.515283907333058e-05,1.5937241370291328e-05,1.3974663354242076e-05,6.72168611822581e-06,1.749852593331035e-05,-3.1521139769731686e-06,2.103839976354562e-05,1.5669423150773358e-05,9.292098351980897e-06
55,550.0,2.3977816280592843e-05,3.0506717258241166e-06,1.5201595951029203e-05,1.5996061429633072e-05,1.4031952744744138e-05,6.778556343683123e-06,1.7589281070419523e-05,-3.152817234447186e-06,2.100464827238466e-05,1.5718749525439186e-05,9.260837313664151e-06
56,560.0,2.403133052366725e-05,2.839973403678782e-06,1.5247458248715581e-05,1.6052084202406354e-05,1.4088025667555749e-05,6.83412801331693e-06,1.767748500274092e-05,-3.153370282728485e-06,2.096812601272013e-05,1.576558560937846e-05,9.228128324740257e-06
57,570.0,2.4079916793115163e-05,2.6324138427245202e-06,1.529099658422748e-05,1.6105658940288953e-05,1.4142721892771822e-05,6.889062736434406e-06,1.776359116840306e-05,-3.153610700051068e-06,2.0928867231416887e-05,1.5809765451719737e-05,9.193512340802121e-06
58,580.0,2.4125539774556375e-05,2.428013153754297e-06,1.533229013903569e-05,1.6156907456076458e-05,1.4196274110277995e-05,6.942622299749953e-06,1.7847457925406335e-05,-3.153512673683661e-06,2.088555155527434e-05,1.5851500660729947e-05,9.158938798197078e-06
59,590.0,2.4166722127857696e-05,2.226989170937296e-06,1.5371141134583433e-05,1.6205720158858482e-05,1.4248893653495791e-05,6.995073271946945e-06,1.792905379437054e-05,-3.153153671439128e-06,2.0841060096431343e-05,1.589129139094961e-05,9.123815209189132e-06
60,600.0,2.4205522912600366e-05,2.0293664203729526e-06,1.540793065558722e-05,1.625204182698946e-05,1.4300516430780283e-05,7.047087773416189e-06,1.800877101677544e-05,-3.152371735812465e-06,2.079237087613763e-05,1.5929043269333462e-05,9.08663726851171e-06
61,610.0,2.4242793724806007e-05,1.834892977404958e-06,1.544257848448342e-05,1.6296531341503613e-05,1.4351209360822876e-05,7.0979839202085655e-06,1.80866131755072e-05,-3.151123764905912e-06,2.0740809315032147e-05,1.59646528662232e-05,9.050422354825341e-06
62,620.0,2.4268909155279766e-05,1.6435168009267163e-06,1.5475254780586528e-05,1.6338855481570276e-05,1.4401091671126214e-05,7.147618449176154e-06,1.8162287942706557e-05,-3.1494874111352015e-06,2.068858071276611e-05,1.599834883748666e-05,9.012104751783078e-06
63,630.0,2.430035852836229e-05,1.4551997927798356e-06,1.550599653934265e-05,1.637882391251379e-05,1.445014877593857e-05,7.197163246552698e-06,1.8236197439988275e-05,-3.147409414899254e-06,2.063425293085785e-05,1.6030026304733396e-05,8.97251600104236e-06
64,640.0,2.4334121223539962e-05,1.2701732610374442e-06,1.5534867514567083e-05,1.6416581791124205e-05,1.4498456677001537e-05,7.245693287187727e-06,1.830854152927195e-05,-3.1447937928455632e-06,2.0577690039486288e-05,1.605992911217862e-05,8.935210814732917e-06
65,650.0,2.435633142512807e-05,1.0878283718149616e-06,1.556187843270298e-05,1.6452844252267293e-05,1.4546057669531572e-05,7.29332203353851e-06,1.837893155961806e-05,-3.141689131589423e-06,2.051748837912697e-05,1.6087924490225425e-05,8.897067510702112e-06
66,660.0,2.437876733288913e-05,9.084555180679409e-07,1.5586578223133517e-05,1.648756577711857e-05,1.4593032126601703e-05,7.340314762033056e-06,1.8447703702338745e-05,-3.137995626053188e-06,2.0452906112799864e-05,1.611410419826239e-05,8.85614772324698e-06
67,670.0,2.439787564669035e-05,7.325471387764707e-07,1.5609874308949277e-05,1.651974333505308e-05,1.4639492030206853e-05,7.386548988030777e-06,1.8514815863074977e-05,-3.1337111554574423e-06,2.0391797693187805e-05,1.6138894353866085e-05,8.816036074486173e-06
68,680.0,2.4411358888284634e-05,5.590335159260355e-07,1.563209680617511e-05,1.6550240407078866e-05,1.468520017253584e-05,7.432272365706189e-06,1.8580295788526944e-05,-3.128976372581798e-06,2.0329524239698464e-05,1.616250799644686e-05,8.776036701887064e-06
69,690.0,2.4426317467454726e-05,3.883319983740048e-07,1.565220218117716e-05,1.6579115552675103e-05,1.4730477365271526e-05,7.477345753768312e-06,1.864455881710846e-05,-3.1235182961337894e-06,2.025939603376365e-05,1.6184138395545596e-05,8.734135723051634e-06
70,700.0,2.4437769833058733e-05,2.20922440430472e-07,1.5670340564210324e-05,1.6606588016537812e-05,1.4775191498130297e-05,7.5217606375860926e-06,1.8707077584147944e-05,-3.117426139848129e-06,2.0192911030286914e-05,1.620406032887565e-05,8.693398274720976e-06
71,710.0,2.4445300196435537e-05,5.628183664120168e-08,1.5687457837063445e-05,1.6632154488473808e-05,1.4819465555969162e-05,7.565476438244248e-06,1.8768118927822357e-05,-3.1107455123776726e-06,2.0124378446804608e-05,1.6223051846938757e-05,8.651320162936619e-06
72,720.0,2.4456925775296603e-05,-1.0597491159287735e-07,1.5703074185676037e-05,1.6655803096330945e-05,1.4863567108312884e-05,7.608944361752602e-06,1.8827966963044508e-05,-3.1033130617252443e-06,2.0048973853892105e-05,1.6240318241779626e-05,8.60971817830573e-06
73,730.0,2.4457560877559085e-05,-2.653170350479969e-07,1.571698407292311e-05,1.6678589095337065e-05,1.4907043132399692e-05,7.65189026134338e-06,1.888605326634981e-05,-3.0952673285578494e-06,1.9976603492373712e-05,1.6256234467657036e-05,8.568502411391395e-06
74,740.0,2.445898794389436e-05,-4.217764919836069e-07,1.5729504732533856e-05,1.669962909904826e-05,1.4950086957315827e-05,7.693978227934727e-06,1.8943103621711592e-05,-3.086519629699892e-06,1.9905999927990824e-05,1.6271085650368976e-05,8.52681095110361e-06
75,750.0,2.4463186564893813e-05,-5.759828825191758e-07,1.5740723981478888e-05,1.6718757544015535e-05,1.49928873043372e-05,7.735732310502306e-06,1.8998946678123357e-05,-3.077079742844209e-06,1.982323634028118e-05,1.628472079263097e-05,8.491111018812315e-06
76,760.0,2.4451181439756882e-05,-7.271444824523336e-07,1.575070976862086e-05,1.6736766824210545e-05,1.5035364313664705e-05,7.77693548028648e-06,1.9053159239289854e-05,-3.0668892589305928e-06,1.97517203767454e-05,1.6296864599064074e-05,8.448525722826979e-06
77,770.0,2.4443638658146035e-05,-8.759560825487185e-07,1.5756337295241812e-05,1.6753454502376897e-05,1.5077384832690228e-05,7.817487039113405e-06,1.9106349354099695e-05,-3.0559248223607563e-06,1.9676801013403274e-05,1.630778724778794e-05,8.399693493678621e-06
78,780.0,2.4446753536168426e-05,-1.0224940044045902e-06,1.576327173431288e-05,1.6768791954544705e-05,1.5119090328798392e-05,7.857810395977503e-06,1.9158247471070083e-05,-3.0442602093228155e-06,1.958494216704949e-05,1.631783011837926e-05,8.356442176445633e-06
79,790.0,2.4444355480513066e-05,-1.1663964658849084e-06,1.5771582023387556e-05,1.678260737798558e-05,1.5160683034419686e-05,7.897924144758005e-06,1.920902593760296e-05,-3.031835907411029e-06,1.9514141202546156e-05,1.6326408159359534e-05,8.314402057765768e-06
80,800.0,2.4428296404504396e-05,-1.3076818070938893e-06,1.5776657160654035e-05,1.6794903901633493e-05,1.5202109292308725e-05,7.937522695530634e-06,1.9258687220607163e-05,-3.018604276822625e-06,1.9439822435020855e-05,1.6334132582305625e-05,8.273092005994352e-06
81,810.0,2.4417627158940832e-05,-1.4464150496115092e-06,1.5780190481486e-05,1.6805876146937237e-05,1.5243211692180773e-05,7.976339388953779e-06,1.930711374219342e-05,-3.004586291483059e-06,1.9353848760981863e-05,1.6341082584857428e-05,8.229459776441812e-06
82,820.0,2.440680989537864e-05,-1.5831691767595013e-06,1.5782188062974653e-05,1.681299979188708e-05,1.5283964033000772e-05,8.014921213924946e-06,1.9354386914353256e-05,-2.989789013080375e-06,1.9262338208639344e-05,1.6346633692226123e-05,8.185240323173251e-06
83,830.0,2.4401765647201207e-05,-1.717471693447717e-06,1.5783769654952578e-05,1.6821568895857896e-05,1.5324563169133914e-05,8.05341782677566e-06,1.940057925165883e-05,-2.9741985980698633e-06,1.9190144253078172e-05,1.635158961809179e-05,8.141505225095018e-06
84,840.0,2.438360765048448e-05,-1.8495234866551763e-06,1.5784210064291526e-05,1.683165396339178e-05,1.5365051226279345e-05,8.09096927585186e-06,1.944584627039689e-05,-2.957760607213831e-06,1.9118601537394903e-05,1.6355231190905414e-05,8.100407999463252e-06
85,850.0,2.4347975597940774e-05,-1.9789467629186807e-06,1.578323840033034e-05,1.683809903036955e-05,1.5405291820780057e-05,8.128520217030461e-06,1.9489971167548154e-05,-2.9405014726869783e-06,1.8981280306368608e-05,1.6357652977682067e-05,8.057585603215082e-06
86,860.0,2.4345078021242402e-05,-2.1061855859548915e-06,1.5781170635850898e-05,1.6843386106505578e-05,1.5445379670212304e-05,8.165582265860248e-06,1.953296056691153e-05,-2.9223892769254977e-06,1.8895326143607758e-05,1.6359435498527228e-05,8.013577963431655e-06
87,870.0,2.433277372109211e-05,-2.2317441595780927e-06,1.5778116574811945e-05,1.6847218937311182e-05,1.5485311894455228e-05,8.20204981759303e-06,1.9575130236443962e-05,-2.9033732222467865e-06,1.8836956009902644e-05,1.6360841939851285e-05,7.972189138461035e-06
88,880.0,2.4316794522395045e-05,-2.354619514806415e-06,1.5774196949578762e-05,1.6850099350117637e-05,1.5525167601901743e-05,8.238806636019914e-06,1.9616147494354454e-05,-2.8835619601782677e-06,1.8772241543403574e-05,1.636096628481237e-05,7.929515847052548e-06
89,890.0,2.4295810517555436e-05,-2.475418239386853e-06,1.5769347571258573e-05,1.6852047736571732e-05,1.556482816222757e-05,8.27452759175308e-06,1.965623087189471e-05,-2.862886517231699e-06,1.8662480413984542e-05,1.635988778342105e-05,7.885465480035381e-06
90,900.0,2.42586917959797e-05,-2.594217141844195e-06,1.576315610080567e-05,1.685245567263723e-05,1.5604179380042336e-05,8.310001259955819e-06,1.9695643328887697e-05,-2.841261161792867e-06,1.8710858264288367e-05,1.6358304442897407e-05,7.84251856846078e-06
91,910.0,2.4193163372382846e-05,-2.71095164302372e-06,1.575626384383032e-05,1.6852397738818596e-05,1.5643662190483642e-05,8.347486683317216e-06,1.9733715702580275e-05,-2.8187935558767473e-06,1.849637873315479e-05,1.6356019563806078e-05,7.800460626065712e-06
92,920.0,2.4189517886853846e-05,-2.8255440126650554e-06,1.5748617091478356e-05,1.6851089875166867e-05,1.568314367191054e-05,8.382738712550615e-06,1.9771132663940777e-05,-2.795433741570912e-06,1.821131342519791e-05,1.6353069193536945e-05,7.759743626918599e-06
93,930.0,2.416333437845235e-05,-2.937981837858642e-06,1.5739947471635236e-05,1.6848848454912195e-05,1.572236639495867e-05,8.415713022240412e-06,1.98075453349457e-05,-2.7711302472852758e-06,1.8437164142828917e-05,1.6349297282743184e-05,7.717257762774982e-06
94,940.0,2.412411602774578e-05,-3.048703636304624e-06,1.5730343623268518e-05,1.684573322635626e-05,1.5761495349362897e-05,8.449897853806557e-06,1.984280524700874e-05,-2.7459157896193376e-06,1.8784363916052632e-05,1.6344705475100265e-05,7.671986137383364e-06
95,950.0,2.4147963113265797e-05,-3.1575331561123206e-06,1.572010048499255e-05,1.6841082710786723e-05,1.5800370172214344e-05,8.484183127470438e-06,1.987771021370754e-05,-2.7197870247442605e-06,1.8499876600894168e-05,1.6339119330146815e-05,7.630927922435052e-06
96,960.0,2.4057126108924962e-05,-3.2645001018539423e-06,1.570864983158224e-05,1.6835932666911333e-05,1.5839264859980185e-05,8.518116455574371e-06,1.9911580108005106e-05,-2.6927151146831482e-06,1.7658932130468307e-05,1.6333100396469093e-05,7.589140841587281e-06
97,970.0,2.4023260992893022e-05,-3.3696201783298304e-06,1.569648531637583e-05,1.683001991661375e-05,1.5878387751295166e-05,8.551169225135503e-06,1.9944378015575074e-05,-2.664710930216879e-06,1.72453895170271e-05,1.6326389443862046e-05,7.546152031220007e-06
98,980.0,2.401249925907995e-05,-3.4721072956685365e-06,1.5683717986236714e-05,1.6822783193632465e-05,1.5917368798070706e-05,8.584305682792792e-06,1.9976352616548448e-05,-2.635682709183109e-06,1.7427487185571153e-05,1.6319101957952417e-05,7.505691228913563e-06
99,990.0,2.3992521725500696e-05,-3.5733397255507588e-06,1.5669771784714552e-05,1.6814837005182176e-05,1.5955984459240204e-05,8.61758802513304e-06,2.0007630310808383e-05,-2.6057278976228095e-06,1.792966937137138e-05,1.631122239698659e-05,7.466224195944932e-06
100,1000.0,,,,,,,,,,,
