,temperature,B3--ZnS--cubic-zinc-blende a=4.5122,mp-1007824 a=3.4162,mp-1244866 a=10.3095,mp-1244884 a=10.8558,mp-1244886 a=10.3034,mp-1244896 a=12.1646,mp-1244903 a=10.9839,mp-1244927 a=10.1537,mp-1244934 a=10.5051,mp-1244975 a=10.3853,mp-1244984 a=11.3325,mp-1244995 a=10.7328,mp-1244998 a=10.8730,mp-1245002 a=10.7436,mp-1245013 a=10.7058,mp-1245030 a=10.6577,mp-1245033 a=10.4732,mp-1245069 a=10.5786,mp-1245075 a=10.5258,mp-1245095 a=9.8326,mp-1245106 a=11.3703,mp-1245130 a=11.1042,mp-1245132 a=10.4654,mp-1245138 a=10.6943,mp-1245148 a=10.8938,mp-1245165 a=10.8418,mp-1245172 a=10.2574,mp-1245181 a=10.6168,mp-1245188 a=9.8761,mp-1245233 a=11.1956,mp-1245244 a=10.9937,mp-1245258 a=10.2444,mp-1245286 a=10.6174,mp-1245288 a=10.9363,mp-1245295 a=10.6116,mp-1245302 a=10.8530,mp-1245326 a=10.5721,oqmd-1220368 a=2.5760,oqmd-97043 a=3.1906
10,100.0,5.5454498478969585,5.338507246928526,7.555600575854067,7.843767145216774,7.29729130004947,9.595371051457922,8.800506794877098,7.867548471332011,7.568547118164301,7.795074909528789,8.675142210410513,7.290127462749702,7.497388905180836,7.326797508320984,7.419923678812611,7.395531292226915,7.919381399166841,7.702999545322814,7.407344360765767,8.454582644646498,9.574317611170319,8.07306674907526,7.398380159503788,7.534217312850738,7.85753407539391,7.660708736289864,7.106801181011369,7.235902421618496,7.422277027307937,8.039496447699005,7.455545225884243,7.7364088099801815,7.650434545581458,7.371196584145731,7.611089967850409,7.756636403385789,7.218456438101355,8.19698125326549,5.545163483372599
11,110.0,6.262989089146532,5.892416634992236,8.261931525152814,8.56161183604882,8.006283740703172,10.29753290512714,9.514563536053998,8.572907240352578,8.27718658743673,8.493214498938828,9.372777022522376,8.009403513460525,8.199573848024114,8.031252461166723,8.125982869049109,8.120933958011875,8.632408753590745,8.425542006734949,8.116431882236066,9.166926158670524,10.280064632300217,8.776986814359974,8.11168343400845,8.24978468774607,8.562959616318597,8.364087687416678,7.828798196503847,7.945460963913749,8.133662546337192,8.751597781052574,8.171803624488005,8.443812345320143,8.359236900071972,8.085940681021066,8.320699854551748,8.463829702808319,7.928941574520408,8.907307427550148,6.263035442927691
12,120.0,6.922112774878774,6.428093372719462,8.923282304078752,9.235255014388326,8.672215792089299,10.944689143860323,10.17339798689295,9.228512427543313,8.939552599599939,9.14369508001485,10.019692412539865,8.683741560819803,8.859221360030556,8.692014935001016,8.787484183973445,8.803672886233523,9.300265047743764,9.100946019986871,8.78023274145143,9.827551466865428,10.928988171797968,9.432200855904536,8.779404148725936,8.91707793472045,9.223753157237882,9.02150187793559,8.51100100577086,8.60892554368438,8.802156167718675,9.41486665524106,8.843331344682108,9.108147575773257,9.022416485472936,8.756881421933986,8.982901237937488,9.122080805139847,8.59702831255184,9.556897993493248,6.922353406830283
13,130.0,7.531471585162481,6.9519263283043795,9.549168359812201,9.873475365738487,9.304229768422445,11.54846537493641,10.788006232907664,9.84435703310989,9.565226783267006,9.756733043064312,10.626715922378258,9.321963920496584,9.485624675339826,9.31790357618192,9.413888743033302,9.452002262483962,9.932359681111606,9.738503869480036,9.408189126175387,10.447468854764928,11.53233443314456,10.048738537845567,9.41087052364634,9.546060862253212,9.849069986409825,9.64310174709168,9.161358995908673,9.235546891965706,9.436558252700747,10.039491021137684,9.478939551866244,9.738238983367115,9.64946521540355,9.392940510457276,9.607810300712906,9.741531750690145,9.231716525420568,10.15715807163629,7.531815899757585
14,140.0,8.100916230881518,7.469577908661978,10.14698868887208,10.482980113938556,9.909448108025876,12.117833666641614,11.367213880316434,10.428625194420293,10.161859354434531,10.340370153483603,11.202216094350641,9.931152737048066,10.085885427041116,9.916012175753972,10.012635555233587,10.072321702616053,10.53586404992003,10.345609038603705,10.007770687182672,11.035152414469204,12.099166867463945,10.63454409232213,10.013483676408256,10.144684633326428,10.445956067359933,10.236695990898072,9.785983760302276,9.832953381000959,10.043723965869374,10.63345738071686,10.085625839636737,10.340810113870555,10.247819822189072,10.001073294225032,10.203397299889124,10.330278497026955,9.840010701916645,10.718141717855545,8.10130532630296
15,150.0,8.639661255662498,7.989291767036912,10.722034591999089,11.068497656153985,10.492924649841273,12.659319377769446,11.91766748514904,10.98750242104091,10.73504915216518,10.900463944416483,11.752226941440764,10.516495729203648,10.664943926871416,10.49154256806852,10.589065378682221,10.669159357534507,11.115810131416069,10.927670396354594,10.58439279021714,11.596691489749768,12.636349330469143,11.19545151413831,10.592626855777235,10.718787112453876,11.019427085497746,10.807803598379557,10.389100331100874,10.406877701185547,10.628519667858098,11.202555004223223,10.668489783730063,10.920582746986662,10.822830846078329,10.586247440685499,10.77541730243285,10.894307018941777,10.426842612910608,11.248138234688295,8.640058751141657
16,160.0,9.15538303209634,8.513349381984822,11.27778612945125,11.633104600335068,11.057918020005333,13.177424163381648,12.444104479259755,11.525337706611612,11.288568492746824,11.440972719802042,12.280821656020178,11.081483627411213,11.225908659595186,11.047986828446463,11.146682600040211,11.245444394256474,11.67544552887813,11.488350792092403,11.141659437138474,12.136190394822155,13.148818024044191,11.73545586746628,11.151903477025764,11.272338504071097,11.572787411761913,11.360001182373077,10.973315199726446,10.961278872093953,11.194091180850052,11.750680582416123,11.230959477574123,11.480604527111867,11.378040089209582,11.151715453249613,11.327690547039836,11.437738721290081,10.995340809831855,11.753635560709048,9.155766690965669
17,170.0,9.653929926702169,9.00537481888051,11.816311589724782,12.178622536014414,11.606286994399484,13.675098214586587,12.949729203145951,12.044967074466344,11.824728748931063,11.964352006564205,12.790561077279056,11.62825202265956,11.770487205531076,11.58745965250761,11.687546531335956,11.802878685340817,12.216664190034765,12.029931909313502,11.681737036787133,12.656233127558997,13.639962119020007,12.257095296211068,11.693505006661868,11.807821543812995,12.108024667040905,11.895369524666387,11.539998794873261,11.498647667623967,11.742248329200969,12.280250145844299,11.775139678188447,12.022646114538365,11.915573057846403,11.69939415702645,11.862516507231915,11.963199907022044,11.547232970531981,12.2394845618969,9.654286790228815
18,180.0,10.139396292032334,9.590357838474453,12.338664222450262,12.70599452602637,12.138890771471468,14.154177491189968,13.436595674505012,12.548077822098245,12.344768250066407,12.471954393858626,13.282920526291946,12.157945871181598,12.299406069190667,12.111060522007769,12.212673706784742,12.342302820796121,12.740414453250324,12.553689625110223,12.205744203456199,13.158317157956757,14.112010765791222,12.761837838948324,12.218592398111934,12.326626363614992,12.626189447241934,12.414926471276914,12.089667139308832,12.020364155096182,12.273852128155598,12.79260847293507,12.302171747830702,12.547580164381499,12.436534990797357,12.230244381144697,12.381095249258443,12.472205925285966,12.083255682685733,12.70914826550701,10.139720010966208
19,190.0,10.614381309381319,10.20163863980475,12.845225862554125,13.215600879057357,12.655936159198635,14.615743115776494,13.905945803407006,13.035546863887882,12.849199244843922,12.96438079023297,13.758649818732872,12.671044807567672,12.812767044134903,12.61920218843255,12.722389490275532,12.864007905436166,13.247039947928547,13.06022533641998,12.71409635495264,13.643216131084126,14.566371670161827,13.250420291785865,12.727633877975714,12.829399425932738,13.127717455986513,12.91899655370859,12.622307834865204,12.527033785114954,12.789148783605619,13.288383153950544,12.81255133853892,13.055701271013607,12.941354917807542,12.7446004122331,12.883895067924454,12.96550371614765,12.603510518334561,13.164976856153512,10.614668087399115
20,200.0,11.080306477736444,10.727534665837315,13.33597783181229,13.707502228654384,13.157253001824573,15.060398834105815,14.358484070676415,13.507723262824571,13.33808657370624,13.441764553168701,14.218053571833062,13.167625976864471,13.310324686100513,13.111878142030491,13.216608950352525,13.36797702514891,13.736541472968302,13.549729896605424,13.20678401512528,14.111260292619596,15.003903044393338,13.723119654599518,13.22067733455548,13.316323242318244,13.612681273765078,13.40749910953587,13.137631458619637,13.018767943535263,13.288033228895918,13.767763595588105,13.306382646607492,13.54697424532294,13.430058388716475,13.242429629823752,13.3709445576117,13.443351046227654,13.107743301076072,13.608467883689876,11.080556638019907
21,210.0,11.53773313108772,11.31801485329572,13.810702218684114,14.181614319357339,13.642497334574085,15.48847562330003,14.79458684322511,13.964646704445974,13.811259346814177,13.90398172257955,14.661196728473929,13.647559665424009,13.791685395424478,13.588864621656992,13.69504526205047,13.854059969279696,14.208764863510359,14.022179251011258,13.683580644671453,14.562540598705123,15.425123948526464,14.179956919701318,13.697552981861254,13.787328336648004,14.08097459583406,13.880157418968109,13.635251846775224,13.495402735795285,13.770240134972992,14.230708797395222,13.783567747487107,14.021214190691978,13.902468933946954,13.723524230245001,13.842047829689152,13.905728639283923,13.595547467263524,14.040495247720573,11.537949281748507
22,220.0,11.986637369085384,11.920842251125045,14.269120970316395,14.637825689914653,14.111287962720032,15.90017178285713,15.21445411888707,14.406206168590844,14.268459580017758,14.350803392074127,15.088046284900233,14.110646277889167,14.256441626321303,14.049863793088496,14.157353355780002,14.322090103071774,14.663526603200967,14.477471483787383,14.14418736625268,14.997049807606153,15.830362475240085,14.62084089733039,14.158015117225595,14.242240696464256,14.532438224722554,14.33664273983821,14.114805139800538,13.956656472150732,14.23547369965084,14.677090805261122,14.243939592493588,14.478208917912138,14.358347380048738,14.1876318233936,14.296933469217096,14.35249145771176,14.06650194706126,14.461496168512033,11.986820657795356
23,230.0,12.426633030278676,12.536006041550522,14.710984221421532,15.076070385366817,14.563295691364102,16.295644596147742,15.61821327944671,14.83224916100078,14.709438568016406,14.781994115099167,15.498563027601802,14.556706020005386,14.704255486987668,14.494596933376663,14.60322257664654,14.771956253084127,15.100691900187952,14.915515064982596,14.588328757196273,15.414773846065213,16.219855884200513,15.045663943499932,14.601836044902566,14.680880246431999,14.966940765814249,14.776665283315904,14.576020985814434,14.402233535408623,14.683491399358294,15.106787226755571,14.687347707368819,14.917794697446112,14.797481116622901,14.63453957590496,14.735351076624443,14.783470116414009,14.520255565064259,14.871620076146511,12.426785278928635
24,240.0,12.857142733605631,13.175483722430691,15.136123349018057,15.496367636820457,14.99829411030816,16.675065810845478,16.005985163233518,15.242650775272443,15.134015861216964,15.197373344280042,15.892755529120638,14.98563146251648,15.134903698747015,14.922860993536997,15.032430179138476,15.203641563502584,15.520217742492903,15.336281005540158,15.015807639479306,15.81574515708455,16.593818821805108,15.4543612895702,15.028861237968748,15.103121762346271,15.384425750688784,15.20002635291547,15.018758317798715,14.831894097189235,15.114147855208051,15.51973733764013,15.113709592166636,15.33989901650553,15.219735908422106,15.064122805108662,15.157128286871037,15.198537103952022,14.956574645454056,15.270845838263162,12.857267304961983
25,250.0,13.27751780441176,13.826829267664845,15.544477191793906,15.898839611768803,15.416180544400186,17.038652582650553,16.377924822966918,15.637353597739525,15.542110699503294,15.596851082140962,16.27070850219249,15.397413825820212,15.548296597274406,15.334557229801312,15.444869966653364,15.617239527287877,15.922170856223461,15.739830466023948,15.426535141481049,16.200071153625828,16.952484589428682,15.846942101191138,15.439037414405085,15.508925721661143,15.784933331784774,15.60664279111589,15.4430173593527,15.24548987131071,15.527416125430248,15.915970085404988,15.52303685989815,15.744559934493328,15.625082537524927,15.47636644370332,15.562198479139829,15.597640955322486,15.375361825063527,15.659058723300713,13.27761671282566
26,260.0,13.687125757443363,14.486581130998163,15.936100197426239,16.283713198796956,15.816982149242065,17.38668001057086,16.734240969331964,16.016387707318394,15.933752285428016,15.980436873871644,16.632593976753956,15.79215123918885,15.944479577972952,15.729701506050315,15.840557306632556,16.01295635812229,16.30672933740691,16.126322336876186,15.820539358255829,16.5679452802441,17.296122364257762,16.22350380877027,15.832422292385486,15.89835262434206,16.168606497587557,15.99655274453324,15.848937207633554,15.642979712696382,15.923391259361562,16.295613411616824,15.915443139254247,16.131928084612138,16.013603820351673,15.871371110337689,15.950609386085578,15.980821084011701,15.776658067798907,16.03611504382351,13.68720169874929
27,270.0,14.085403247816194,15.165067997524563,16.311156471804836,16.651312354267287,16.200849690103635,17.71948551979532,17.07520434301237,16.379874749565253,16.309078721493297,16.348247004100475,16.978669291546655,16.17004723700567,16.323624522792684,16.108422034173824,16.219626661297998,16.391101160627002,16.67417672446446,16.49601095832599,16.197961340421834,16.919645076522308,17.62504864043737,16.584234792554323,16.209181791314258,16.271562291034247,16.53568732259798,16.369911199700475,16.236782137002265,16.02443303146659,16.30228187183276,16.65889323505888,16.291142766408644,16.50226073772694,16.385490362437764,16.249348042489835,16.32252076856175,16.348213710417262,16.16063422537124,16.40187829560221,14.085459784233532
28,280.0,14.471881945191042,15.85363464757941,16.66991207631626,17.00204646625003,16.56804376643837,18.037462452558625,17.401146368056192,16.72802529704185,16.66832805688697,16.700492069031,17.309269837556386,16.531400307963086,16.68601459354638,16.47095027153953,16.582319484043335,16.7520733688058,17.024888074404952,16.849238145820674,16.55904801701492,17.255525365830227,17.939628763371875,16.92940629689648,16.569581732565318,16.628807154439986,16.88650605407631,16.726978618192526,16.606925788060508,16.390022793190827,16.664399759805246,17.00612455272483,16.650440980489332,16.855908552564138,16.741030812715604,16.61060695344651,16.678194088998705,16.700044908892547,16.527574411723684,16.756246736271816,14.471921667360991
29,290.0,14.846211683328413,16.554366656860473,17.01271907525934,17.336395137688914,16.91891896036924,18.34105343609874,17.71245343268572,17.061129777737847,17.011826011384027,17.037467722686262,17.62479826511553,16.876590014850375,17.032026148556145,16.817607278983534,16.928969469838865,17.096347315942594,17.35931420582994,17.186420104314394,16.904134918054943,17.5760065691543,18.240266419313517,17.259362593961377,16.91397386091318,16.970420916664416,17.22146879397285,17.068104411556224,16.959830095307957,16.740014350157885,17.010142210413818,17.337697888732222,16.9937209625318,17.193300499035182,17.08059701670542,16.955541524030334,17.017977487560913,17.036620070134383,16.87785922187809,17.099164321784578,14.846232955782982
30,300.0,15.208151918554421,17.26816007203132,17.3399996660164,17.65489396394127,17.253905812882397,18.63073984782321,18.00955908437364,17.37954605198147,17.339971386521345,17.359542612881395,17.925711271726563,17.20606339728673,17.362111701081883,17.14878835736166,17.259986177899425,17.42445680975337,17.677967351455,17.508033260636616,17.233632408012447,17.881563592073853,18.527405455897856,17.57451092766522,17.24278017630197,17.296805514018818,17.541042108594034,17.393711116711895,17.296028505267255,17.07475157840365,17.33997466416118,17.654066445538714,17.32143052408521,17.514929522759108,17.404630066933134,17.284613895426656,17.342291117281896,17.35831277788763,17.211946435892344,17.43063063326043,15.20815766074619
31,310.0,15.557571241632491,17.996316384325652,17.652234898458396,17.958119772858016,17.57349553824824,18.90703050663688,18.292933437780654,17.683688321379478,17.65321915039514,17.667141419006885,18.212507814682834,17.520319733488723,17.676781874652974,17.464947865321523,17.575839279262834,17.736979193855365,17.981404333247397,17.814600418397323,17.548009134349215,18.172711982620385,18.801517094165863,17.87530742927452,17.556478936775623,17.608418234313874,17.845739616518284,17.704279120254693,17.616106082825045,17.39464213375199,17.65441747058416,17.95573211114042,17.634068184864844,17.821335735557238,17.713623329881933,17.598338397714098,17.651611697781423,17.665552132439082,17.530354014768736,17.750701030850472,15.557565881956537
32,320.0,15.894445837071482,18.73344615378065,17.94994560029225,18.246676529917806,17.87822508719024,19.170459158949633,18.563074256523088,17.97401348513457,17.952069763093853,17.96073422605488,18.485716898998692,17.819897604302792,17.976590371367546,17.766585990840024,17.87704513699596,18.03452184585158,18.27021340882785,18.106678418531086,17.84778017921836,18.449996128896974,19.063093430579762,18.162244322076702,17.855591605043802,17.90575513426199,18.13610974056425,18.000330868424815,17.920683810027292,17.700143311465254,17.95402916850561,18.24323092182128,17.93216917629813,18.11309348869638,18.008110632589517,17.8972697323739,17.946459010660107,17.958808808823186,17.833643713519727,18.05947440878701,15.894429333754326
33,330.0,16.218839527332975,19.482141065847866,18.233682322814865,18.521185724352595,18.16866021579716,19.421564935745,18.82049887886687,18.251011121034185,18.23705569896927,18.24082346415965,18.745886911297703,18.10536348499558,18.262119568176313,18.054235234423526,18.164149234416488,18.31771234313746,18.54500459507107,18.38484643720914,18.133490739065472,18.713980433050928,19.31263772969071,18.435840507429248,18.140668115864877,18.189343144972817,18.41272280498805,18.282418808150403,18.210408902367757,17.99175122497474,18.239394651568787,18.517124198664167,18.216294738594623,18.39079934503724,18.288654153967787,18.18198728162713,18.227381904442847,18.238584731176676,18.12240705267866,18.357108472207916,16.218811619946678
34,340.0,16.53089026152998,20.240773466944415,18.50401432463893,18.782276028301705,18.44538721511949,19.660890252076975,19.06573470434278,18.515191777420608,18.50872625815811,18.50793310097205,18.993576776567984,18.37729778539329,18.53396901112627,18.328448728520947,18.43771957727613,18.58718576536359,18.806395993999754,18.64969627871625,18.405705201741476,18.965238402378496,19.5506585929785,18.696632860169366,18.412276883221384,18.45972950603939,18.676161750766145,18.551115235504266,18.48593784400943,18.26998721481226,18.511114908549764,18.777986452041862,18.487021865206252,18.655061062724535,18.555829118682368,18.4530864177857,18.49494719473341,18.505402931114837,18.397253138355428,18.643798198134515,16.53085122823697
35,350.0,16.830800286463603,21.00918263275023,18.761519681276994,19.030574829313284,18.70900255990272,19.888980081448622,19.299313610668325,18.76707880779016,18.767644555205575,18.762599538685542,19.229347874208152,18.636289242804576,18.79274605552949,18.58979153453359,18.698334845801885,18.84357748315981,19.05500605302964,18.901822953030102,18.66500121613686,19.204345047258077,19.777667979184457,18.94516427763531,18.6709968345152,18.717469017490494,18.92701370909724,18.80699898910418,18.74792906719911,18.535388213149353,18.76979412186337,19.026395976060556,18.744933307444832,18.90648988534893,18.81022057084644,18.711168978153285,18.749731509975767,18.75979719613843,18.658798743148544,18.91976641873532,16.830753913132746
36,360.0,17.11882989141151,21.786000998874627,19.00677744947321,19.266701983017782,18.960101840254907,20.10636965725106,19.52176582430097,19.00720139428999,19.014378046042236,19.005365252553744,19.45375840394174,18.88292733909272,19.03905668579325,18.83883247441729,18.946575430875814,19.08751541867286,19.291447750935713,19.141819369498787,18.91195749006871,19.43187207503498,19.994170258505797,19.181979723946018,18.917407334145718,18.9631206927852,19.165863971727283,19.050650392997625,18.99703609560462,18.78849776529087,19.016037241053876,19.26293171419141,18.99061197516824,19.145692566141623,19.05241348442867,18.95683485803747,18.992312548422188,19.002305708648834,18.90766061533179,19.18528037562138,17.11877557327737
37,370.0,17.39527843658311,22.57050341347228,19.240361663473738,19.491264840703508,19.1992763679437,20.31358287172573,19.733613500899907,19.236087388250628,19.24948699246522,19.236767232061535,19.667358046694417,19.117793518947366,19.27350091214493,19.07613676082299,19.183018086761763,19.31961623740917,19.516324254351545,19.370269656423687,19.147147847310798,19.648381621705322,20.20066091494319,19.40761951355894,19.152084097303455,19.19723921435911,19.39328881523976,19.282646444189528,19.23389948399721,19.029861644373213,19.250440688728258,19.488162246098465,19.22463424834368,19.37326638960631,19.282985165395363,19.190678074673038,19.22326292841806,19.233466567626383,19.144447979010764,19.440618626700214,17.395216881603695
38,380.0,17.660477412014732,23.361658552722538,19.462837190638673,19.704854239129386,19.427109523706882,20.511125660802044,19.93536964861739,19.45425847010855,19.47352457228126,19.45733937586479,19.870682656246807,19.341460188758546,19.4966661805142,19.30226158401336,19.40822912120441,19.540481786983822,19.730222683614535,19.587744861487238,19.37113770088445,19.854422548731737,20.397625547802992,19.62261570476532,19.375591711172238,19.420371788896443,19.60985179914424,19.503552844972837,19.459145370357263,19.260020735965178,19.473589167292232,19.70264528464379,19.447564578111034,19.58979586644647,19.502503133175566,19.4132787659219,19.443145784305912,19.453808918316422,19.369757866361272,19.686082032308168,17.66040957186277
39,390.0,17.914785122912384,24.157486667731874,19.674754701809565,19.90804174234157,19.64416546713004,20.69949406215089,20.127533065755507,19.662226093900454,19.68703181959598,19.667604562236736,20.064253311319504,19.55448381515565,19.709122776286403,19.517752216423055,19.622763844811434,19.75069147437862,19.93371067203233,19.794799987749087,19.584480583525067,20.05052690463416,20.585536621198393,19.827488210979357,19.588482947869952,19.633052505425905,19.816101001932807,19.713921796083365,19.673379607303666,19.47950591312051,19.686049731671652,19.90692418546701,19.659954354885244,19.79584427983744,19.711519267445862,19.625203545604545,19.652509507909468,19.66385095722728,19.584171571056004,19.921980792630446,17.914709548180475
