,temperature,B3--ZnS--cubic-zinc-blende a=4.5122,mp-1007824 a=3.4162,mp-1244866 a=10.3095,mp-1244884 a=10.8558,mp-1244886 a=10.3034,mp-1244896 a=12.1646,mp-1244903 a=10.9839,mp-1244927 a=10.1537,mp-1244934 a=10.5051,mp-1244975 a=10.3853,mp-1244984 a=11.3325,mp-1244995 a=10.7328,mp-1244998 a=10.8730,mp-1245002 a=10.7436,mp-1245013 a=10.7058,mp-1245030 a=10.6577,mp-1245033 a=10.4732,mp-1245069 a=10.5786,mp-1245075 a=10.5258,mp-1245095 a=9.8326,mp-1245106 a=11.3703,mp-1245130 a=11.1042,mp-1245132 a=10.4654,mp-1245138 a=10.6943,mp-1245148 a=10.8938,mp-1245165 a=10.8418,mp-1245172 a=10.2574,mp-1245181 a=10.6168,mp-1245188 a=9.8761,mp-1245233 a=11.1956,mp-1245244 a=10.9937,mp-1245258 a=10.2444,mp-1245286 a=10.6174,mp-1245288 a=10.9363,mp-1245295 a=10.6116,mp-1245302 a=10.8530,mp-1245326 a=10.5721,oqmd-1220368 a=2.5760,oqmd-97043 a=3.1906
10,100.0,215.67984339585814,85.66264247117411,201.72575108619287,201.97232307240398,231.7155533856062,118.61440110924963,140.74142357236732,193.614999860197,216.71089126109985,192.5628369563165,151.24111353391734,235.24356577782163,216.99098277565452,217.3806309257844,219.29015382187933,232.00932002472737,194.94123453892635,202.2131658466029,219.22154741701763,170.89291208732493,114.92245891273679,185.64799804732377,210.74398985663188,215.8508168424823,200.65517648201885,222.21530701623075,242.12201718021254,229.6081471303027,230.06142423597836,184.1786157848498,210.19329404633103,200.33619780828593,199.88122221587722,222.33233330565895,212.74884673721735,197.47439804240912,242.25190041491038,280.11419214668547,215.69771082277097
11,110.0,215.7222888508733,85.54669592312715,201.69396938877367,201.9816860235542,231.67099680178603,118.71042181845124,140.81553347726046,193.64008614692278,216.7230171122066,192.58171474631217,151.30165361978243,235.19708789180098,216.98832451726793,217.37195969641874,219.27547068600867,231.9795211577669,194.9614897235414,202.206531748037,219.2206354645053,170.9352333113271,115.0126627763885,185.68737041415463,210.74322790772462,215.8348542235825,200.68630993201626,222.19984174705152,242.09447968794893,229.56396900873375,230.06426625303874,184.2174127872269,210.17888075100615,200.37487611266818,199.88178413051284,222.3153067387477,212.74446843126108,197.46772006390955,242.25029499203995,280.2312544977722,215.7399186892708
12,120.0,215.77073418860826,85.41987032294796,201.6618116012263,201.99278553617717,231.6252745444003,118.81250704150371,140.89514590562217,193.66862880806875,216.73633050659188,192.60377454428362,151.3660195997841,235.14902423045584,216.9857955383471,217.36272949535484,219.2607620694316,231.94933012390246,194.98452615326178,202.19963770452398,219.22085481586754,170.98134550470232,115.10814497221509,185.7298755120357,210.74330689403905,215.81977133154285,200.71987771873916,222.1859780599923,242.06586530939418,229.51854548272826,230.0691633237675,184.25987539266754,210.16438607230086,200.41677011934505,199.88376642298056,222.2981066573183,212.74099234730681,197.4619424339646,242.2494726482953,280.3580708416981,215.7881489246789
13,130.0,215.82460040781012,85.28446334602557,201.62933723157042,202.0054540970127,231.57857220146448,118.92024835604253,140.9798903566413,193.70042371576423,216.75079430224324,192.62881135521712,151.4339270165744,235.0996579978402,216.9833587755579,217.35296255656647,219.2460988130046,231.9188054382579,195.0101726137359,202.19256784685138,219.22216382549632,171.0309407218694,115.20854809212966,185.77533873096755,210.7441649945342,215.80559784549993,200.75567682808781,222.17371728518881,242.03628371073162,229.47208894056027,230.07605723370864,184.3057232016228,210.14988962680744,200.461533044316,199.88712056402233,222.28073907219616,212.73832847092413,197.45705275688803,242.24936835952104,280.49456616060604,215.84182967277258
14,140.0,215.88326204376568,85.14275029090096,201.59655682795022,202.01952524604314,231.53100593292086,119.03328327484287,141.06941251199905,193.73525481097087,216.76634538699062,192.65660371626961,151.50509267626174,235.04919182463559,216.9809606325492,217.3426521730937,219.23150007221696,231.88796531633918,195.0382487426796,202.18536542054383,219.2244926928776,171.08371872629797,115.31354588577919,185.8235689835252,210.74571808479175,215.7923144599219,200.7935120775795,222.1630050045975,242.00580015325428,229.4247402359718,230.08485945105747,184.35468442323514,210.13542611655834,200.5088545151039,199.89176709825517,222.26318656211942,212.7363583669247,197.45300499514286,242.24990054837193,280.6406408334169,215.90032837357577
15,150.0,215.94606520383482,84.99641300578652,201.56345710812258,202.03484236667657,231.48265238683456,119.1512918040755,141.1633783897972,193.77290677014227,216.78290881383066,192.68693141833887,151.57924431600156,234.99777369930365,216.97854234770247,217.3317767169982,219.21695378603442,231.85680603351253,195.068578746174,202.17805030476612,219.22775764275903,171.13939883263768,115.42284280431525,185.87437061489084,210.74787521758637,215.77987479332566,200.83320107225182,222.15376177115786,241.97445813243422,229.37658729816135,230.09547263064908,184.4065074356225,210.12100526743944,200.55845790098354,199.89761100879943,222.24542411603716,212.73495738660566,197.44973299663982,242.25098660717987,280.7961729766954,215.96298432729225
16,160.0,216.01235542436171,84.84871672868431,201.53001236528593,202.05126473992928,231.43356629500923,119.27399547511544,141.26148283957582,193.81317586942333,216.80040823278452,192.71958351935388,151.6561303598089,234.9455168087151,216.97605149437388,217.3203122972459,219.20243567181208,231.8253170271923,195.10099952529248,202.1706272453837,219.23187778207668,171.19772496808417,115.5361782202945,185.92755654275777,210.75054656031352,215.76822171300492,200.874582522798,222.14589599105182,241.9422937880855,229.32768954446817,230.1078029468517,184.46096576563727,210.10662345899888,200.61010359758495,199.90455712006926,222.22742330109207,212.7340062842256,197.4471638042907,242.25255033619695,280.961052070283,216.02915538978687
17,170.0,216.08154223515606,84.69953964321184,201.4961987244931,202.06867367969807,231.38379688258198,119.40115313242174,141.36344918775728,193.85587762660128,216.8187806558122,192.75437191067405,151.73552271402517,234.8925128386512,216.97344561437362,217.30824007538953,219.18792096677393,231.79349374895082,195.1353678465462,202.16310170855118,219.2367801363392,171.25847143955755,115.65332277898007,185.98295404478523,210.75365421048352,215.75730182159364,200.9175182447169,222.1393221630462,241.90934285852722,229.2780945113989,230.1217661909699,184.51786493801683,210.09227492401928,200.6635893899555,199.9125163486558,222.20916659534493,212.73339805987115,197.4452282087872,242.2545316824079,281.1351754814912,216.09823544033324
18,180.0,216.15306530470187,84.53383279207327,201.4619996929259,202.086970349643,231.3333952073464,119.53255784759344,141.4690316090874,193.90084940918098,216.8379730850994,192.7911333036794,151.81721945819157,234.8388443324148,216.97070001932207,217.29555343255657,219.17339062049697,231.76133934186953,195.17155986099309,202.15548141111663,219.24240631013043,171.3214425249252,115.77407993101008,186.04041091556954,210.75713714202377,215.7470678085453,200.96189417135733,222.13396718354636,241.87564835238894,229.22784716679692,230.1372960914084,184.57703837892046,210.07795779124655,200.71874812199562,199.92141236432727,222.19064506876083,212.7330465251626,197.44386811777463,242.25688650090797,281.3184791523363,216.1696764589482
19,190.0,216.22643763242,84.40952240164047,201.42740813211012,202.10607738629213,231.28242071937288,119.66803724266373,141.57801421025889,193.94795212262318,216.85795229446492,192.8297273025736,151.9010454500274,234.7845897094458,216.9678026087733,217.28225662958815,219.15883944536458,231.7288691221293,195.2094739603059,202.14777849545675,219.24871594508696,171.38646975381147,115.89828217833424,186.09979513753032,210.7609482474973,215.7374898218417,201.00761952713276,222.12976764763457,241.84126187739528,229.1769960403054,230.1543426880223,184.638351411342,210.06367743057703,200.7754430685673,199.93118406107294,222.17186212889345,212.7328824716346,197.44303689827746,242.25958863121727,281.51091874869064,216.2429787577171
20,200.0,216.30122303837427,84.27047081661742,201.39242853699827,202.1259357747146,231.2309391309123,119.80744376244635,141.69020839097354,193.99706888045708,216.87869975647845,192.87003725079362,151.98684925678236,234.72982608522034,216.9647569885285,217.2683696943209,219.1442691653991,231.6961087397431,195.24902573156012,202.14001472648897,219.25568008374907,171.45341243762326,116.02578916086257,186.16099770950962,210.7650561267186,215.72854871335642,201.05462460737718,222.12668190867052,241.8062466940947,229.1255970762622,230.17287220100792,184.70169488962875,210.04944784308663,200.83356675063843,199.94178453431286,222.15283247482662,212.73285880151857,197.44270044475218,242.26262879665265,281.71248968082836,216.31770861053346
21,210.0,216.3770503704426,84.13991162323802,201.35707326990106,202.1465022117768,231.1790245414254,119.95065468186233,141.80545086489937,194.04810454028026,216.90020995279977,192.9119723827696,152.07450068212168,234.6746325713879,216.9615790667151,217.2539215850741,219.12969703373378,231.66309175624747,195.29015026894186,202.13221687718857,219.26328863686592,171.5221514047281,116.15648105464736,186.2239270461131,210.7694458809733,215.7202377452596,201.10285844194325,222.1246793801611,241.7706685610348,229.07370786740574,230.19286923535773,184.76698140911674,210.03529203094735,200.89303196005514,199.95318052253788,222.13357901830616,212.73294376053454,197.4428381805046,242.26600957096434,281.9232023888754,216.39349592240285
22,220.0,216.453595971914,84.01792081029802,201.3213658166603,202.16774600633528,231.1267608858442,120.09756674196434,141.92359654329044,194.1009808603784,216.92248979273845,192.95545386035917,152.16388889086593,234.6190877173255,216.9582945011444,217.2389531569507,219.11514566251495,231.6298615831727,195.33279440523359,202.12441761060992,219.2715394180077,171.59258658807553,116.29026250465589,186.28851026493547,210.77411395925597,215.71256394785948,201.15228542269395,222.12374260915132,241.73460370620396,229.02139740107768,230.2143267968094,184.83414467480569,210.02123873636458,200.95377306255932,199.9653504968755,222.11413705506098,212.73312161737144,197.44344106217827,242.26974643831136,282.143118200345,216.47002040800115
23,230.0,216.530590326535,83.9057353971913,201.2853357446672,202.1896474038939,231.0742309995951,120.24809376242703,142.04452286235627,194.1556351973315,216.94555728684335,193.00042891663472,152.254919481359,234.56327048457086,216.95493556398918,217.22351210198218,219.10065105947783,231.59646633109156,195.3769180032369,202.1166545019264,219.28044183668158,171.6646331900481,116.42705022331187,186.35468702400004,210.77906468710086,215.70553944697147,201.20288187073933,222.12386434223455,241.69812593583262,228.968737704094,230.2372488599238,184.90313372414224,210.0073243960298,201.0157397090064,199.97828395699466,222.09454183840427,212.7333872372092,197.44450813383628,242.27386419538948,282.3722906662898,216.54700100221677
24,240.0,216.60780540518346,83.8048750327501,201.24901684813037,202.21219407968348,231.02152478716812,120.40216328777849,142.16812033493804,194.21201721272374,216.96943480534995,193.04684627401795,152.34751189423835,234.50725958771127,216.95154100149017,217.20765281239383,219.0862489183572,231.56295838026082,195.42248818259557,202.1089669294517,219.2900132394297,171.7382234171086,116.5667786713565,186.42241118664518,210.78431198876314,215.69918639091307,201.25463368746765,222.1250462649071,241.66131842610724,228.91580059137559,230.2616492065026,184.9739099509634,209.99358760521017,201.07889290449276,199.99197707413396,222.0748381252523,212.7337433069845,197.44604284195051,242.27839120399773,282.6108137361499,216.62421432027168
25,250.0,216.6850557431367,83.72124427455962,201.21244569408208,202.2353780311578,230.96873214919142,120.55971463191784,142.29429313085475,194.27008782491302,216.99415149760708,193.09467537670585,152.44159607695138,234.45113318214806,216.9481516122217,217.19143192291867,219.07198149787942,231.52939105333112,195.469482283816,202.1013952396816,219.3002729364607,171.81329443048034,116.709388301594,186.4916454277965,210.78987386146082,215.69353136818887,201.30753634092747,222.12729612234685,241.6242570101469,228.8626648530603,230.2875424047704,185.04644551784048,209.9800719356172,201.14320324635563,200.00642984129553,222.0550698220427,212.73420235661862,197.44806099249476,242.28336461996156,282.85878919167004,216.70147295915754
26,260.0,216.76217431292517,83.65116251867636,201.1756611885536,202.259197971006,230.9159417748126,120.7206952810256,142.42295730282322,194.3298141323348,217.01974026890144,193.14388921745862,152.5371116718763,234.39496588271638,216.94481157854855,217.17490904457884,219.0578948699088,231.49581717572937,195.51788050927024,202.09398262006596,219.31124738260056,171.88979643812579,116.8548361525469,186.5623596758782,210.79577413431682,215.68860321053697,201.36158882399894,222.13062726575603,241.58701996897602,228.80940442901678,230.3149513459186,185.12072015935405,209.96682064756828,201.20864942177695,200.02164971353898,222.0352832648123,212.7347805282732,197.45057657978916,242.2888170348311,283.1163228350318,216.77860716957096
27,270.0,216.83903667520872,83.60020389840442,201.1387054032522,202.2836533456885,230.86323998148438,120.88505992309031,142.55403549811223,194.39117213946872,217.04623382862744,193.1944640510699,152.63400653509714,234.33882807687908,216.94156252305478,217.1581440691143,219.04403168200676,231.46229168081254,195.56766650969797,202.08676858936545,219.3229615261673,171.96768435139901,117.00307912878945,186.6345292407772,210.80203675379298,215.68443597138727,201.41679441120274,222.1350520577656,241.5496802154427,228.75609494694257,230.34389681191303,185.19671798918813,209.95387774022976,201.27521267202883,200.03764477142516,222.01552210958272,212.73549518950156,197.45360723649688,242.29478753865638,283.38352550173244,216.85549079344557
28,280.0,216.91552790564714,83.56800107618093,201.10161385619844,202.3087455863868,230.81071274492328,121.05276973979782,142.687461082479,194.45413824404127,217.07366635328773,193.24639232797756,152.73223338591728,234.28278987741217,216.93844856508431,217.14119529527224,219.03044003403,231.4288646118637,195.61882722540295,202.07979205333834,219.33544187438298,172.0469193761143,117.15408683331309,186.70813829827807,210.80868672218517,215.68106054892579,201.4731586934236,222.1405872776845,241.51230850853094,228.70280767673557,230.3744006087383,185.27442900018193,209.9412870479831,201.34288283215216,200.05442425489846,221.99583230669876,212.73636903725574,197.4571736125525,242.30131167372983,283.66051477883786,216.93201820075979
29,290.0,216.99155888197794,83.55759089216434,201.06442945873252,202.33447693403463,230.75843917656107,121.22378971654337,142.82317025686635,194.51869706983058,217.1020703411291,193.2996556679381,152.83175066363393,234.22691513508144,216.9355105693724,217.12412154878308,219.0171605720236,231.3955860119846,195.67135245703093,202.07308963292706,219.3487176123751,172.12746556038678,117.30782855745319,186.78316832317535,210.81575086185404,215.67851086033173,201.53068939601062,222.14725023549894,241.47497190507346,228.64961350400958,230.40648662076683,185.3538451364374,209.92909082102634,201.41164595250288,200.07200031510743,221.9762543752875,212.73742254486694,197.46129598336165,242.30842522419493,283.94740609683384,217.00809164045762
30,300.0,217.06706518875487,83.56929177436233,201.02718413191195,202.36084783847494,230.70649760794325,121.39809015577048,142.96110668162558,194.5848318747276,217.1314784411064,193.35425128451467,152.93252091380702,234.17126478134674,216.93278756098368,217.10697829543756,219.00423836667508,231.3625001070911,195.72522975035062,202.06669717877173,219.36281255692992,172.20928936752875,117.46427859989832,186.85960599296408,210.8232545811286,215.67681593775782,201.58939558405584,222.15505706300775,241.4377307951841,228.59657695553673,230.44017721030002,185.4349604084267,209.9173291984891,201.48149482204636,200.0903811467192,221.95682984397448,212.73867758216647,197.46599336828652,242.3161611939491,284.24430557175526,217.0836364924936
31,310.0,217.1419771213006,83.6069196797638,200.98991280603227,202.38786184148995,230.65495819076625,121.57564181445542,143.10121760462727,194.65252964212718,217.1619216659687,193.41016905990827,153.03450852124396,234.11589415634762,216.93031634463122,217.08981931553916,218.9917102623757,231.32965234415843,195.78045099690652,202.06064640036556,219.37775313202212,172.29236257506093,117.62341529797229,186.93743944044385,210.83122230099826,215.6760078952288,201.6492842638209,222.16402286287487,241.4006455395657,228.54376209523772,230.4754891451569,185.5177702108118,209.90604033425285,201.5524208387588,200.10958035840204,221.93759489178888,212.74015350457455,197.47128490256588,242.32455051806116,284.5513285707226,217.15859833358058
32,320.0,217.21624155686695,83.67121106083395,200.95264824519157,202.41551964063632,230.6038891138762,121.75641898313839,143.2434534637252,194.72177747605406,217.19342477550475,193.46740552947975,153.13768128875324,234.06085418745639,216.92813155266674,217.0726937300315,218.97961585936662,231.29707997378264,195.83700389346032,202.0549666840456,219.3935565268552,172.37665592729795,117.78521761632774,187.01665820656993,210.83967691548114,215.67611636378837,201.7103640991454,222.17416322591183,241.36376463942955,228.49122484786963,230.51244391493128,185.60227045078645,209.8952603305579,201.62441666319822,200.1296015082262,221.9185833795847,212.74186922308039,197.47719006145672,242.3336225942098,284.86857961771454,217.2329212889864
33,330.0,217.2898234440969,83.76447516602371,200.9154193925548,202.44381996987272,230.55335416606263,121.94040046663677,143.38776636487486,194.79256267525372,217.22601621094586,193.5259528945225,153.24200959199084,234.0061922523385,216.9262649383157,217.05565019561215,218.96799045694976,231.26481934893943,195.89487784160582,202.04968407684802,219.41025205799264,172.46214215379018,117.94966900460253,187.0972501334741,210.84864081136047,215.67716493012455,201.77264178727935,222.18548863705055,241.3271362745257,228.4390190276831,230.55105365207643,185.6884556523877,209.8850211630031,201.69747434197382,200.15045673026285,221.89982905582565,212.74384423794845,197.483723972178,242.34340259953697,285.19614023063394,217.30656593478662
34,340.0,217.3626930130268,83.88856990177031,200.87825289096378,202.47276205595705,230.50341002266396,122.12756079860948,143.53411374471582,194.86487444997218,217.25971990697306,193.58580910074826,153.34746432608318,233.95195468825398,216.9247452305459,217.03873200794413,218.95686269517424,231.23290323050085,195.9540640183091,202.04482224616902,219.42785064754065,172.54879664705027,118.11675029615698,187.17920473696623,210.858131985064,215.67917960902386,201.83612415429138,222.19801186610215,241.29080637473356,228.3871947252911,230.59133437215837,185.7763235699812,209.87535382837223,201.7715872719025,200.1721531280127,221.88135841891474,212.74609372421773,197.49090301517103,242.35391494589985,285.5341173103837,217.37949792990264
35,350.0,217.43481819154186,84.04556355375715,200.8411715537759,202.50234350875004,230.45411199939264,122.3178793184819,143.6824512823292,194.93869963645722,217.2945520267189,193.64696646622357,153.45401831616832,233.89817685657647,216.92359866692266,217.0219810373701,218.94626462405944,231.2013617805355,196.01455001055987,202.04040256639718,219.44637263563035,172.63659323413717,118.28644519489438,187.26251354965578,210.86816958201166,215.6821837423348,201.90081610301357,222.2117420934883,241.25481170899099,228.33579822458904,230.63329811463004,185.8658682422587,209.86628614046384,201.84674592184476,200.194691405001,221.8631982683642,212.74863170480313,197.49874096283173,242.3651792697702,285.8825777835487,217.45168787191892
36,360.0,217.50617372807912,84.23759059019997,200.80419899535187,202.53256114876294,230.40550916193664,122.51133439554486,143.83274080101984,195.01402688333857,217.33053406340352,193.70942233532085,153.56164459510512,233.84489647813646,216.92284928106437,217.00543462242484,218.93622070539084,231.17022071295474,196.07632388068166,202.03644245747864,219.465830394267,172.7255071889762,118.45873949130531,187.34716278625382,210.87876860122856,215.68619525640577,201.96672101551835,222.22668659068984,241.2191886138689,228.2848715980274,230.67695146543613,185.9570845704144,209.85784241878505,201.92294290238323,200.21807867949283,221.8453703734879,212.75147126317412,197.5072496911465,242.3772140398138,286.24159264535496,217.5231169829983
37,370.0,217.57674556755094,84.46663392060692,200.76735177612707,202.5634104411916,230.35764517904647,122.70790716209439,143.9849419853568,195.090843337657,217.36768256384107,193.77317162622828,153.67031887788426,233.79214390093733,216.92251746992758,216.9891292840913,218.9267565725346,231.1395034213313,196.13937089351543,202.03295825603033,219.48623967902495,172.81551469317188,118.63361556779039,187.43314346687345,210.88994316487774,215.6912342228506,202.0338435273298,222.242849212009,241.18396791605346,228.23444977148907,230.72230344210863,186.0499685132234,209.85004614819513,202.0001673069947,200.24231486098677,221.82789530418353,212.75462275176434,197.51643754073308,242.39003411650754,286.6112443470312,217.59376029952773
38,380.0,217.6465165300448,84.73504123069429,200.7306468840076,202.5948853378196,230.31056190709378,122.90757756226478,144.13901815507236,195.16913643068253,217.40600937553228,193.83820618977262,153.7800165053655,233.73994737404672,216.92262404853858,216.97309599628613,218.9178923972991,231.10922858931707,196.20367893512386,202.0299635216511,219.50760643546792,172.90659144090614,118.81106086616575,187.5204401038534,210.90170688662135,215.69731297123244,202.1021844282435,222.26023554172355,241.14917446668366,228.18456893710922,230.76935724270905,186.14451114682828,209.84291688743977,202.0784111037809,200.26740243010047,221.81079153127996,212.75809466486373,197.5263172497426,242.40365368034225,286.99157073863864,217.66361096753403
39,390.0,217.71547647831412,85.04491878192165,200.69409985029714,202.6269792706543,230.26430082849524,123.11032473172456,144.29493264829972,195.24889313875428,217.44552549137492,193.9045216044585,153.89071255133092,233.68833390987518,216.92318454008299,216.9573652368113,218.9096450126987,231.07941705767308,196.26923381939272,202.02746994088164,219.52994197216495,172.9987150306283,118.99105857464791,187.60904416366674,210.914066947603,215.70444934224906,202.17174477672424,222.27884788967873,241.11483432622867,228.1352585907791,230.81811971535006,186.2407076232593,209.8364715266074,202.15766611610402,200.29333984156898,221.79407286789245,212.76189559467176,197.5368927208328,242.4180827033317,287.38264714510774,217.73264699932201
