,temperature,A1--Cu--fcc a=3.7291,A2--W--bcc a=2.9290,A3'--alpha-La--double-hcp a=2.6368,A3--Mg--hcp a=2.6368,A4--C--dc a=5.2837,Ah--alpha-Po--sc a=2.4449,mp-10021 a=2.5088,mp-142 a=4.1428,oqmd-1214882 a=6.4618,oqmd-4248 a=2.5430,oqmd-686543 a=6.4203
29,290.0,30.441655533515803,30.954665197125042,29.90064781906334,29.797200630136967,33.72395223652658,36.52748967432889,32.29008757937926,34.06192709288861,30.69422414520897,34.01043130322769,32.698938213018124
30,300.0,31.210596739518042,31.735150117482945,30.671524807592824,30.567664443681902,34.505896958535516,37.333344912405174,33.072209301827236,34.84706656737008,31.470010507763895,34.80301317709691,33.48151407012238
31,310.0,31.95855070175118,32.49381423172243,31.42138756321723,31.31714445556376,35.265897426066964,38.115159003106484,33.83235323144153,35.60996694233004,32.224362874526065,35.57272513360578,34.24208775958275
32,320.0,32.68650900914173,33.23173224099692,32.15122565766699,32.0466271685716,36.00504160932317,38.87425292562739,34.571613150749194,36.35175098252295,32.95831633110666,36.32075692208647,34.98175390711573
33,330.0,33.3954063508981,33.949912080650094,32.861972430517575,32.757043223900645,36.72434899864822,39.61184842447732,35.291013284035145,37.07346804531548,33.67284389031144,37.04821656750229,35.70153775852947
34,340.0,34.08612316688084,34.64929887449099,33.554507486634606,33.44926984798404,37.424774817235615,40.32907684433463,35.991512725266645,37.776099097308844,34.3688598386199,37.75613653566555,36.402399528928356
35,350.0,34.759488472227794,35.33077888201862,34.229659402641495,34.12413351587649,38.10721418186216,41.026987146350315,36.6740097683119,38.46056153216439,35.04722315645068,38.445479531293955,37.08523867771332
36,360.0,35.416282745059455,35.99518335185847,34.88820852296526,34.78241271056196,38.77250613393693,41.70655316483791,37.33934607193855,39.127713741296766,35.70874091566296,39.117143905167644,37.75089803535398
37,370.0,36.05724079994533,36.64329222604401,35.53088976192866,35.42484069366736,39.42143749234884,42.368680166943385,37.98831061894121,39.77835941195861,36.35417158969705,39.7719686664014,38.400167736533845
38,380.0,36.6830545944651,37.27583766172535,36.158395354616204,36.05210822947637,40.05474650012839,43.014210777776476,38.62164344746637,40.41325154290808,36.98422823468846,40.41073810854251,39.03378893431639
39,390.0,37.29437593427965,37.89350735241555,36.771377518348466,36.66486622335492,40.673126251226506,43.643930331078764,39.240039145500184,41.03309617834325,37.59958151625618,41.03418606596914,39.65245728379551
40,400.0,37.89181905508794,38.49694764147233,37.37045100044454,37.2637282497403,41.27722789354763,44.25857170176099,39.84415010827615,41.63855586770715,38.200862568281316,41.64299982159927,40.25682619316888
41,410.0,38.47596306917396,39.086766427865996,37.95619549793736,37.849272954789456,41.867663611009995,44.85881967233245,40.43458956413841,42.23025286322351,38.788665678123294,42.23782368912902,40.847509846467446
42,420.0,39.04735427095095,39.6635358691225,38.529157942044556,38.42204632614921,42.44500939168973,45.44531488077221,41.0119343781486,42.808772069619096,39.363550798328184,42.81926229379941,41.42508600624107
43,430.0,39.60650830059715,40.227794889432374,39.08985464521998,38.9825638272612,43.009807591846055,46.01865739280989,41.57672764490818,43.37466376172298,39.92604588870266,43.38788357547502,41.99009860700396
44,440.0,40.153912167966524,40.78005150277833,39.638773312107965,39.53131239729407,43.56256930721326,46.579409937464725,42.12948108330593,43.928446086103676,40.476649095083154,43.94422153694451,42.54306015162412
45,450.0,40.69002614137726,41.32078496205063,40.176374918131536,40.06875232014394,44.10377656363336,47.12810084057704,42.67067724635889,44.47060736274059,41.01583077267876,44.488778759225696,43.08445392347171
46,460.0,41.215285506976926,41.85044774539812,40.703095460943366,40.59531896751293,44.63388433939489,47.6652266875212,43.20077155930305,45.0016082022667,41.5440353627196,45.02202870417457,43.6147360272046
47,470.0,41.730102205452134,42.36946739120337,41.21934759095115,41.111424422181706,45.15332243141499,48.19125474285561,43.720194198755394,45.5218834535328,42.06168313153805,45.54441782328831,44.134337270858616
48,480.0,42.234866353095384,42.8782481927564,41.7255221276539,41.617458987951245,45.66249717706925,48.706625151777544,44.22935182525907,46.031843995423124,42.56917178124944,46.05636749003154,44.64366490138614
49,490.0,42.7299476545627,43.37717276315924,42.221989468751964,42.11379259317326,46.1617930428378,49.2117529454676,44.72862918082321,46.531878385900185,43.06687794104894,46.558275771609026,45.14310420517639
50,500.0,43.21569671442448,43.86660348069287,42.70910089897486,42.600776094674245,46.651574090357386,49.70702987007332,45.218390562354564,47.022354380302474,43.5551585478058,47.05051905468655,45.633019984414254
51,510.0,43.69244625453831,44.346883823910424,43.18718980542917,43.07874248879415,47.13218532974238,50.192826056878545,45.698981181146266,47.50362033000979,44.03435212423491,47.53345353825884,46.11375791935409
52,520.0,44.16051224397622,44.8183396054843,43.65657280606606,43.54800803604367,47.60395396935705,50.669491549375124,46.17072841779422,47.976006471664014,44.50477996245365,48.00741660566325,46.585645825919656
53,530.0,44.62019494785061,45.281280112843696,44.11755079751803,44.00887330558389,48.06719057054307,51.13735770117768,46.63394298123907,48.439826116295635,44.96674722024424,48.47272808661305,47.04899481723722
54,540.0,45.07177990109391,45.73599916324084,44.57040992821504,44.46162414535341,48.522190115087405,51.59673845731084,47.08891997987517,48.89537674689922,45.42054393683733,48.92969141909634,47.50410037711062
55,550.0,45.51553881279687,46.18277608023768,45.015422502376516,44.90653258344794,48.969232992671465,52.047931529981604,47.53593991205361,49.34294103225548,45.86644597455486,49.37859472005395,47.951243352711
56,560.0,45.951730406406455,46.62187659796586,45.45284782005294,45.34385766580369,49.408585914874735,52.49121947886049,47.97526958266156,49.78278776410987,46.30471589215688,49.81971177292759,48.3906908731994
57,570.0,46.3806012006132,47.05355369911758,45.88293295808503,45.77384623505844,49.84050276176865,52.92687070473471,48.40716295191894,50.21517272419207,46.73560375529866,50.253302939347314,48.82269720040802
58,580.0,46.80238623555759,47.47804839200528,46.305913496435664,46.19673365504652,50.26522536665393,53.35514036461605,48.831861921965405,50.640339486971605,47.159347889077765,50.67961600160672,49.24750451716851
59,590.0,47.21730974841364,47.89559043163643,46.72201419410331,46.6127444850374,50.68298424398205,53.776271215409736,49.24959706636072,51.05852016350569,47.576175577233926,51.09888694187821,49.66534365842658
60,600.0,47.62558580236847,48.30639898931922,47.13144961840979,47.0220931075479,51.0939992650677,54.19049439261879,49.66058830714847,51.46993609129726,47.98630371221567,51.511340663598524,50.07643478978272
61,610.0,48.02741887243369,48.71068327499313,47.53442473126221,47.42498431325486,51.498480285844586,54.59803012989442,50.065045543759425,51.87479847457739,48.38993939995763,51.91719165994162,50.480988037759225
62,620.0,48.42300439145571,49.108643115937475,47.93113543561447,47.821613846280115,51.896627730464985,54.99908842458534,50.463169237603616,52.27330897909065,48.78728052292007,52.31664463381359,50.87920407565064
63,630.0,48.81252925932065,49.500469495385886,48.32176908515987,48.21216891279948,52.28863313432616,55.39386965406317,50.85515095592594,52.66566028505553,49.17851626461797,52.709895073416185,51.27127466852999
64,640.0,49.196172318149266,49.88634505424323,48.70650496003017,48.596828655781486,52.67467964968056,55.78256514701503,51.24117387815386,53.05203660167443,49.56382759863233,53.097129787037225,51.65738318065574
65,650.0,49.57410479600812,50.266444558681016,49.085514711039266,48.97576459835049,53.05494251678599,56.16535771350268,51.621413267667045,53.43261414623771,49.94338774480599,53.47852740040651,52.03770504821696
66,660.0,49.94649072154911,50.6409353363547,49.45896277483079,49.34914105814596,53.429589503307454,56.54242213731959,51.99603691173896,53.807561590642734,50.31736259515455,53.85425881962536,52.41240822016593
67,670.0,50.31348731166263,51.00997768355861,49.8270067620696,49.71711553482633,53.79878131436964,56.913925633718634,52.36520553204964,54.17704047785339,50.6859111117537,54.22448766244366,52.781653569557044
68,680.0,50.675245334207474,51.37372524565658,50.1897978206923,50.07983907263456,54.16267197555516,57.28002827539463,52.72907316809016,54.54120561065167,51.04918569872789,54.5893706603744,53.145595277707045
69,690.0,51.03190944761071,51.732325372692834,50.54748097599324,50.43745659993374,54.52140919087719,57.64088338921962,53.087787535482725,54.90020541479176,51.407332550260996,54.94905803393417,53.50438119320547
70,700.0,51.38361851900931,52.08591945207766,50.90019544929015,50.79010724732622,54.87513467762157,57.99663792616365,53.441490361111704,55.2541822785047,51.760491976404666,55.303693843103154,53.858153167692066
71,710.0,51.73050592250817,52.43464322011473,51.24807495667277,51.13792464592828,55.223984479765114,58.34743280647053,53.79031769682312,55.60327287014661,52.108798708302174,55.65341631488513,54.20704737013245
72,720.0,52.07269981897635,52.778627053810084,51.59124798925232,51.48103720717517,55.56808926156986,58.69340324203207,54.13440021323061,55.947608435615365,52.45238218433912,55.99835814973454,54.55119458118477
73,730.0,52.4103234186977,53.117996244512646,51.929838076273214,51.81956838551958,55.907574582804514,59.03467903770419,54.473863475138565,56.28731507701528,52.79136681858052,56.338646808409415,54.890720469102654
74,740.0,52.7434952280193,53.4528712545992,52.2639640322297,52.15363692521732,56.2425611569021,59.37138487323995,54.80882819988071,56.62251401396399,53.12587225276387,56.6744047807232,55.2257458485373
75,750.0,53.07232928125635,53.783367958527755,52.59374018917107,52.48335709226848,56.5731650933029,59.703640567220916,55.13941049980368,56.95332182878908,53.456013593016,57.00574983752829,55.556386923457005
76,760.0,53.39693535871224,54.10959786924875,52.91927661515941,52.808838892580575,56.89949812511987,60.03156132439205,55.465722110055076,57.27985069675538,53.781901632359464,57.33279526713377,55.8827555153102
77,770.0,53.717419191922296,54.43166835108157,53.24067931988145,53.130188277302345,57.22166782308854,60.35525796759606,55.78787060267272,57.602208602415956,54.103643059998596,57.65565009730935,56.20495927748833
78,780.0,54.03388265684875,54.74968282000862,53.55805044824913,53.4475073361713,57.53977779687254,60.674837155453844,56.10595958796679,57.920499543032506,54.42134065829858,57.97441930386805,56.52310189702744
79,790.0,54.34642395595389,55.063740932148015,53.87148846283746,53.76089447970206,57.8539278844852,60.990401586756406,56.42008890403695,58.23482371998083,54.735093488291525,58.28920400680733,56.8372832844528
80,800.0,54.65513778985474,55.37393876136059,54.18108831586812,54.070444610976274,58.16421433072646,61.302050192677896,56.7303547952939,58.54527771897348,55.04499706449235,58.60010165485459,57.14759975255984
81,810.0,54.960115519215506,55.680368966625316,54.48694161146993,54.376249287688815,58.47072995532389,61.60987831741902,57.03685008065296,58.85195467983931,55.351143519738166,58.90720619923348,57.454144184893664
82,820.0,55.26144531759282,55.98312094985295,54.789136758821854,54.67839687510212,58.773564311501175,61.91397788835119,57.339664312173355,59.15494445660878,55.653621760706834,59.210608257373,57.75700619462294
83,830.0,55.55921231575574,56.28228100490659,55.087759116796164,54.976972690552124,59.07280383560461,62.21443757621638,57.63888392472812,59.45433376849707,55.95251761474951,59.510395267270425,58.0562722744314
84,840.0,55.853498738089804,56.57793245819982,55.38289113064595,55.27205913993926,59.36853198836073,62.51134294609634,57.93459237730922,59.75020634244531,56.24791396857154,59.806651633086574,58.35202593804687
85,850.0,56.14438403152114,56.87015580165082,55.67461246124094,55.563735846849504,59.6608293883341,62.804776599843294,58.22687028653262,60.04264304773055,56.53989089932299,60.09945886261678,58.64434785391779
86,860.0,56.4319449875574,57.159028818273995,55.963000107321974,55.85207977467242,59.94977393807609,63.09481831045525,58.51579555280228,60.33172202319004,56.82852579855123,60.38889569711244,58.933315971588335
87,870.0,56.71625585768742,57.44462670103593,56.24812852122818,56.13716534219735,60.235440943433346,63.38154514898891,58.801443479673786,60.61751879750573,57.11389348950195,60.67503823399523,59.219005641203886
88,880.0,56.997388462782,57.727022165341936,56.53006971849937,56.41906453310378,60.51790322646941,63.6650316044755,59.08388688678621,60.90010640303401,57.39606633815964,60.957960042891905,59.50148972660157
89,890.0,57.27541229668035,58.00628555551406,56.80889338170659,56.697846999698456,60.797231232347535,63.94534969729815,59.36319621677559,61.1795554835359,57.675114358428,61.23773227544609,59.78083871238587
90,900.0,57.55039462440774,58.2824849457057,57.08466695891788,56.97358016126296,61.07349313064622,64.2225690864482,59.639439636598105,61.455934396239826,57.95110531182131,61.51442376926552,60.057120805371056
91,910.0,57.82240057535468,58.555686235559804,57.357455757061416,57.24632929734886,61.34675491132226,64.49675717107473,59.912683133534,61.72930930855118,58.224104801983756,61.78810114640128,60.33040203071591
92,920.0,58.091493231657545,58.82595324093475,57.62732303055366,57.51615763631186,61.61708047579306,64.76797918662434,60.18299060626079,61.99974428976452,58.49417636437003,62.05882890668736,60.60074632311359
93,930.0,58.35773371217377,59.0933477799829,57.894330065425265,57.783126439351456,61.884531723300256,65.03629829600229,60.450423951248354,62.26730139804742,58.761381551358454,62.32666951624627,60.868215613293735
94,940.0,58.621181252184755,59.357929754917215,58.15853625925134,58.04729508037728,62.14916863292952,65.30177567596836,60.715043144790435,62.532040763039646,59.0257800130897,62.59168349147325,61.132869910155975
95,950.0,58.88189327917634,59.619757229604765,58.41999919709777,58.308721121902515,62.411049341513014,65.56447059910941,60.97690632089921,62.794020664257516,59.287429574266525,62.853929478766155,61.394767378767305
96,960.0,59.1399254848848,59.87888650340147,58.67877472375093,58.567460387172744,62.67023021764644,65.8244405116844,61.2360698453528,63.05329760561182,59.54638630715736,63.113464330234805,61.653964414487376
97,970.0,59.395331893839185,60.135372181271165,58.93491701240387,58.82356702883203,62.9267659320692,66.08174110749216,61.492588386074154,63.309926386238516,59.80270460103202,63.370343175667806,61.91051571343565
98,980.0,59.64816492856731,60.38926724052749,59.18847863004417,59.07709359423028,63.18070952460439,66.33642639810498,61.74651498007549,63.56396016785405,60.05643722821304,63.62461949093257,62.16447433951303
99,990.0,59.898475471690084,60.64062309436796,59.4395105996966,59.32809108763302,63.43211246786692,66.58854877963242,61.997901097174555,63.81545053885424,60.30763540696483,63.87634516305479,62.41589178819383
100,1000.0,60.146312925085816,60.88948965230879,59.688062459721664,59.57660902945463,63.68102472790951,66.83815909619896,62.24679670064821,64.06444757532537,60.55634886137643,64.12557055212714,62.66481804723943
