,temperature,A3'--alpha-La--double-hcp a=2.4473,A4--C--dc a=3.4611,A6--In--bct a=1.6484,mp-1176403 a=2.4473,mp-568584 a=9.5062,mp-570747 a=4.2135,mp-672233 a=4.0432,mp-754514 a=4.1318,mp-999498 a=3.8696,oqmd-1215970 a=2.6201,oqmd-16412 a=2.4473,oqmd-4722 a=3.6503
20,200.0,-1.926430035794497,-2.274056182873917,-1.473248935420436,-1.17697231143432,-0.7979736200992833,-0.8061411018033235,-0.7991858875634918,-1.1681819148120787,-1.7067995361316985,-1.646893722865144,-1.1779312383513987,-0.8078707743985865
21,210.0,-1.9272027502151627,-2.2744407151999266,-1.4740933035596935,-1.1800377042256875,-0.810304519202685,-0.8187158101277793,-0.8114365093806551,-1.1707273164815026,-1.7076914581364053,-1.647765186708966,-1.1810024811430069,-0.8208158046483083
22,220.0,-1.9280336499118995,-2.274861997624835,-1.474992990521048,-1.1831857873772191,-0.822694651856757,-0.8313455539533795,-0.8237492669757551,-1.1733559669499642,-1.7086393722877726,-1.6486864473805785,-1.184152630285826,-0.8338446205243257
23,230.0,-1.9289226092714726,-2.2753207104294053,-1.4759484844225221,-1.1864148095221005,-0.8351553279670036,-0.8440291661635858,-0.8361238468416006,-1.1760660372912337,-1.7096428504325327,-1.6496584230320195,-1.1873799360377626,-0.8469555667301484
24,240.0,-1.929869388284232,-2.2758174519849583,-1.4769601556086105,-1.1897222422261862,-0.8476808773748546,-0.8567656284194053,-0.8485594965207347,-1.1788563398600753,-1.7107014495097554,-1.6506820614615971,-1.1906836123492095,-0.8601466489233092
25,250.0,-1.9308736585229203,-2.2763527445846616,-1.4780283941369834,-1.1931075705347614,-0.8602695071438763,-0.8695540214887848,-0.8610558721138507,-1.1817255367102115,-1.7118147153837324,-1.6517581898730402,-1.1940613799586137,-0.8734161451935509
26,260.0,-1.931935014237181,-2.276927039641303,-1.4791533048974035,-1.1965687676612298,-0.8729202589071571,-0.8823935411752138,-0.8736126037220475,-1.1846726330908703,-1.7129821832507681,-1.6528878043501287,-1.1975127557744607,-0.8867621933798392
27,270.0,-1.933052981778588,-2.2775407214329495,-1.4803350902243528,-1.2001042799368071,-0.8856320114691933,-0.8952833546996923,-0.8862291929199329,-1.1876958603738215,-1.7142033773927199,-1.6540717815902322,-1.2010342091503794,-0.9001830172509536
28,280.0,-1.934227040711041,-2.2781941119926734,-1.4815740195555445,-1.203713550419493,-0.898403222741282,-0.9082227829285408,-0.898905368757495,-1.190794243366489,-1.7154778106931603,-1.6553110877691617,-1.2046269745400249,-0.9136768322794617
29,290.0,-1.9354566266061384,-2.278887474234137,-1.4828703800945118,-1.2073935784863004,-0.9112328119500539,-0.9212111151766232,-0.9116404600954618,-1.1939664927881077,-1.7168049879341933,-1.6566065796529246,-1.2082880962689357,-0.9272419012720301
30,300.0,-1.9367411410321709,-2.27962101609531,-1.4842242943561434,-1.2111437043340614,-0.9241197717846862,-0.9342477903796856,-0.9244340862591462,-1.1972114385481694,-1.7181844034508253,-1.65795918908341,-1.212015767864129,-0.9408765160705684
31,310.0,-1.9380799632689178,-2.280394893977458,-1.4856359377328499,-1.2149626792670825,-0.9370629299480591,-0.9473318665335224,-0.9372855029833685,-1.2005273326836403,-1.71961554335475,-1.6593697067334767,-1.2158104032615582,-0.9545789832367876
32,320.0,-1.9394724486790644,-2.2812092163594873,-1.4871056163201821,-1.2188491591257442,-0.9500612069024278,-0.9604629879825216,-0.9501945016587499,-1.2039139345671959,-1.7210978874305463,-1.6608390704698326,-1.2196712537694325,-0.9683475567236574
33,330.0,-1.9409179406254982,-2.2820640470878835,-1.488633568235282,-1.2228019563030392,-0.9631132984560749,-0.9736405182703495,-0.9631606021661165,-1.2073696404769048,-1.7226309071060057,-1.662368060226691,-1.2235953849930927,-0.9821808552697694
34,340.0,-1.9424157724847346,-2.282959409053929,-1.490220080151009,-1.2268197798543892,-0.9762187070746996,-0.9868639200613787,-0.9761828681995315,-1.2108933186600468,-1.7242140693740717,-1.6639574488745412,-1.2275824730359628,-0.9960770789674788
35,350.0,-1.9439652699430778,-2.2838952869035323,-1.4918653551530199,-1.2309015559078167,-0.9893762257300825,-1.0001246550699308,-0.9892607949251614,-1.214483800198619,-1.7258468358819776,-1.6656079751992465,-1.2316295518400306,-1.0100347482788656
36,360.0,-1.9455657560334647,-2.284871630835888,-1.4935698986022123,-1.235046098686513,-1.0025848823335406,-1.0134461632931893,-1.0023932223435683,-1.2181407943905402,-1.7275286653830375,-1.667320333514611,-1.2357386255576452,-1.0240523654708529
37,370.0,-1.9472165543333018,-2.285888358842926,-1.495334012984768,-1.2392522604676868,-1.0158437305582493,-1.0268068596185456,-1.0155805363295871,-1.2218617805264709,-1.7292590138437323,-1.6690951789006014,-1.2399094987997772,-1.038128466231151
38,380.0,-1.9489169903278887,-2.2869453602255754,-1.4971580946604715,-1.2435189644910378,-1.0291523275696248,-1.0402055887181716,-1.0288212395819523,-1.2256462509096024,-1.7310373358291613,-1.670933092671549,-1.244137667792508,-1.0522619584274444
39,390.0,-1.9506663904737025,-2.2880424976928686,-1.4990427819234489,-1.2478451281640126,-1.0425090413371885,-1.053649135044985,-1.042114176677543,-1.22949318839919,-1.7328630851438238,-1.6728346091904212,-1.248421190208466,-1.0664510012017336
40,400.0,-1.9524640909251747,-2.289179610241642,-1.5009883434685194,-1.2522297530712239,-1.0559131384281215,-1.0671393467716235,-1.055460095852236,-1.2334015438336576,-1.7347357162890742,-1.6748001962341295,-1.2527652973340448,-1.0806944865806065
41,410.0,-1.9543094314221234,-2.2903565155326624,-1.5029954263981045,-1.256670262669929,-1.069364016221447,-1.0806658187926994,-1.0688561575818538,-1.2373702415817136,-1.7366546846478947,-1.6768302546067513,-1.2571639942705668,-1.0949911395984921
42,420.0,-1.9562017580060596,-2.2915730119314555,-1.505064645765222,-1.2611714907202471,-1.0828607617868606,-1.0942363891769775,-1.0823032241615738,-1.2413970366027192,-1.7386194490523434,-1.6789251026835654,-1.2616167128997315,-1.1093397471806548
43,430.0,-1.958140429190493,-2.292828880604378,-1.5071966570609208,-1.2657229370709302,-1.0964020314003822,-1.1078481229584831,-1.0958006519634764,-1.2454831748587907,-1.7406294682259358,-1.681084994183205,-1.2661220224096275,-1.1237391285604956
44,440.0,-1.9601248105230424,-2.294123887561986,-1.5093923701939869,-1.2703323133429196,-1.109987967323634,-1.121500126385879,-1.1093458712041575,-1.2496266540444223,-1.7426842082417182,-1.683310189779903,-1.2706846838274577,-1.1381881195153778
45,450.0,-1.9621542756585402,-2.2954577854138742,-1.5116521937055547,-1.2749975291506854,-1.1236173588448273,-1.1351922480328391,-1.1229393940297188,-1.2538264940065507,-1.7447831364647255,-1.6856006788131563,-1.2752951038337652,-1.1526856550614093
46,460.0,-1.9642282147315688,-2.2968303149491596,-1.513977046858859,-1.2797109872326224,-1.1372900078788337,-1.1489238689737165,-1.1365814291100083,-1.2580818003469914,-1.746925723982521,-1.6879565176481304,-1.279959599794775,-1.1672306687002614
47,470.0,-1.9663460160755637,-2.298241206395793,-1.516367811777832,-1.2844782361092528,-1.1510035810663013,-1.1626946338831134,-1.1502681793762595,-1.2623916380397564,-1.7491114494764592,-1.690377623929336,-1.284677201281166,-1.1818221574975067
48,480.0,-1.9685070940721627,-2.299690181482569,-1.5188253388218365,-1.289299974538229,-1.164758950056644,-1.1765036640475992,-1.1640013675249552,-1.2667551053644688,-1.7513397955860275,-1.6928640152532115,-1.2894419962388397,-1.1964594352919986
49,490.0,-1.9707108603042593,-2.301176953954658,-1.5213505797170708,-1.2941697631988711,-1.178555718628532,-1.190351060826384,-1.1777795790637917,-1.2711729213749954,-1.753610251908066,-1.695415212695728,-1.2942562940699782,-1.2111409846934738
50,500.0,-1.9729567426590855,-2.3027012312404342,-1.52394446556254,-1.2990855952197582,-1.1923917453422204,-1.2042357792401368,-1.1916027763489259,-1.2756412590906374,-1.7559223133302384,-1.698031012538666,-1.2991184971691099,-1.2258661571822163
51,510.0,-1.9752441863423367,-2.3042627151002737,-1.5266084728356324,-1.3040528477973439,-1.2062670301573193,-1.2181575679633356,-1.2054686138397326,-1.2801606672134511,-1.7582754799438138,-1.7007110167820687,-1.304028615715981,-1.240634089367107
52,520.0,-1.9775726406959349,-2.305861103098739,-1.5293427695558202,-1.3090717389546738,-1.220180962113925,-1.2321159704557196,-1.219377148354878,-1.2847303342851288,-1.7606692609939694,-1.7034549486412582,-1.3089862615584729,-1.2554439288062373
53,530.0,-1.9799415555077142,-2.3074960891631533,-1.5321487263569769,-1.314135191128011,-1.2341319979729826,-1.246110655146951,-1.2333272884793798,-1.28934943014674,-1.763103170899675,-1.706261992712054,-1.3139862568178025,-1.2702948494061124
54,540.0,-1.9823504197421662,-2.309167364166528,-1.5350273322378558,-1.3192454474995747,-1.2481211008909079,-1.2601410001521833,-1.2473175111523163,-1.2940172393779232,-1.7655767315558175,-1.709131675809643,-1.319039023703558,-1.2851860878403436
55,550.0,-1.9847987049520115,-2.310874617169866,-1.537979615679188,-1.3243968317439074,-1.2621469333099893,-1.2742066270474264,-1.2613496349321527,-1.2987329266798766,-1.768089471576787,-1.712063345056297,-1.3241287408720344,-1.300116608795389
56,560.0,-1.9872859082612828,-2.3126175355571297,-1.5410065332662735,-1.3295969997151937,-1.2762100042964848,-1.2883070021157423,-1.2754227719707418,-1.3034958224585202,-1.7706409254431092,-1.7150562972938352,-1.3292668786804873,-1.3150863124711445
57,570.0,-1.9898115374274126,-2.3143958059856184,-1.5441089830901122,-1.3348468105503857,-1.2903066936456298,-1.3024417972051174,-1.2895338352188452,-1.3083051644215495,-1.7732306381242469,-1.7181097925023907,-1.3344489008769902,-1.330094159255156
58,580.0,-1.9923750958412392,-2.3162091149489306,-1.547287846665734,-1.3401324287836516,-1.3044404968156937,-1.316610497491375,-1.3036813483634468,-1.3131602579157229,-1.7758581587886046,-1.7212230820380163,-1.3396731693066137,-1.3451394756813702
59,590.0,-1.994976120086231,-2.3180571487737955,-1.5505446680913237,-1.3454641743125573,-1.3186071373361632,-1.3308127357805022,-1.3178701896984224,-1.3180582870163633,-1.7785230468478679,-1.7243951874632284,-1.344944556601986,-1.3602213077907277
60,600.0,-1.9976141357808457,-2.319939594525024,-1.553878695983065,-1.3508440913282864,-1.3328083093435965,-1.3450476735318941,-1.3320927621679086,-1.3230030022607167,-1.781224863430995,-1.7276252899985265,-1.3502540792146887,-1.3753393714312876
61,610.0,-2.0002886876682613,-2.321856140358395,-1.5572911520533261,-1.3562569389980486,-1.3470432571739905,-1.3593156281038745,-1.3463536023363674,-1.3279915379249982,-1.7839631829541884,-1.730912608825512,-1.3556002442021429,-1.3904929425210044
62,620.0,-2.002999326120911,-2.323806475371141,-1.560782500891958,-1.3617201930545977,-1.3613111995255507,-1.3736162418546398,-1.3606501672816422,-1.3330231834607909,-1.7867375870946627,-1.7342561168996395,-1.3609908244140243,-1.4056813831897985
63,630.0,-2.0057456322503584,-2.3257902905915144,-1.5643521202463035,-1.3672194499348744,-1.3756113650392419,-1.3879479295616883,-1.374984253811479,-1.3380995368023818,-1.7895476569065427,-1.7376546319030843,-1.3664214889580537,-1.420904036512241
64,640.0,-2.0085271607356034,-2.3278072787110964,-1.5680020348640882,-1.3727549707586,-1.3899452117575049,-1.4023114324228947,-1.3893510647890681,-1.3432148595432076,-1.7923929897328157,-1.7411078021670663,-1.3718970530315775,-1.436160642681401
65,650.0,-2.0113434966831685,-2.329857134715977,-1.5717312920999769,-1.3783343329776343,-1.4043093908865683,-1.4167060792832777,-1.4037501754763602,-1.348372486544757,-1.7952731851219246,-1.7446142140249834,-1.377407359287456,-1.4514504881375694
66,660.0,-2.014194238516532,-2.331939555700374,-1.5755386803869256,-1.3839535269320398,-1.4187049000508138,-1.4311313772381473,-1.4181870168580577,-1.3535677806317854,-1.798187850079829,-1.748172987848622,-1.3829562514311382,-1.4667730483212196
67,670.0,-2.017078967625308,-2.3340542414016423,-1.5794260443709298,-1.389610929193434,-1.4331296387080232,-1.445587003614066,-1.4326528723617,-1.3588059740380343,-1.8011365980300298,-1.7517832431341387,-1.3885375517641498,-1.4821278274270562
68,680.0,-2.019997308813062,-2.336200894105802,-1.5833926769699513,-1.39530707349196,-1.4475854202358214,-1.4600726080219382,-1.4471534146091865,-1.3640829037398032,-1.804119051417621,-1.755444083800075,-1.3941612063985043,-1.4975143117738956
69,690.0,-2.022948865836563,-2.3383792190014026,-1.587434334395878,-1.401041247359482,-1.4620731844014452,-1.474587756667721,-1.4616857863263222,-1.369402323421809,-1.8071348393516555,-1.759154387108449,-1.3998218825440345,-1.5129320521298153
70,700.0,-2.025933267426377,-2.3405889241326885,-1.5915515471834865,-1.406817259380204,-1.4765876372352804,-1.4891321519328142,-1.4762524358132747,-1.3747578629339148,-1.810183592893637,-1.762913438150293,-1.4055191751156653,-1.5283805576847527
71,710.0,-2.0289501389756923,-2.3428297204455975,-1.5957406841432813,-1.4126254965486247,-1.4911334364616786,-1.5037053961619165,-1.4908483539640878,-1.3801514337881753,-1.8132649533832503,-1.7667201981803011,-1.4112594591611036,-1.5438593862320198
72,720.0,-2.031999119738324,-2.3451013223768795,-1.6000076716082177,-1.4184637266795563,-1.5057071657904124,-1.5183071769572607,-1.5054745565264382,-1.3855824955778144,-1.8163785705726454,-1.7705738310097439,-1.4170291693711516,-1.559368126285455
73,730.0,-2.0350798600570186,-2.3474034470587744,-1.6043456079708718,-1.4243429357842798,-1.5203090738710028,-1.5329371369745912,-1.5201310756662023,-1.3910470345205606,-1.819524095260589,-1.774473288630983,-1.4228283317703367,-1.5749063153337173
74,740.0,-2.0381920078755646,-2.3497358150620267,-1.608754135551506,-1.4302645462191002,-1.5349384922778266,-1.547594965878498,-1.5348167632356133,-1.3965513091391555,-1.8227011881500537,-1.778417918362661,-1.4286687070588637,-1.5904735556768657
75,750.0,-2.041335223538233,-2.3520981504220098,-1.6132315563231665,-1.4362154884963079,-1.5495954937930987,-1.562280324559485,-1.5495326642386955,-1.402091785480317,-1.8259095145922495,-1.7824068216188045,-1.4345489295349276,-1.606069436554953
76,760.0,-2.044509186767678,-2.354490180213258,-1.6177777029715796,-1.4422007116383317,-1.5642798149955832,-1.576992859062606,-1.5642774817467822,-1.4076679653791995,-1.829148745545883,-1.7864391849019734,-1.4404509482678536,-1.6216935902553857
77,770.0,-2.0477135524084997,-2.3569116349779415,-1.622387982723666,-1.4482197662845366,-1.5789915607052634,-1.591732301948652,-1.5790472531237945,-1.4132824113313633,-1.832418559905884,-1.790514418420802,-1.446393334604271,-1.6373456111652647
78,780.0,-2.0509480083018428,-2.3593622486820016,-1.627061264308046,-1.4542647737856196,-1.593729150978128,-1.6064982917621922,-1.5938480037439053,-1.4189243701708498,-1.8357186411853053,-1.7946310764042215,-1.4523682542942447,-1.6530251412263672
79,790.0,-2.054212211310512,-2.361841758537445,-1.6317964498093718,-1.4603590308616825,-1.608491566244598,-1.6212905658393995,-1.60868060511835,-1.4246054030646766,-1.83904867486631,-1.798789068911021,-1.4583826344743893,-1.6687318215383478
80,800.0,-2.0575059133849716,-2.3643499052220207,-1.636590419086774,-1.466478947507195,-1.623283733439182,-1.6361088183201569,-1.6235334186124915,-1.430319862772075,-1.8424083567766083,-1.802987715414012,-1.4644159833800012,-1.6844653103698441
81,810.0,-2.0608287711036106,-2.366886432897019,-1.6414446359094044,-1.4726231247795103,-1.6380973432680341,-1.6509527225908858,-1.6384171436631199,-1.4360672693002359,-1.8457973871434337,-1.8072257590437188,-1.470489106981471,-1.700225238354091
82,820.0,-2.0641805151539963,-2.3694510888881277,-1.6463523706850107,-1.4788069558551105,-1.652937899749477,-1.6658227435649762,-1.6533308096126944,-1.4418480119172228,-1.8492154691289728,-1.811502752545289,-1.4766023312028282,-1.7160113032306878
83,830.0,-2.0675608302358435,-2.372043624175345,-1.6513154570068453,-1.4850228399656034,-1.6678041345620285,-1.680717220315079,-1.668263587844818,-1.4476657620791578,-1.8526623146838612,-1.8158179498680735,-1.4827370490617533,-1.731823157081917
84,840.0,-2.0709694523178226,-2.3746637926188874,-1.6563316745997947,-1.4912702323877967,-1.682694308564671,-1.695636489726337,-1.6832258326364713,-1.4535117008023264,-1.8561376383650925,-1.820170532031496,-1.4888971507283184,-1.7476602339330631
85,850.0,-2.07440608397882,-2.3773113519071716,-1.6613979978560827,-1.4975484291152794,-1.697611226755128,-1.7105803426344144,-1.6982137345514032,-1.4593897601613863,-1.8596411599274496,-1.8245604253683783,-1.4950946278952926,-1.7635228689931108
86,860.0,-2.077870466020037,-2.3799860627719562,-1.6665134910711654,-1.5038658141874115,-1.7125504252062342,-1.7255484680422855,-1.71323046627052,-1.4652949075087898,-1.8631726028623559,-1.8289865990566072,-1.50133007178933,-1.779410366727983
87,870.0,-2.0813623354784823,-2.382687689326805,-1.6716755198767184,-1.5101966622429455,-1.7275133696627465,-1.7405406030258348,-1.7282692174928271,-1.4712409363158638,-1.8667316970990417,-1.8334486010669728,-1.5075889785047873,-1.795322249664105
88,880.0,-2.0848814023725946,-2.3854159989183708,-1.6768850417556385,-1.5165661266746175,-1.7424978789315797,-1.7555565309974128,-1.743332402669836,-1.4772123921029763,-1.870318180233922,-1.8379458064043348,-1.5138769295323102,-1.8112584865649117
89,890.0,-2.0884274286726674,-2.3881707620527277,-1.6821381351677085,-1.5229673786056364,-1.7575082660321604,-1.7705959158216653,-1.7584157546083394,-1.48321521687215,-1.8739317872555106,-1.8424776577676751,-1.5201953441414717,-1.8272188320833413
90,900.0,-2.0920001644764215,-2.390951752392107,-1.6874365497243977,-1.5294047010873546,-1.772540784739194,-1.7856585999688264,-1.7735314357987733,-1.4892477183047739,-1.8775722620160527,-1.8470435001349483,-1.5265422993781312,-1.843202788451954
91,910.0,-2.0955993422255705,-2.393758746862769,-1.692775790530057,-1.53586367702464,-1.7875987834006837,-1.8007442821762978,-1.7886667725623864,-1.49530536542378,-1.8812393532607323,-1.851643149715637,-1.5329165925689316,-1.859210183518859
92,920.0,-2.0992247274679254,-2.3965915255891903,-1.698156240713382,-1.5423509202020882,-1.802675020336003,-1.8158527215057643,-1.8038254215503304,-1.5013978388686684,-1.8849328129278415,-1.8562756373925176,-1.5393211662251112,-1.8752408808833012
93,930.0,-2.1028760923823504,-2.399449871506656,-1.703576226589255,-1.5488677064804641,-1.8177778818626442,-1.8309837195491947,-1.8190075620206325,-1.507519703750779,-1.8886523924933305,-1.8609407899280475,-1.545753185993347,-1.8912944856617184
94,940.0,-2.106553177282959,-2.402333570753203,-1.7090348969625428,-1.5554110962072996,-1.8329013194766182,-1.846136989629325,-1.8342127597627627,-1.5136742668405938,-1.892397858262904,-1.8656380680776068,-1.5522131080972765,-1.9073707772404462
95,950.0,-2.1102557819100625,-2.4052424125631546,-1.7145313093379262,-1.5619734065700202,-1.8480430045961,-1.8613123411879737,-1.8494412745902629,-1.5198492174121425,-1.8961689719996615,-1.8703669998789931,-1.5587015909030073,-1.9234694299818542
96,960.0,-2.1139836314847753,-2.408176188929029,-1.7200645542580244,-1.568573880686799,-1.8632122035625904,-1.8765095674463144,-1.8646866835166567,-1.526056480879919,-1.8999654965035595,-1.8751271314547149,-1.5652066300379344,-1.9395903760133768
97,970.0,-2.117736557562581,-2.4111346949527186,-1.7256335429121963,-1.5752123523030321,-1.8783993691707068,-1.8917284053058678,-1.8799638501155098,-1.5322968865451716,-1.9037872136649843,-1.879918000213378,-1.5717596000049334,-1.955733299757325
98,980.0,-2.1215143012337236,-2.4141177283036592,-1.7312362872952203,-1.5818574132292433,-1.8936084379620841,-1.9069686432682738,-1.8952588860232686,-1.538554518441197,-1.9076338941235174,-1.8847392476515576,-1.578329036254031,-1.971897964721231
99,990.0,-2.1253166692565366,-2.417125089951537,-1.7368748044110989,-1.5885397076983732,-1.9088356522879553,-1.922230093119155,-1.9105748097228012,-1.544850697939481,-1.9115053127422246,-1.8895904191550439,-1.5849260988720066,-1.9880842205683749
100,1000.0,,,,,,,,,,,,
