,temperature,A1--Cu--fcc a=3.7291,A2--W--bcc a=2.9290,A3'--alpha-La--double-hcp a=2.6368,A3--Mg--hcp a=2.6368,A4--C--dc a=5.2837,Ah--alpha-Po--sc a=2.4449,mp-10021 a=2.5088,mp-142 a=4.1428,oqmd-1214882 a=6.4618,oqmd-4248 a=2.5430,oqmd-686543 a=6.4203
17,170.0,-1.4134659290032898,-1.3960092000130055,-1.4114620921726164,-1.411089969099197,-1.2953030052152164,-1.3177611282596788,-1.3770493723572415,-1.3199494872885718,-1.35685105865483,-1.3446502696526792,-1.3268518438158543
18,180.0,-1.4156518497775472,-1.397973663472217,-1.4135171775943727,-1.4131259727648209,-1.2976573367331885,-1.3203751081086696,-1.3792630723386174,-1.3223628609489313,-1.359046694721192,-1.347043412226488,-1.3292019576157308
19,190.0,-1.417959763412243,-1.4000500908432068,-1.4156923046235848,-1.4152819212493732,-1.300129726731442,-1.3231159556654155,-1.3815970292572302,-1.3248960569890975,-1.3613628847088202,-1.3495594812821448,-1.3316728703321281
20,200.0,-1.4203856871684444,-1.402234591462272,-1.4179835258624722,-1.4175538840038675,-1.3027160554141013,-1.3259784749667283,-1.3840470268809641,-1.3275447216695941,-1.363795548062523,-1.352193877204949,-1.3342603015320222
21,210.0,-1.4229257989311417,-1.4045234355981375,-1.420387044175165,-1.4199380835992643,-1.3054123867424055,-1.3289578063724115,-1.386609039675046,-1.330304719925615,-1.3663407792417546,-1.354942249199511,-1.336960173056965
22,220.0,-1.425576442155469,-1.4069130608444875,-1.422899223143592,-1.4224308934239158,-1.3082149714958555,-1.3320494082078642,-1.3892792468561002,-1.333172129968708,-1.3689948507064689,-1.3578004863902953,-1.3397686054309756
23,230.0,-1.4283341306784205,-1.4094000788507743,-1.4255165892269783,-1.4250288556733517,-1.3111202463147005,-1.3352490326886073,-1.3920540186564347,-1.3361432404821134,-1.3717542145005708,-1.360764714314653,-1.342681920684097
24,240.0,-1.4311955466116504,-1.4119812646847834,-1.428235830759626,-1.4277286679367036,-1.3141248290246714,-1.3385527078402621,-1.3949299165831621,-1.3392145394820356,-1.374615497116511,-1.363831279157899,-1.3456966278389069
25,250.0,-1.4341575312210584,-1.414653563803596,-1.431053795189461,-1.4305271880811676,-1.317225512190381,-1.3419567128165215,-1.3979036848402717,-1.342382705834404,-1.3775754949007364,-1.3669967362927202,-1.3488094279427398
26,260.0,-1.4372170848239911,-1.4174140695181932,-1.4339674841797247,-1.4334214275294879,-1.3204192550716085,-1.3454575609363184,-1.4009722378555136,-1.3456445987565053,-1.380631167564815,-1.3702578383915394,-1.3520171896052706
27,270.0,-1.4403713536915994,-1.420260027913923,-1.436974046063141,-1.4364085439605228,-1.3237031754523088,-1.3490519799985532,-1.4041326551252966,-1.348997247160258,-1.3837796278393735,-1.3736115210495594,-1.355316952685812
28,280.0,-1.4436176321926175,-1.423188826625433,-1.4400707712428957,-1.4394858317597223,-1.3270745408625995,-1.352736895542234,-1.4073821702266238,-1.352437838817176,-1.3870181339465066,-1.377054891584072,-1.3587059078994437
29,290.0,-1.4469533476889844,-1.426197986052259,-1.4432550812392726,-1.4426507238116486,-1.3305307596109115,-1.3565094156733215,-1.4107181595276088,-1.3559637116829295,-1.39034408700669,-1.3805852157468312,-1.3621813974029646
30,300.0,-1.4503760498038112,-1.4292851529995476,-1.4465245262800908,-1.4459007752285578,-1.334069372902621,-1.36036681553203,-1.414138137916384,-1.3595723422268344,-1.3937550150655325,-1.3841999116689179,-1.3657409018943458
31,310.0,-1.4538834183408786,-1.4324480931640127,-1.4498767756630742,-1.449233659103731,-1.3376880461399614,-1.3643065263611729,-1.4176397472226145,-1.3632613378285001,-1.3972485626813271,-1.3878965318250231,-1.3693820251786775
32,320.0,-1.4574732346199555,-1.4356846801780883,-1.4533096086285313,-1.4526471647776644,-1.3413845613643633,-1.368326120811649,-1.4212207440963351,-1.3670284280538383,-1.4008225026183139,-1.3916727594466196,-1.3731024957443232
33,330.0,-1.4611433941569292,-1.438992895892355,-1.4568209139177069,-1.4561391820948877,-1.345156810099899,-1.3724233057515913,-1.424879002781236,-1.3708714559305113,-1.4044747053352316,-1.395526396692443,-1.3769001540821961
34,340.0,-1.4648918904471873,-1.4423708173589205,-1.4604086765306008,-1.459707701020074,-1.3490027860686105,-1.376595908343358,-1.4286124981086215,-1.3747883713668652,-1.4082031431628255,-1.399455359307679,-1.380772949323389
35,350.0,-1.4687168144647615,-1.445816615314328,-1.464070976789315,-1.463350808586909,-1.352920579198255,-1.3808418706540122,-1.4324193036377832,-1.3787772233313247,-1.412005891066001,-1.4034576631977023,-1.3847189227117545
36,360.0,-1.4726163342290206,-1.4493285435105308,-1.4678059828355532,-1.467066676902685,-1.3569083689336114,-1.3851592385624758,-1.436297582572584,-1.3828361538586134,-1.4158811021668312,-1.4075314258593976,-1.3887362144232676
37,370.0,-1.4765887107286904,-1.4529049389854285,-1.4716119438767445,-1.4708535566278136,-1.3609644194736612,-1.3895461564767744,-1.440245586117939,-1.386963392435511,-1.419827018832577,-1.4116748527026592,-1.3928230467284155
38,380.0,-1.4806322870145336,-1.456544212141686,-1.4754871904383755,-1.4747097829973488,-1.3650870736797287,-1.3940008589504387,-1.4442616453711399,-1.3911572493676574,-1.4238419649421505,-1.415886233134939,-1.3969777310926872
39,390.0,-1.4847454661678743,-1.460244849342765,-1.479430122891849,-1.4786337621100414,-1.3692747490061095,-1.3985216659152,-1.448344165119787,-1.3954161127158125,-1.4279243338601066,-1.4201639356605644,-1.401198644450073
40,400.0,-1.488926720768479,-1.4640053992288338,-1.4834392107493286,-1.4826239656012286,-1.3735259321652789,-1.403106975703732,-1.4524916208667693,-1.3997384401044528,-1.4320725895786115,-1.4245064064069082,-1.4054842418977618
41,410.0,-1.4931746048243977,-1.467824475358805,-1.4875129897049597,-1.4866789329044159,-1.3778391757653443,-1.4077552605080366,-1.456702557488201,-1.4041227582592004,-1.436285262293601,-1.4289121547934476,-1.409833045751398
42,420.0,-1.4974877252219523,-1.4717007499304666,-1.4916500589876072,-1.490797262994031,-1.3822130935756034,-1.4124650611608285,-1.4609755791395458,-1.4085676570687955,-1.440560936789616,-1.4333797616914035,-1.4142436344890634
43,430.0,-1.5018647314612505,-1.4756329502955086,-1.4958490680572443,-1.4949776136863966,-1.3866463575487584,-1.4172349826831687,-1.4653093475021457,-1.4130717843265808,-1.44489826343023,-1.4379078630066382,-1.41871465523948
44,440.0,-1.5063043558170546,-1.4796198591864484,-1.5001087297917335,-1.4992186971853627,-1.39113769458938,-1.422063691942447,-1.4697025839716,-1.4176338453643789,-1.449295951220893,-1.4424951550956813,-1.4232448105847482
45,450.0,-1.5108053447477023,-1.4836603021636177,-1.5044278027346032,-1.5035192737001521,-1.3956858822449145,-1.426949912175828,-1.4741540582472548,-1.4222525972772642,-1.4537527407226105,-1.4471403889243344,-1.4278328477864017
46,460.0,-1.515366535936797,-1.4877531628457872,-1.508805091638594,-1.507878156452458,-1.4002897474930578,-1.4318924166515732,-1.4786625907851791,-1.4269268465716622,-1.4582674510420806,-1.451842365889617,-1.4324775696668275
47,470.0,-1.519986786843003,-1.4918973602350392,-1.5132394545675996,-1.5122942016080438,-1.4049481624658968,-1.436890032419861,-1.4832270467369748,-1.4316554478508752,-1.4628389149767784,-1.4565999317282203,-1.4371778283602903
48,480.0,-1.5246649975851405,-1.496091851857162,-1.5177297900457163,-1.516766307077595,-1.4096600429606256,-1.441941633618986,-1.4878463379160394,-1.4364372991149768,-1.467466032848856,-1.461411981746574,-1.4419325109529357
49,490.0,-1.5294001121135672,-1.5003356469018614,-1.5222750351219978,-1.5212934158028928,-1.414424346031783,-1.4470461382324555,-1.4925194151914134,-1.4412713407056736,-1.4721477411195991,-1.4662774523258566,-1.4467405590678666
50,500.0,-1.5341911145741487,-1.5046277834649109,-1.526874167466048,-1.5258745097471405,-1.4192400669903067,-1.452202504567617,-1.4972452670328917,-1.4461565514100523,-1.4768830004549978,-1.4711953187068436,-1.4516009419875242
51,510.0,-1.5390370430812603,-1.5089673342982692,-1.5315262014645563,-1.5305086043537843,-1.424106238138102,-1.4574097294479087,-1.502022923847434,-1.4510919489781007,-1.4816708247328179,-1.4761645967913999,-1.456512670843344
52,520.0,-1.5439369378399583,-1.5133534139778575,-1.5362301834436607,-1.535194748823523,-1.429021926536419,-1.4626668534047904,-1.5068514471421826,-1.4560765860094087,-1.4865102576488074,-1.4811843361911468,-1.4614747961486532
53,530.0,-1.548889902199285,-1.5177851583474973,-1.5409852064172678,-1.5399320331904711,-1.4339862325086001,-1.4679729470749587,-1.511729934325567,-1.4611095486183845,-1.4914003724924292,-1.4862536231449939,-1.4664864044705443
54,540.0,-1.5538950242033556,-1.522261740683149,-1.5457903712738201,-1.5447195666663218,-1.4389982875905112,-1.4733271137276094,-1.5166575104504447,-1.4661899553822433,-1.4963402796837106,-1.4913715714403415,-1.471546600453468
55,550.0,-1.558951505784519,-1.526782360356108,-1.5506448329850875,-1.5495565036044694,-1.444057253009511,-1.4787284946304267,-1.5216333372197781,-1.471316954947951,-1.5013291186908844,-1.496537331303968,-1.4766545325696514
56,560.0,-1.5640584980586574,-1.5313462484143638,-1.5555477621746412,-1.5544420131243208,-1.4491623186558025,-1.4841762523472297,-1.5266565971573742,-1.4764897248418702,-1.50636604914735,-1.5017500797386372,-1.4818093764959541
57,570.0,-1.569215227190113,-1.535952654942063,-1.5604983550242457,-1.559375300787674,-1.4543127012967934,-1.4896695872531533,-1.5317265051620579,-1.4817074698588537,-1.5114502763772795,-1.507009021946493,-1.487010327776318
58,580.0,-1.574420883498149,-1.540600858815624,-1.5654958439325783,-1.564355593030581,-1.4595076429044833,-1.4952077202360239,-1.536842302088445,-1.4869694219483724,-1.5165810113189402,-1.5123133858444637,-1.4922566127449837
59,590.0,-1.5796747789091945,-1.5452901590493329,-1.5705394752324537,-1.569382146189863,-1.4647464106837476,-1.5007899009595855,-1.5420032494989189,-1.4922748365123413,-1.5217574899733046,-1.5176624293830825,-1.4975474885730706
60,600.0,-1.584976120849307,-1.5500198853110483,-1.575628525156822,-1.5744542319780666,-1.4700282947885908,-1.5064154018450187,-1.5472086354523285,-1.4976229938773364,-1.5269790090479158,-1.5230554338301603,-1.5028822278627705
61,610.0,-1.5903243011186543,-1.5547893830271655,-1.5807622922755837,-1.5795711507553918,-1.475352607740404,-1.512083524143943,-1.5524577716364585,-1.503013196508394,-1.5322448063147343,-1.528491701803096,-1.508260123905429
62,620.0,-1.595718586661353,-1.5595980194817733,-1.5859400922708446,-1.58473222906041,-1.4807186831732935,-1.5177935819888544,-1.5577499886201087,-1.5084447688414013,-1.5375542398918334,-1.5339705569180784,-1.5136805120829
63,630.0,-1.6011582289543427,-1.5644451786683387,-1.5911612686611414,-1.589936800140703,-1.48612587533638,-1.5235449189964658,-1.5630846350248253,-1.5139170553852066,-1.542906617267783,-1.5394913466225328,-1.5191427074458053
64,640.0,-1.606642842106986,-1.569330267137021,-1.5964251774172944,-1.595184226780727,-1.4915735574314148,-1.5293368981029043,-1.568461086465268,-1.5194294210343893,-1.5483013177097493,-1.5450534328470233,-1.5246460919653442
65,650.0,-1.6121716591850745,-1.5742527115323741,-1.6017311997110255,-1.6004738827760743,-1.4970611217379621,-1.5351688968685406,-1.5738787317516394,-1.5249812493068753,-1.553737682210018,-1.550656203958815,-1.5301900434397964
66,660.0,-1.6177440646797931,-1.5792119421152522,-1.607078728152462,-1.6058051797551287,-1.5025879777835456,-1.5410403162980175,-1.5793369759647227,-1.5305719416008083,-1.559215103674652,-1.5562990560201804,-1.5357739587732173
67,670.0,-1.623359549818172,-1.5842074244352746,-1.6124671680055573,-1.6111775245645594,-1.5081535527528667,-1.5469505726740875,-1.5848352476165997,-1.536200917350583,-1.5647329493065583,-1.5619814139245223,-1.5413972382296648
68,680.0,-1.629017460958851,-1.5892386322199064,-1.6178959633269485,-1.6165903427681036,-1.5137572896636269,-1.5528990998694587,-1.5903729836703513,-1.5418676117381036,-1.5702907546921456,-1.5677027119040363,-1.5470593353627073
69,690.0,-1.6347172770116216,-1.5943050423024179,-1.6233645575082627,-1.622043089264288,-1.5193986469649903,-1.5588853490786854,-1.5959496445168098,-1.5475714758817767,-1.575887851776815,-1.5734624079137736,-1.5527596791739453
70,700.0,-1.640458513050509,-1.5994061657388472,-1.6288724035112616,-1.6275352189694485,-1.5250770990142997,-1.5649087853862267,-1.6015647039968701,-1.5533119774729718,-1.5815237108230193,-1.5792599589214888,-1.5584977416403938
71,710.0,-1.6462405744641935,-1.6045415186576546,-1.6344189769367488,-1.6330662225597936,-1.5307921332126333,-1.570968889575544,-1.6072176419965998,-1.5590885968359862,-1.5871978563124465,-1.585094855541321,-1.5642730004764145
72,720.0,-1.6520629983395152,-1.6097106305413853,-1.6400037773591762,-1.6386355722536228,-1.5365432524304041,-1.577065156476055,-1.6129079651623748,-1.5649008304449437,-1.5929097060483741,-1.5909665906704482,-1.5700849392657108
73,730.0,-1.6579253753704368,-1.6149130356962804,-1.6456262978056844,-1.6442427843915004,-1.5423299717236594,-1.5831970972994684,-1.6186351846737783,-1.5707481864856898,-1.5986587394064509,-1.596874673276111,-1.575933076717468
74,740.0,-1.663826962247955,-1.6201483001674917,-1.6512860589851939,-1.6498873787904422,-1.548151818789514,-1.5893642323395238,-1.6243988226359933,-1.5766301873911954,-1.6044445429867638,-1.6028186260831105,-1.581816922066461
75,750.0,-1.6697676146460194,-1.6254159834137663,-1.6569825843669088,-1.6555688775908106,-1.5540083341637578,-1.5955660963220206,-1.630198426985888,-1.5825463670915128,-1.6102666032011743,-1.6087979873294382,-1.5877360129277374
76,760.0,-1.67574665104424,-1.6307156628640613,-1.6627154207003618,-1.6612868209833545,-1.559899070013123,-1.601802236871897,-1.6360335405922484,-1.588496272067931,-1.6161243243868966,-1.6148123014370233,-1.593689930075481
77,770.0,-1.6817635604787071,-1.636046934872447,-1.6684841170465199,-1.6670407707739738,-1.5658235898225985,-1.60807221248437,-1.6419037275541317,-1.5944794611262103,-1.6220175808791473,-1.620861125414557,-1.5996781415991463
78,780.0,-1.6878181033907245,-1.6414093882352585,-1.6742881705581483,-1.6728302846890366,-1.571781467624603,-1.6143755919177307,-1.6478085628048436,-1.6004955029601338,-1.6279455289562097,-1.6269440306615144,-1.6057002538522256
79,790.0,-1.6939099235300425,-1.6468026387354364,-1.680127277269043,-1.6786549457954023,-1.577772288730901,-1.6207119587505852,-1.6537476255965613,-1.606543977228497,-1.6339078936273503,-1.6330605987885334,-1.6117558423884315
80,800.0,-1.7000384660242045,-1.6522263011967206,-1.6860009595447147,-1.6845143274391163,-1.5837956483949127,-1.6270809039449998,-1.6597205150104952,-1.6126244744222824,-1.6399044575431871,-1.63921041407562,-1.6178445050555137
81,810.0,-1.7062032196306405,-1.657680012007212,-1.6919088282656956,-1.6904080319649084,-1.5898511516729437,-1.6334820288273622,-1.6657268306762218,-1.6187365950786896,-1.6459345848180307,-1.6453930865975963,-1.6239658340426573
82,820.0,-1.7124040495450632,-1.6631634039286824,-1.6978504614981562,-1.6963356572350423,-1.5959384125931972,-1.639914942423966,-1.6717661873294871,-1.6248799490077455,-1.6519978492302696,-1.651608220347518,-1.6301194225149744
83,830.0,-1.7186403427113768,-1.6686761220183235,-1.7038254894198461,-1.7022967641339237,-1.602057054641544,-1.6463792686119396,-1.6778382043404239,-1.6310541550773132,-1.6580938042100948,-1.6578554354608808,-1.6363048937751443
84,840.0,-1.724912117005848,-1.6742178244393136,-1.7098335334271515,-1.7082910910224098,-1.608206710321811,-1.6528746365566094,-1.683942514912844,-1.637258841611776,-1.6642225060465636,-1.6641343642635216,-1.642521868079952
85,850.0,-1.7312183591757873,-1.6797881701298276,-1.7158742247400753,-1.7143182182263668,-1.6143870205501463,-1.6594006804391725,-1.6900787585431571,-1.6434936456610016,-1.6703831164177276,-1.6704446348268587,-1.6487700038549946
86,860.0,-1.7375590076959175,-1.6853868417286182,-1.7219471928319003,-1.72037777995775,-1.6205976340230572,-1.6659570537662638,-1.6962465818774035,-1.6497582120198455,-1.6765747149622892,-1.676785897183372,-1.6550489041210532
87,870.0,-1.7439341633079959,-1.6910135054798687,-1.7280520926015064,-1.7264694309252313,-1.6268382081086574,-1.67254340465613,-1.7024456390273983,-1.6560521947620928,-1.6827982979951943,-1.683157802581828,-1.6613582476007545
88,880.0,-1.7503428590946768,-1.6966678509145368,-1.7341885748152948,-1.7325928137244313,-1.6331084071155213,-1.679159400772981,-1.7086755980458173,-1.6623752547303385,-1.6890525965551317,-1.68956002051482,-1.6676976826538663
89,890.0,-1.7567853426252955,-1.7023495776911772,-1.7403563083293965,-1.738747608653379,-1.6394079036246203,-1.6858047124420232,-1.7149361211157244,-1.668727060302894,-1.6953380961788402,-1.6959922052406733,-1.6740668722618062
90,900.0,-1.7632606122262524,-1.7080583791991673,-1.7465549570903303,-1.7449334736091138,-1.6457363762311297,-1.6924790123275255,-1.721226894813998,-1.6751072879782198,-1.7016529242522227,-1.7024540407890496,-1.680465480263803
91,910.0,-1.7697686878639889,-1.7137939667638724,-1.7527841953281567,-1.7511500887098677,-1.6520935112659898,-1.6991819910304347,-1.7275476010178534,-1.6815156212667475,-1.7080013558092975,-1.7089452059090993,-1.6868932028096728
92,920.0,-1.7763082884578973,-1.7195560477181047,-1.7590437160653896,-1.7573971508937165,-1.6584790023068698,-1.7059133530859867,-1.7338979262645553,-1.6879517494256888,-1.7143734338494026,-1.715465394562095,-1.6933497146056213
93,930.0,-1.7828815141447174,-1.7253443515943496,-1.7653332048787111,-1.7636743343795889,-1.6648925485230734,-1.7126727687838461,-1.7402775783413431,-1.6944153698531252,-1.7207765809878999,-1.7220142991226417,-1.6998347312509425
94,940.0,-1.7894851497776691,-1.7311585981666453,-1.7716523584468449,-1.7699813556477073,-1.671333855514839,-1.71945995647678,-1.7466862491746966,-1.700906185772609,-1.7272128053372213,-1.728591624731535,-1.7063479148093268
95,950.0,-1.796121230169449,-1.7369985184251442,-1.7780008795008333,-1.7763179026114706,-1.6778026354053521,-1.7262746253685592,-1.753123657187902,-1.7074239062416927,-1.7336760306910053,-1.735197075590594,-1.7128889840834964
96,960.0,-1.8027892822152485,-1.7428638483750325,-1.7843784851136362,-1.7826836881917423,-1.684298605266291,-1.733116496950097,-1.7595895204059304,-1.7139682472076665,-1.740172045533412,-1.7418303666545978,-1.7194576706429205
97,970.0,-1.8094858342188775,-1.7487543325358166,-1.7907848719979012,-1.7890784369756507,-1.690821489763539,-1.7399852898511645,-1.7660835548099183,-1.7205389299008078,-1.7466795170591805,-1.7484912215021744,-1.7260536648854536
98,980.0,-1.816215932077666,-1.754669716977012,-1.7972197816673123,-1.7955018675424435,-1.697371017973339,-1.7468807325711384,-1.7726054897685157,-1.7271356817048444,-1.7532238176959,-1.7551793610744457,-1.732676707307939
99,990.0,-1.8229748617617911,-1.7606097705392634,-1.8036829257591191,-1.8019536986639177,-1.7039469243383774,-1.7538025632494112,-1.7791550568153123,-1.7337582356284977,-1.7597959971640078,-1.7618945231452128,-1.739326529207663
100,1000.0,,,,,,,,,,,
