,temperature,A1--Cu--fcc a=3.7291,A2--W--bcc a=2.9290,A3'--alpha-La--double-hcp a=2.6368,A3--Mg--hcp a=2.6368,A4--C--dc a=5.2837,Ah--alpha-Po--sc a=2.4449,mp-10021 a=2.5088,mp-142 a=4.1428,oqmd-1214882 a=6.4618,oqmd-4248 a=2.5430,oqmd-686543 a=6.4203
11,110.0,472.4818179355865,400.5459230508741,469.37050511494994,468.8138859744879,69.84575223660939,152.25089105791417,345.93895154075847,181.02393960314998,376.9050813446505,239.02839346424796,167.02655811783953
12,120.0,472.0152022174694,400.15511125122214,468.4404826917856,467.8212297853168,69.77824244123428,152.35618102593253,345.3295852819457,180.8905971970062,376.80881221612265,238.89355944993724,167.02812745175206
13,130.0,471.57025910318606,399.7868916732796,467.5128898357302,466.8298373356948,69.70809839677193,152.46638355039786,344.7132262217718,180.75639340876427,376.73929316705295,238.76133548293203,167.03937913762448
14,140.0,471.1505092109911,399.44454341267306,466.59198708843445,465.84409679064845,69.63579254637519,152.58146914724784,344.0930725779412,180.62210761300494,376.69855754009285,238.63297423266317,167.0606940845458
15,150.0,470.75854943707276,399.13028501009353,465.68097050746576,464.8673038053437,69.56170716098849,152.70132634329266,343.471571348364,180.48832838575592,376.6880256668682,238.5093645892425,167.09229909146882
16,160.0,470.3962723784562,398.84554503766316,464.78219989781707,463.9019243848279,69.48614979805235,152.8257881886125,342.8505884832756,180.35548932495152,376.7086478831371,238.39111625559354,167.13429770485337
17,170.0,470.06503101678874,398.59115296760024,463.89741276123897,462.9497848523565,69.40936866481427,152.954655152188,342.2315347914258,180.22390058159976,376.7610149568792,238.27863234206248,167.1866989147505
18,180.0,469.7657641189198,398.3675196792369,463.027865483456,462.0122222179249,69.33156393565451,153.0877062171624,341.61548081817216,180.09377606513607,376.8454490888888,238.17215768123774,167.24944162345662
19,190.0,469.49910650117306,398.17472612083805,462.17444744435124,461.09019956547024,69.25289811742016,153.22471022824442,341.00322250911125,179.9652542132445,376.9620652518097,238.07181959587908,167.32241218317617
20,200.0,469.2654560815602,398.01263089268394,461.33776755421997,460.18439177686616,69.1735035366722,153.3654348578088,340.3953580627415,179.83841540157962,377.11082981770977,237.97766286377077,167.4054594367732
21,210.0,469.0650351045495,397.88092241820215,460.5182201793043,459.29526362921035,69.0934892194366,153.50964760764856,339.79231476670117,179.71329683856567,377.2915986251289,237.88966984961004,167.49841089591615
22,220.0,468.89793033317943,397.77916531615773,459.71603879813784,458.423097423424,69.0129449184529,153.65712171347548,339.1944076069935,179.5898995069808,377.504143571926,237.80777128485644,167.60107233765422
23,230.0,468.7641331727377,397.70685188581126,458.9313319325225,457.5680617978256,68.93194540356245,153.8076350241639,338.601847332843,179.46820064737855,377.7481797996853,237.7318703348193,167.71324529878382
24,240.0,468.6635659873048,397.6634060786173,458.16411304405483,456.7302153168406,68.85055317633362,153.9609758334567,338.01477328884806,179.34815652995897,378.0233789951585,237.66184438451322,167.83471647598304
25,250.0,468.59609062858374,397.6482369422039,457.414324256836,455.90954680348585,68.76882098231603,154.11693814008933,337.4332691029311,179.2297089362077,378.32938602379534,237.59755421599021,167.96528475140175
26,260.0,468.5615365919946,397.6607086229028,456.68185505190553,455.1059898780522,68.6867932472898,154.2753262777561,336.85736855477444,179.11278901285684,378.66582950576577,237.53885127483682,168.10473646075081
27,270.0,468.5596983147483,397.7001857160178,455.9665528658065,454.3194346661572,68.6045080013839,154.43595290181642,336.2870734219856,178.99731975244066,379.0323239012227,237.4855791480027,168.25287037286114
28,280.0,468.59036587179344,397.76603081787783,455.2682391414212,453.549732363079,68.52199790352097,154.59863879732015,335.72235893337887,178.8832180014961,379.42847620217134,237.4375781444758,168.40947985225395
29,290.0,468.6533141680028,397.85760854139994,454.5867088859243,452.7967230896398,68.43929064657017,154.76321422774825,335.1631752074754,178.7703976548853,379.8539035891114,237.39468490040363,168.5743715004838
30,300.0,468.7482997151906,397.9742935312095,453.9217477936403,452.0602229129351,68.35641074548997,154.92951602882698,334.6094626950512,178.65876901248714,380.3082177331709,237.3567437431534,168.74735919514544
31,310.0,468.8751022058934,398.11547352318047,453.2731314583755,451.34003457615415,68.27337917661082,155.09739045424982,334.0611487712766,178.54824112846154,380.79102018060007,237.32359305195388,168.9282523566831
32,320.0,469.0334735701163,398.2805408989422,452.64062458644037,450.6359632488119,68.19021421935899,155.26668939099673,333.51814358373525,178.43872279641417,381.30195113701825,237.29507792701529,169.11687357392438
33,330.0,469.2231889785727,398.46891417628007,452.0239976293172,449.94779903546583,68.106932216823,155.43727475690568,332.9803636630576,178.33012236903406,381.84063285474446,237.27104501584415,169.31305007406766
34,340.0,469.4440234058568,398.6800201183994,451.42301315122876,449.2753322784072,68.02354719011122,155.60901192213538,332.4477131620409,178.22234894172976,382.4066971163475,237.2513487055595,169.51662064552443
35,350.0,469.69576765894107,398.9133079844376,450.8374394413051,448.6183624891908,67.94007199246342,155.78177565550325,331.92009572281853,178.11531217480305,382.99980377432786,237.23584026582688,169.72741766494306
36,360.0,469.97819076967335,399.1682344153034,450.26704707047617,447.9766845451271,67.85651731394016,155.9554439513563,331.39740974529724,178.00892273108414,383.6195933751104,237.22438457255518,169.9452912050939
37,370.0,470.291095009205,399.44428047909554,449.71160693618623,447.350087580523,67.77289348895482,156.12990309557685,330.8795578374854,177.90309315102846,384.26572990163226,237.2168456563129,170.17008861648412
38,380.0,470.6343021238361,399.74093647058777,449.1709028802641,446.7383802742648,67.68920904441167,156.3050428976825,330.36644209687137,177.7977363447641,384.9378941340647,237.2130911770972,170.4016774127524
39,390.0,471.0076073762181,400.05772258098375,448.64471569586794,446.1413706893962,67.60547233492395,156.48075974333693,329.85796198622813,177.69276865438698,385.6357644114703,237.21299318980385,170.63991084899627
40,400.0,471.41081456452156,400.39416129541365,448.13283298697985,445.55886470806666,67.5216901035765,156.65695407807166,329.3540178624343,177.58810550984134,386.3590314803443,237.2164362628178,170.88465911651315
41,410.0,471.84378109650396,400.74979676384964,447.6350508027904,444.99067984310494,67.43786919385892,156.8335318854242,328.8545189684439,177.4836659919422,387.1073971275123,237.2232964965918,171.1357982883306
42,420.0,472.306351038014,401.12418610520746,447.15117734540706,444.43663625370687,67.35401499991667,157.0104023484322,328.35936907157406,177.37937104646977,387.8805525707783,237.23346833746388,171.3931948450276
43,430.0,472.7983340092059,401.51689950229684,446.6810090282006,443.8965622001537,67.27013279867951,157.18747894453605,327.86847130615746,177.27514155706746,388.6782183104562,237.24683710624197,171.65673881450064
44,440.0,473.31962789109286,401.9275287080083,446.2243702869914,443.3702921640687,67.18622810163211,157.36468075078633,327.38174147162005,177.17090173063045,389.50013470412654,237.26329956792011,171.92632232781145
45,450.0,473.8700325905364,402.3556598831635,445.78107840787453,442.85765833794716,67.10230433113115,157.54193110314282,326.89908877752333,177.0665766333841,390.34599283145263,237.28275775521757,172.20182736274438
46,460.0,474.44947792849405,402.8009249126792,445.35095012650135,442.3585092361877,67.01836627939109,157.71915052532808,326.42042892277425,176.96209237261374,391.21557714305584,237.3051170146876,172.48315003677348
47,470.0,475.0578272018795,403.2629425486392,444.9338269902422,441.8726924327345,66.93441698448841,157.89626961882146,325.9456757754816,176.85737830964104,392.10858573943716,237.33027811966127,172.77019623811347
48,480.0,475.69494799908216,403.7413338127242,444.5295488282253,441.4000563485549,66.85045985664792,158.07322204962492,325.4747529257153,176.7523642948794,393.02479368420245,237.358156131287,173.06285582900225
49,490.0,476.3607226834853,404.2357668797826,444.1379555045862,440.9404653845252,66.76649861154068,158.24994325931712,325.0075804481408,176.646982305382,393.96396832400535,237.38866571327642,173.36104786686164
50,500.0,477.0550441998076,404.7458959476761,443.75889635016614,440.4937889678279,66.68253561169418,158.42636953449218,324.54407724818634,176.5411641579039,394.9258393556346,237.4217215680896,173.66467065591164
51,510.0,477.7778640403558,405.2713835740174,443.39222511539157,440.0598933193588,66.59857351177138,158.60243707595228,324.08417621329005,176.43484526614463,395.9101907772083,237.45724790645994,173.97363353810294
52,520.0,478.52904082159637,405.8119265715162,443.03779345607,439.6386459628242,66.51461460313858,158.7780964765546,323.62780301885334,176.32796114177043,396.91679714038105,237.49516622516322,174.28785729292744
53,530.0,479.3085296257074,406.3672006125035,442.695492138508,439.2299393893842,66.43066144922742,158.95329094215177,323.17489180314294,176.22044893183048,397.9454271874298,237.53540715759974,174.60727031779
54,540.0,480.11614719311154,406.93691134989655,442.36515552760585,438.8336383333548,66.34671610012673,159.12796524672268,322.7253688940404,176.11224721075578,398.99587194147995,237.577892572933,174.93177416634356
55,550.0,480.95197570840793,407.52076589702557,442.0466857194867,438.44965083158945,66.2627801863341,159.3020763384844,322.2791796845812,176.0032956500715,400.0679248060751,237.62256029284336,175.26130145460124
56,560.0,481.81585678669995,408.1184918191559,441.7399549780321,438.0778538339584,66.17885587963887,159.47556910222872,321.8362516289827,175.89353478066647,401.1613575430092,237.66934561830288,175.5957832063808
57,570.0,482.7077872549181,408.72980567201,441.44483618317304,437.71815254767165,66.09494500766453,159.6484054984021,321.3965280898825,175.78290661458766,402.2760046057648,237.71818728166065,175.9351371195761
58,580.0,483.6275716168083,409.35444262451813,441.1612326131612,437.3704424572204,66.01104824055797,159.82053833817892,320.95995419690996,175.67135494280816,403.4116420631227,237.76901716768373,176.27929235860395
59,590.0,484.57533053921696,409.9921358068442,440.8890239361587,437.03463714680464,65.92716779212336,159.99192708652393,320.52646719554645,175.55882288303266,404.56804731079177,237.82178144606326,176.6281927012043
60,600.0,485.5507744191194,410.64264905056916,440.6281100581833,436.7106320733789,65.8433049262987,160.16253000684725,320.09601397248065,175.44525648371413,405.74512811138123,237.87642784112754,176.98176661619806
61,610.0,486.5541465162478,411.3057374006165,440.3783945914302,436.3983427072792,65.7594610462427,160.33231657984263,319.66854637231955,175.33060139008938,406.94252429736616,237.93290167471463,177.33993944887726
62,620.0,487.58521559558193,411.9811655899227,440.139771984735,436.09770090586807,65.67563714393599,160.50124107795776,319.24401146690764,175.2148049809334,408.16020773009524,237.99114894606566,177.70268299654572
63,630.0,488.6436276996179,412.6686965741793,439.91216135250653,435.8086033490027,65.5918348164594,160.6692737551154,318.8223518550374,175.09781499522236,409.39791938314505,238.05112508731398,178.06988143715256
64,640.0,489.73018470148304,413.36811121621014,439.6954641928959,435.5309778731541,65.50805455751197,160.8363850021484,318.4035315782103,174.97958042158788,410.65557265606117,238.11277395002216,178.44152355816382
65,650.0,490.84435385898536,414.0792028119195,439.4896038234349,435.26473363388715,65.4242979332086,161.0025375431316,317.98750189696017,174.86005098951566,411.93290035187647,238.17606033612105,178.81754931343852
66,660.0,491.986050532028,414.80173031417286,439.29448803197386,435.00983754337796,65.34056526127766,161.16770483950313,317.57421091801,174.73917673481765,413.2297481413993,238.24092353926514,179.19790255012515
67,670.0,493.15550023247926,415.53551372368565,439.11001494229146,434.76619817432385,65.25685825048326,161.33185705047052,317.1636259894889,174.6169095220216,414.5458087667411,238.30733484264604,179.58249746137116
68,680.0,494.35237811147323,416.2803568432671,438.9361470072366,434.53373396063745,65.1731774797649,161.494966010923,316.75569369844027,174.49320072443072,415.88132609803,238.37524766477628,179.9713303554596
69,690.0,495.5767628133118,417.0360328014081,438.7728039215734,434.31240171291324,65.08952300074779,161.6570077923738,316.350383724517,174.36800304934715,417.2357589786579,238.44463768061388,180.36431030180418
70,700.0,496.828813993197,417.8023783814292,438.61989237963434,434.1021197691115,65.0058969345544,161.8179558052113,315.94766259095195,174.24127024994704,418.60901397228645,238.51543943538536,180.7614084047872
71,710.0,498.108256554115,418.5792090165196,438.4773437802014,433.9028681490537,64.92229821949307,161.97778590701571,315.5474745176086,174.11295559226298,420.00114160222245,238.58763888284722,181.1625771257517
72,720.0,499.41523355304474,419.3663452105577,438.34511997124815,433.7145373636096,64.83872959266353,162.13647539198698,315.1498014214466,173.98301481144262,421.4117531455512,238.66119221445157,181.56775213657033
73,730.0,500.7500415285882,420.16358815908904,438.22312937994957,433.537107214085,64.75519123529675,162.29400645365814,314.75460160119945,173.85140171374343,422.8406417483192,238.73606383386544,181.97691861068793
74,740.0,502.1117210284409,420.9708010865696,438.1113234947884,433.37053290437893,64.6716829773885,162.45035587295942,314.3618292128791,173.71807328477342,424.28794908979245,238.81222147210454,182.3900123854876
75,750.0,503.501446576279,421.7877971343213,438.00962854914445,433.2147422277509,64.58820597026283,162.6055031034131,313.97147774972615,173.5829843316083,425.75340291611155,238.88964275334345,182.80700625707453
76,760.0,504.9183929018153,422.6144127396094,437.9180054974096,433.0696828400664,64.50476091549538,162.7594308812042,313.58349420476355,173.44609198093784,427.23637825861357,238.9682901256091,183.22794520624475
77,770.0,506.362309260559,423.45051152766354,437.83639168127564,432.9353334511285,64.42134837423623,162.9121214010035,313.1978544017513,173.3073548867802,428.7379365386866,239.04813069982177,183.65259204118908
78,780.0,507.8339169594636,424.2959090073583,437.76454050785003,432.8116304328081,64.3379679452283,163.06355450217492,312.8145350245905,173.16672969519882,430.25655426195385,239.1291413854797,184.08099973272
79,790.0,509.3334805463652,425.1504725224441,437.702756296057,432.6985552854537,64.25462094009742,163.213720069078,312.4334954545861,173.0241742388695,431.7925648937619,239.21129887830233,184.51312765483573
80,800.0,510.86047542161117,426.0140420996312,437.6508107286738,432.5960310869214,64.17130815378168,163.36260198649762,312.0547243046558,172.87964737366661,433.3466768442201,239.29455988844742,184.94896417331216
81,810.0,512.4144926609299,426.8864965851217,437.6087048625297,432.504039810879,64.08803036063776,163.5101857428791,311.6781843687402,172.73310878593347,434.9177888204092,239.37892621527666,185.38846217184798
82,820.0,513.9965358178495,427.76768131052563,437.57631720690716,432.4225233752824,64.00478716161324,163.6564535150839,311.3038548766503,172.58451774020136,436.5060123032612,239.46435707714886,185.8315550384745
83,830.0,515.6057378215428,428.6574553174919,437.5536539198919,432.35128382899967,63.92157895123414,163.80139882194229,310.93170512197264,172.4338333045117,438.1106720355659,239.55083190975122,186.2782255626839
84,840.0,517.2436489130517,429.55569331520536,437.54067109668307,432.29063512684985,63.83840661254184,163.94500945847759,310.5617165194981,172.28101606288968,439.7335125257981,239.63834023926003,186.72842900194843
85,850.0,518.9077574399168,430.4622527445636,437.53732961736466,432.2403892595605,63.75527080253264,164.08726447832052,310.19386687135545,172.12602669983343,441.3725732177076,239.72683625070002,187.18219138770016
86,860.0,520.5992369459668,431.37703981386295,437.5435607550415,432.2004969259869,63.67217111435032,164.22816771329755,309.8281335558472,171.96882535768447,443.0254766473749,239.81631368232306,187.63938898067758
87,870.0,522.3199079735712,432.2998932457032,437.55934972076426,432.17094762956646,63.58910887965908,164.36769512916757,309.4644889508363,171.80937454040708,444.6975981845931,239.90674752713264,188.10005798347174
88,880.0,524.0673139213924,433.23070145949987,437.58464828811225,432.1516724679714,63.5060836450237,164.5058472884862,309.10292792423314,171.64763478842326,446.3850867806981,239.998143674086,188.5641455038272
89,890.0,525.8438231756146,434.1693638721018,437.6194391699193,432.1426941266765,63.42309703082869,164.6426150669173,308.7434053305246,171.48356763119796,448.091263818081,240.0904438827351,189.0316159535605
90,900.0,527.6467434638313,435.11574474840285,437.6636714959751,432.1439476140924,63.34014771788154,164.77798036999567,308.3859287468719,171.31713543308848,449.80962973946527,240.18365487135875,189.5024185691254
91,910.0,529.4774767572687,436.0697429500912,437.71730335452753,432.1554136918333,63.25723634387777,164.91194686022294,308.0304712886669,171.14830116895678,451.557672025886,240.27774904376452,189.97656397629294
92,920.0,531.3320665385106,437.0312301999127,437.78033286547577,432.17710716055495,63.17436481609619,165.0445344705734,307.67700027411104,170.97702585194952,453.2991784124467,240.372723298617,190.45399509269683
93,930.0,533.220472224524,438.0001271258023,437.85271375343615,432.20895070823207,63.0915327146539,165.17567796590748,307.32552889293567,170.803273364217,455.0647572172865,240.46855214985908,190.93473830692488
94,940.0,535.1306558336174,438.97631033677175,437.93441621274155,432.25098150733004,63.00873988664665,165.3054007025265,306.9760025685969,170.62700688842537,456.86056408392,240.5652289509836,191.41867614827837
95,950.0,537.0734822915573,439.9596743095466,438.02541201545307,432.30312797052613,62.92598717483243,165.43369154850402,306.6284307267826,170.44818840514503,458.68260846716475,240.6627273218391,191.90581270179612
96,960.0,539.0448675882324,440.9501133869581,438.1256983671341,432.36537944644294,62.84327292178585,165.56055557684422,306.2828032600149,170.26678262942676,460.47649905789496,240.7610349305009,192.3961697727811
97,970.0,541.0376456267893,441.9475343540461,438.23519171354263,432.4377442014569,62.760600128379146,165.68597842024758,305.93908685801125,170.08275221918845,462.2909991075289,240.86014873448528,192.88965532445908
98,980.0,543.0646026087246,442.9518340239441,438.3539329928161,432.5201955132178,62.677968809032265,165.8099564393175,305.59727274767374,169.89606205981818,464.1238193876977,240.96004127804707,193.38628552299187
99,990.0,545.1155812530891,443.9629619715984,438.4818513943978,432.6126889173288,62.59537885863164,165.9324939131587,305.2573429943734,169.70667546184762,465.97919166560956,241.06072035241036,193.8860415942856
100,1000.0,,,,,,,,,,,
