,temperature,A1--Cu--fcc a=3.7291,A2--W--bcc a=2.9290,A3'--alpha-La--double-hcp a=2.6368,A3--Mg--hcp a=2.6368,A4--C--dc a=5.2837,Ah--alpha-Po--sc a=2.4449,mp-10021 a=2.5088,mp-142 a=4.1428,oqmd-1214882 a=6.4618,oqmd-4248 a=2.5430,oqmd-686543 a=6.4203
44,440.0,26.051453863962344,22.727131754922787,25.222180029299906,25.256910210976304,24.135116642017195,24.415462705168807,24.724028892050086,24.067301380311193,25.090787359836888,24.598338049335748,24.57291548145129
45,450.0,26.13887287933372,22.75894232119853,25.27645384966609,25.31565043937588,24.174334202144344,24.437731975497904,24.773799233529747,24.096089381281356,25.148307245265865,24.636976641200217,24.6115951605199
46,460.0,26.2126394051705,22.78491426687083,25.33132412875284,25.37054930154827,24.2109568589446,24.460199087173464,24.820645167676037,24.123193414619994,25.18911575696734,24.672165099574055,24.649059038058166
47,470.0,26.283703805263006,22.807495892002738,25.3825063240284,25.422306047370185,24.24561627190674,24.481385275505374,24.86675209593063,24.14787426486842,25.238021850551014,24.70755859833404,24.680222486028953
48,480.0,26.353843407979465,22.833887914926457,25.430275311863923,25.473650935961548,24.27846124711398,24.501151650851362,24.909948038213354,24.17089941048173,25.282444487775134,24.740657683352175,24.71516764341792
49,490.0,26.42260790567897,22.85482635881794,25.476736970950277,25.523046175055377,24.30926722162289,24.519102510061433,24.950675643498673,24.191652393825755,25.31778739647765,24.771604011457285,24.742765957163837
50,500.0,26.497805251222687,22.873921939072172,25.52118395297076,25.568948050794397,24.338531073296735,24.535532945670404,24.992115289521564,24.211495705179832,25.358744990702693,24.80239148591668,24.770663516409755
51,510.0,26.555469787333468,22.895704889091277,25.562328097185112,25.612461977990733,24.36622540042552,24.554112650654996,25.030148261169924,24.22953309715541,25.395346005935487,24.830776486425876,24.798857665174218
52,520.0,26.626293940575238,22.911072358329058,25.60849349833234,25.658115363385445,24.392605127116642,24.569281938262563,25.068083601432683,24.246103618354603,25.42834102098768,24.859198560204998,24.826818536116075
53,530.0,26.671988830459988,22.928905906632703,25.64118353936601,25.696015952703494,24.417584951124656,24.5832045925072,25.102738162708008,24.261639407488254,25.462440781829272,24.884075256001157,24.846397085564295
54,540.0,26.759423810017783,22.944382317306925,25.68470190948411,25.740246710090485,24.441275849503345,24.599620978332457,25.13960428017477,24.275833286636768,25.49450897736947,24.910836323595458,24.87153308592725
55,550.0,26.804491660419266,22.961218794189428,25.720219640221806,25.775994833569868,24.463991388358426,24.6107675520075,25.171342703972424,24.288923959702316,25.520672466346287,24.935408453827467,24.894673762260087
56,560.0,26.873728574038022,22.973502324463627,25.75354238568295,25.81539987665703,24.48559641710371,24.6261841949836,25.204799036983683,24.30087695528845,25.555306889835393,24.959335779862922,24.91264195446004
57,570.0,26.908319119470484,22.987149462244442,25.791271884417913,25.85095472725019,24.505949033216325,24.63745171322513,25.237380032177697,24.312418951259755,25.577693958192423,24.980418205118763,24.93202013661548
58,580.0,26.99533842064051,22.998150480582478,25.82198667653622,25.88831498225689,24.525794624942627,24.649788085302056,25.26690012306939,24.32226416322357,25.598879912605597,25.003408947213853,24.95372561736448
59,590.0,27.009591631867533,23.01307449061999,25.855178959847382,25.920077554220814,24.544563521359,24.660600144564857,25.297254004039246,24.331929513877117,25.6398809718792,25.025353985017347,24.969881022561356
60,600.0,27.115286930481787,23.02418586205181,25.887335789764045,25.954370786545194,24.562583220342493,24.674062356729213,25.327548583261606,24.340523498618293,25.633192005430573,25.045789131115015,24.983976981889192
61,610.0,27.135760361868943,23.035530457583086,25.916028642360327,25.990570580953495,24.579762709005376,24.68162194526799,25.35567337526048,24.348588279407654,25.68262527867464,25.065125897486947,25.009208355356535
62,620.0,27.132835346090094,23.044661193352585,25.94816817447101,26.017787929537768,24.596415379005315,24.693584032688744,25.381679424272374,24.355624482240465,25.689385061287002,25.085666502800176,25.009452206342765
63,630.0,27.33589502672587,23.055616067460043,25.975208752449284,26.05009313074295,24.612127451240948,24.7046232995346,25.411523750882555,24.362403249268517,25.726412587104306,25.102418440335075,25.037156742362594
64,640.0,27.29621126368396,23.067527512013214,26.005383169799654,26.076901379835647,24.627524821836687,24.712399661221923,25.43746759899829,24.36842637585483,25.72782679514754,25.123182338407734,25.050358321788888
65,650.0,27.336695110108554,23.070642854570696,26.030789662597932,26.115352740715487,24.642012108622243,24.722867948686464,25.4618214454254,24.373766867155005,25.749082068188986,25.13696947327447,25.063535510647778
66,660.0,27.433271203324647,23.085235906863467,26.052533307789687,26.139405234469965,24.65634915540114,24.731506532726844,25.489616224103564,24.379041641642985,25.74225433901424,25.157462142229363,25.067214371168724
67,670.0,27.426378986770082,23.094802214034704,26.087877897272477,26.16411129183457,24.669867817915208,24.740252141816185,25.511846123292827,24.383293207008194,25.83206734694938,25.172894016816084,25.09376919724137
68,680.0,27.49384029956939,23.096250720081674,26.1120580907997,26.196978981045433,24.682762941323524,24.74943802385921,25.53858201656219,24.387101383118175,25.779309530474876,25.192972806607496,25.0936706407066
69,690.0,27.575322402514033,23.110387416915856,26.131868678541128,26.219339661318198,24.69579857367311,24.757280757534012,25.563859399525718,24.39135118495585,25.80574467775237,25.201934420009962,25.111164333037976
70,700.0,27.573365618416386,23.11851482700888,26.15641338367473,26.255333957255967,24.707500548181926,24.765404253484917,25.583066343375965,24.393861235819514,25.85857698722546,25.22314179011906,25.122343713528142
71,710.0,27.650153906863594,23.126453095057027,26.187261775519666,26.26885526905713,24.719908070013403,24.77313051871379,25.61056865856644,24.39740644284063,25.82915353509597,25.236083489842578,25.12746527972996
72,720.0,27.75524991359802,23.128662749157268,26.20390503319839,26.30284344603847,24.731187742199314,24.782489159799336,25.631699885992028,24.39937114433244,25.831269394217994,25.250403374012613,25.147023009419367
73,730.0,27.617194741437718,23.144240963469393,26.23026267368849,26.329947022938622,24.74201306336538,24.78881248289405,25.65109368023962,24.40188013725456,25.89886154509054,25.264937808424502,25.150619994215745
74,740.0,27.892464848266044,23.14674247877872,26.249342216556887,26.349443323409993,24.752891029754597,24.796183251219855,25.679709115539975,24.403382305514306,25.886942703808494,25.281338517618142,25.165009929056254
75,750.0,27.776214341772462,23.15374680574364,26.276072695103935,26.372780318596803,24.763319299208707,24.80390992482701,25.695933583796478,24.404973266712656,25.805720580588286,25.293303516998613,25.201708881539133
76,760.0,27.77187966820073,23.16647432230234,26.295751712234985,26.403094490080637,24.773405247697422,24.810878136683684,25.718904679421037,24.406850041972294,26.057648255634096,25.305706923846817,25.147687531078805
77,770.0,27.95932199658622,23.16579772684557,26.268164374883828,26.421921957885434,24.78290381319634,24.816951419670403,25.741513329215255,24.407559240200353,25.773679538668183,25.320253345748743,25.18612340194674
78,780.0,28.0543211082261,23.17749584541754,26.380548642920477,26.451285738199022,24.792671127442787,24.825856559927672,25.759169757880503,24.40819760419485,25.90144846197656,25.334213809875052,25.19378356038409
79,790.0,27.991048914211515,23.18104856046141,26.354691278375103,26.465194385837023,24.802014044071967,24.832353912151614,25.783821355462397,24.408981277611048,26.067847097227446,25.342135264695937,25.21024643181761
80,800.0,27.950746476713302,23.193813666838448,26.38794021432418,26.493253454176696,24.811113215716304,24.838958072255444,25.801159668246264,24.409617130965387,25.90699041294593,25.361945122850937,25.214581188155165
81,810.0,28.194776989472263,23.196728034053724,26.388034820291285,26.51013574798939,24.81960295141161,24.843886717927013,25.822577950338246,24.40979152567303,25.897722108029974,25.369477471603968,25.211809107180283
82,820.0,28.057822809467634,23.202283669239364,26.421216984150803,26.490001810092064,24.82812727697202,24.853020398188367,25.840228393951964,24.409602775999744,25.864129880341537,25.382139621472597,25.225030546720042
83,830.0,28.414307208657544,23.21148559740399,26.440230292347728,26.60352246684622,24.836607819268863,24.85913094835926,25.861612200389278,24.40963234121345,26.224623993364666,25.397233871759028,25.22854359028285
84,840.0,27.935429975323903,23.21471918877519,26.459899474025512,26.583910483583832,24.84481475431477,24.862150721218658,25.88101792085484,24.409561461290846,25.86114242569431,25.40178497611817,25.255663653438944
85,850.0,28.21753614946062,23.23080874130629,26.471019751126335,26.600393388703107,24.852473295095766,24.873960551077538,25.899330570581295,24.40883856857096,25.41420110530842,25.417169780220423,25.23075340888034
86,860.0,28.633100088974373,23.22717035344933,26.496087450695303,26.626825301902198,24.860548177414845,24.874612924777256,25.91701943029653,24.408960671877033,26.53990830100518,25.426810473761996,25.260998075603855
87,870.0,28.154390554689417,23.23663890746922,26.511026812554846,26.636426130994032,24.86783725169355,24.884882338638196,25.939735937036673,24.408089304661743,25.78331670650777,25.445035577855617,25.25955574873054
88,880.0,28.688208289773115,23.24871536845689,26.534586457946318,26.67114213583765,24.875672316091777,24.890998018095033,25.951063110373745,24.407071551690297,26.491932044366063,25.443947868634737,25.263742617821453
89,890.0,28.154053526423372,23.249612648922408,26.547540011160862,26.680452650133915,24.882353667057938,24.89276053710625,25.976818858172646,24.406627402168066,25.184925593834386,25.461753599367743,25.262162632909526
90,900.0,28.487729436621255,23.2601682891119,26.562938619623388,26.702457762379186,24.889550339517005,24.90378207979483,25.992445418268787,24.40602959509937,29.18020722851701,25.46887659604704,25.28215322420994
91,910.0,27.679449143318397,23.26164782144897,26.588550914796635,26.733058199309074,24.89705686609638,24.92106766772272,26.00602473999292,24.40437023502867,20.762015366054413,25.483156892428045,25.277452538119004
92,920.0,29.84783803750148,23.27718561734721,26.601630030508847,26.737643421212162,24.90361383893146,24.90225303432932,26.03241801795195,24.403940815334558,27.57896964728971,25.49012310368052,25.302774020556576
93,930.0,27.287274417107945,23.278747788340777,26.618603715640294,26.77386367671604,24.91013622688786,24.92020365370239,26.038940360130912,24.402899340801774,29.68064871940457,25.502608327814052,25.274569146574898
94,940.0,29.426185129082267,23.285075015177824,26.635213413304854,26.778703787727036,24.91689363074239,24.924421509129743,26.063549397821163,24.40142216947897,24.488903129614293,25.50855201493229,25.29130327345243
95,950.0,29.30557648129107,23.29080797265097,26.65923265100223,26.800443660735336,24.922631695219582,24.93429037872754,26.082359727687635,24.40064586974382,30.055212845761115,25.51864394405064,25.314313258116606
96,960.0,26.398363790705066,23.299333075632347,26.65893328529969,26.827449736121203,24.92994427744418,24.936134675479245,26.093835640914776,24.39928159859484,10.611864656909242,25.531223259146238,25.29400770706546
97,970.0,31.395843880493295,23.304378817459526,26.69471102333557,26.84351832356272,24.936071406910152,24.941786395119966,26.112360305431025,24.39829695529996,34.46867018869285,25.535999984399645,25.314615799531534
98,980.0,27.262129290047554,23.32605583755451,26.697250859520373,26.85433837666545,24.94204477602226,24.95131412657777,26.127709648913832,24.397370361379874,26.361019355619977,25.551307942045565,25.321517534803597
99,990.0,29.45301630628013,23.307438051065017,26.717299990302582,26.884975105984775,24.947307438453606,24.95563551429102,26.14790121099629,24.39569878871995,31.132626455383573,25.555465182903742,25.328980408647098
100,1000.0,,,,,,,,,,,
