,temperature,A3'--alpha-La--double-hcp a=2.4473,A4--C--dc a=3.4611,A6--In--bct a=1.6484,mp-1176403 a=2.4473,mp-568584 a=9.5062,mp-570747 a=4.2135,mp-672233 a=4.0432,mp-754514 a=4.1318,mp-999498 a=3.8696,oqmd-1215970 a=2.6201,oqmd-16412 a=2.4473,oqmd-4722 a=3.6503
49,490.0,20.33244994658929,17.517252060582663,14.271472546268877,21.514891095844213,11.96462700032305,8.999785474738909,8.948960901284892,17.50891022340666,19.609774788788005,11.732338962614142,21.525279880794095,8.97784429734459
50,500.0,20.458512563882433,17.73197354162925,14.353176869647436,21.614387955546146,12.010069908003222,9.045224461371442,8.994405845264662,17.608409117118953,19.770719420028374,11.871722246817251,21.624775736677044,9.02328287962169
51,510.0,20.578844154502708,17.938738653655726,14.430901408723988,21.709925862566166,12.053708367297318,9.088859286281053,9.038046384718697,17.70394920979355,19.92527203996854,12.006073069445572,21.72031272226367,9.06691806306382
52,520.0,20.693766206245176,18.137853859258094,14.504886863041456,21.801676435543445,12.095618849893263,9.130766210312736,9.079958981227776,17.79570209455612,20.073714160366194,12.135574402078717,21.81206244826099,9.10882640599491
53,530.0,20.803579480841222,18.329618320966667,14.575357203428451,21.889805448421175,12.135875593442858,9.17101929859026,9.120217923017712,17.88383352334281,20.216316555205843,12.260406107758847,21.900190682582796,9.149078622889323
54,540.0,20.908565466028865,18.514323175887547,14.64252092005381,21.97447263300725,12.17455044526985,9.209691372497037,9.158894851499408,17.96850320779836,20.3533392142549,12.38074431317312,21.98485715013297,9.187750786122871
55,550.0,21.00898772390722,18.692250996978863,14.706572179672142,22.055831572523832,12.211712719780685,9.246850331052615,9.196059216210362,18.0498647138025,20.485031395134943,12.496760915812809,22.06621542914767,9.224911404468967
56,560.0,21.105093142243867,18.86367541244877,14.767691896936476,22.134029672418386,12.247429151402505,9.28256302948856,9.231777781506004,18.128065431224773,20.611631754781683,12.608623206731393,22.144412919857267,9.26062184762898
57,570.0,21.19711309518206,19.028860858310942,14.82604872490203,22.20920819046387,12.281763848022166,9.316895252041158,9.266114551654436,18.203246604559943,20.73336854392456,12.71649359164279,22.219590875739637,9.294951838186385
58,580.0,21.285264519562272,19.188062442340087,14.881799969907084,22.28150231603627,12.314778282170506,9.34990619739718,9.299131075580975,18.27554341107455,20.850459850757442,12.820529395496566,22.291884482130232,9.327967045515491
59,590.0,21.369750912753187,19.341525900487344,14.935092435957108,22.351041286189172,12.346531334737131,9.381656057676231,9.33088618649606,18.34508507727597,20.963113882126905,12.92088273704649,22.361422972128974,9.359713660224413
60,600.0,21.450763257594733,19.48948762947361,14.986063203607126,22.417948529884143,12.377079312011494,9.412201790729066,9.361436209864793,18.411995023393644,21.0715292724487,13.017700462309115,22.428329771740305,9.390259463289754
61,610.0,21.528480879746336,19.632174781467974,15.034840348130162,22.482341835980733,12.406476026664128,9.441595434146311,9.390834855172201,18.476391030223276,21.17589541222952,13.111124126691394,22.492722666666634,9.419655396390564
62,620.0,21.60307224236858,19.769805408878852,15.081543601533658,22.544333534970566,12.434772834699304,9.469889448886425,9.419133591629157,18.538385421144408,21.27639278942521,13.201290017471058,22.55471398454153,9.447946821859706
63,630.0,21.674695682753473,19.902588648928514,15.126284962739442,22.604030691905724,12.462018736506607,9.49713245936286,9.446381463613568,18.59808525545727,21.373193338111253,13.288329208997471,22.614410788165365,9.47519202497919
64,640.0,21.743500095285846,20.03072493937132,15.169169259950072,22.661535306476125,12.488260445210502,9.523371813840097,9.472625065996148,18.65559252780624,21.466460789936036,13.372367644548616,22.671915074903257,9.50142943704723
65,650.0,21.809625564679962,20.15440625787967,15.21029466899637,22.716944517256774,12.513542476293168,9.548651023450764,9.497908983983427,18.71100437201661,21.55635102470233,13.453526239373362,22.72732398117046,9.526708892547509
66,660.0,21.873203953267087,20.273816378971667,15.249753191156465,22.77035080459005,12.537907226288839,9.573013133770866,9.522275516866044,18.764413265045604,21.643012417141644,13.531921000131558,22.780729985618258,9.551072508182555
67,670.0,21.93435944580532,20.38913114321952,15.287631093714518,22.821842195150815,12.561395067802572,9.596499308734662,9.545765235630922,18.815907230453256,21.726586177601277,13.607663157264065,22.83222111345857,9.574560241301635
68,680.0,21.993209054997948,20.50051873439451,15.324009316262403,22.871502462603114,12.584044435644596,9.619145632585557,9.568416259601332,18.865570038730496,21.807206684811284,13.680859306525628,22.881881136004147,9.597203489426752
69,690.0,22.049863090695123,20.60813996094937,15.358963845531772,22.919411322726233,12.605891907704125,9.64099106401737,9.590265422771303,18.913481403769683,21.88500180941146,13.751611557416306,22.929789768375024,9.61905236604415
70,700.0,22.10442559554347,20.712148538902674,15.392566061286718,22.965644625975507,12.62697230095698,9.662069920502349,9.61134753420625,18.959717174068082,21.960093227195276,13.820017685725931,22.97602285926658,9.64012791437211
71,710.0,22.15699474959997,20.812691373622258,15.424883055674687,23.01027454279083,12.647318744455598,9.682413485035816,9.631695583980486,19.00434951881922,22.032596721386696,13.88617128868203,23.020652578221714,9.660472911446893
72,720.0,22.20766324626494,20.909908838622215,15.455977928155043,23.053369743404833,12.666962759292423,9.702055334182683,9.65134112652776,19.047447106725595,22.102622473474728,13.950161940793842,23.063747594324585,9.680115627929581
73,730.0,22.256518641689535,21.003935049741195,15.485910058011958,23.094995569670324,12.685934346844226,9.72102548809351,9.670314259784611,19.08907527920539,22.170275342347086,14.01207534942304,23.10537324853237,9.699087650063348
74,740.0,22.30364367966787,21.094898133514743,15.514735356275656,23.135214202343374,12.704262052503239,9.73935140643018,9.68864353247972,19.129296215884015,22.235655131597245,14.07199350857573,23.145591720372508,9.71740769437977
75,750.0,22.349116593841373,21.18292048870913,15.542506498701332,23.174084819274142,12.721973043923791,9.75706005209315,9.706356057308595,19.168169094261465,22.298856845051432,14.129994850604165,23.184462186894475,9.735123617072539
76,760.0,22.393011388908665,21.268119040379286,15.569273141357547,23.211663747429874,12.739093182335079,9.77417840133828,9.72347758337134,19.205750241101736,22.35997093064182,14.186154394637441,23.22204097469272,9.752243826457946
77,770.0,22.435398102434856,21.35060548582545,15.595082120209764,23.248004608166692,12.755647080075544,9.79073083025287,9.740032906323028,19.242093277875057,22.419083512809667,14.240543891597529,23.25838170420723,9.768789727359016
78,780.0,22.476343048668777,21.43048653217198,15.619977635996383,23.283158456361427,12.771658174398425,9.806739358339101,9.756045389029817,19.27724925911752,22.476276613742577,14.293231965073657,23.29353542941449,9.784804120642514
79,790.0,22.515909045728108,21.507864125264646,15.644001425555274,23.317173910733395,12.787148773400418,9.822228877207275,9.771537354583103,19.311266803807552,22.531628363742882,14.344284248111412,23.32755076889028,9.80028756486528
80,800.0,22.55415562736036,21.582835669813743,15.667192920691182,23.35009728035303,12.802140136543334,9.837218220793414,9.786530114193559,19.34419222112692,22.585213201091456,14.393763515328528,23.360474030734878,9.815279892611855
81,810.0,22.591139240434604,21.65549424074558,15.689589395573417,23.381972682443074,12.816652501999632,9.851729118325425,9.801043647142961,19.376069629091603,22.637102061780574,14.441729810513833,23.392349331794456,9.829784535308779
82,820.0,22.626913429183833,21.725928785810265,15.71122610355723,23.412842156632017,12.83070516500853,9.865780184373701,9.815097571694121,19.406941067414156,22.687362559516203,14.4882405694727,23.42321871140814,9.843839516477708
83,830.0,22.661529007178622,21.79422431954263,15.732136404264091,23.442745771203853,12.844316496807311,9.879389921820549,9.828710118226992,19.436846604646096,22.73605915637385,14.533350738170734,23.453122237161114,9.85744941024683
84,840.0,22.695034217924757,21.860462108766484,15.75235188166865,23.471721724129807,12.857504025807744,9.892575860213825,9.84189884116443,19.46582443988537,22.783253324552522,14.577112886161348,23.482098107052977,9.870633474693124
85,850.0,22.727474884880838,21.924719849795093,15.77190245391601,23.499806441179825,12.870284451845915,9.905355199879656,9.854680303409934,19.493910998665665,22.82900369958963,14.619577315302445,23.510182745855285,9.883411514116752
86,860.0,22.758894551691785,21.987071837586193,15.790816475472079,23.52703466452986,12.882673706153339,9.917742399542007,9.867070829579943,19.52114102473284,22.873366225462558,14.6607921639404,23.537410895821754,9.895806175188898
87,870.0,22.78933461330309,22.047589127074843,15.809120832213898,23.553439541519555,12.89468698882367,9.929754537184614,9.879085299217813,19.547547665283663,22.916394291964938,14.700803506468342,23.563815703876724,9.90781063487297
88,880.0,22.818834438627437,22.106339686950218,15.826841030005868,23.579052704121118,12.906338794214104,9.941405697015709,9.890738112388735,19.573162553544755,22.958138864737784,14.739655448726605,23.58942880199771,9.919463762302659
89,890.0,22.84743148533896,22.163388546155375,15.844001277220421,23.603904348273836,12.91764296208838,9.952708025785231,9.902043273285525,19.598015885689552,22.99864860833091,14.777390218858251,23.614280385194704,9.930764984780692
90,900.0,22.875161407374723,22.218797933378085,15.86062456170282,23.628023305175322,12.928612710311446,9.963675796004603,9.913014068763049,19.622136493805996,23.037970002643988,14.814048254273741,23.638399285016657,9.941734319264983
91,910.0,22.902058155623337,22.2726274097964,15.87673272255197,23.65143711161394,12.939260646303046,9.974324058583331,9.923663033544202,19.645551915508157,23.07614745311783,14.849668284456207,23.661813037498725,9.952380667977495
92,920.0,22.928154072299577,22.32493399541308,15.892346517132713,23.67417207514313,12.949598829701266,9.984660219686363,9.934002106114571,19.668288458856747,23.113223394970994,14.884287410016611,23.684547950269035,9.962717449548586
93,930.0,22.95347997941958,22.375772289165127,15.907485683654938,23.696253335523874,12.959638764682529,9.994699344984674,9.94404306461881,19.690371264626478,23.14923839183477,14.91794117798028,23.706629163105617,9.972756438955466
94,940.0,22.978065261802882,22.425194583188805,15.922168999651088,23.717704923970672,12.969391463270236,10.00445060817871,9.95379676753044,19.71182436474225,23.18423122907088,14.950663653605627,23.728080706797925,9.982510032213023
95,950.0,23.001937944957803,22.47325097141133,15.936414336647982,23.73854981834772,12.97886743896682,10.013924943050013,9.963273522110997,19.732670737547213,23.218239002060045,14.982487488683917,23.74892555924174,9.991981286005197
96,960.0,23.02512476819946,22.5199894527902,15.950238711293357,23.758809995301682,12.988076759962015,10.023133647570964,9.97248378668023,19.752932360474755,23.251297199752006,15.013443986674103,23.769185696425403,10.001196849692626
97,970.0,23.047651253343453,22.565456029433474,15.96365833323327,23.778506479913673,12.997029045839586,10.032085218229149,9.981436951900955,19.772630259460442,23.283439783723594,15.043563164641723,23.788882143511202,10.010143631761622
98,980.0,23.06954176922888,22.609694799844668,15.976688649910631,23.79765939249977,13.005733498808624,10.04078850046731,9.990142216006939,19.791784555615422,23.31469926300432,15.072873812278738,23.80803502082086,10.01884722463266
99,990.0,23.090819592398017,22.65274804752405,15.989344388560013,23.81628799363317,13.014198935044652,10.049253758004177,9.998608534501637,19.810414509994164,23.34510676488277,15.101403548011692,23.8266635885838,10.027306293169495
100,1000.0,23.1115069641546,22.694656325169795,16.00163959555326,23.83441072497933,13.022433794250423,10.05748608127812,10.006844071708112,19.828538565279498,23.374692101967973,15.129178872413737,23.844786289001153,10.03554232451187
