,temperature,A3'--alpha-La--double-hcp a=2.4473,A4--C--dc a=3.4611,A6--In--bct a=1.6484,mp-1176403 a=2.4473,mp-568584 a=9.5062,mp-570747 a=4.2135,mp-672233 a=4.0432,mp-754514 a=4.1318,mp-999498 a=3.8696,oqmd-1215970 a=2.6201,oqmd-16412 a=2.4473,oqmd-4722 a=3.6503
44,440.0,19.428934344942427,12.531077787397466,14.095887153412797,71.21305373711164,132.7838116017633,126.68118638983614,127.8683093206246,48.051835832548576,20.047624494322054,9.654908407137555,75.79413323632907,124.85036338964498
45,450.0,19.87128586032565,12.90060266572773,14.407062143748787,71.68527284016535,133.047541123428,126.87828783271127,128.064268024595,48.43402896087382,20.47006135332281,9.902947753745494,76.26658593524414,125.04697176625628
46,460.0,20.307354476127866,13.267599042164466,14.713664492215198,72.14974119390364,133.30667314837552,127.07225616624942,128.2571188588208,48.810450114504654,20.887466110568745,10.14914760934313,76.73128271761533,125.24045787039084
47,470.0,20.73724955493024,13.631973625790545,15.015776687683925,72.60668913723097,133.56135882868293,127.26317955149058,128.44694890028094,49.181244520400014,21.299887801568605,10.393460874179498,77.18845414739388,125.43090939692638
48,480.0,21.161082731179853,13.99364582943531,15.313483044588041,73.0563364961214,133.81174149353197,127.45114230575996,128.63384145005725,49.54655226797037,21.70737921452312,10.63584730429426,77.63832026109871,125.61841022647161
49,490.0,21.578967131270293,14.35254670643241,15.606869066232218,73.498893386212,134.05795728877087,127.63622521395034,128.8178763391187,49.90650866841655,22.10999640319114,10.876272988225846,78.08109137169104,125.80304073422413
50,500.0,21.991016712833975,14.708617953822587,15.896020906682896,73.93456091546088,134.30013573883852,127.81850579535177,128.99913019018962,50.2612445587707,22.50779823235465,11.114709845381302,78.51696877227143,125.98487805461406
51,510.0,22.397345706482096,15.061810981358171,16.18102491757208,74.36353180294431,134.53840024306135,127.9980585340678,129.17767664368807,50.610886561708746,22.90084595655818,11.351135148508234,78.94614535589149,126.16399630975489
52,520.0,22.798068145563274,15.412086044803916,16.461967267878446,74.78599092727947,134.77286851622688,128.17495507954135,129.35358655420265,50.95555730963077,23.289202831972336,11.585531071796568,79.36880616484292,126.34046680819037
53,530.0,23.193297471606346,15.759411441426135,16.738933626476783,75.20211581549415,135.00365298164098,128.34926442242903,129.52692816269183,51.295375640346855,23.672933760698932,11.817884265393879,79.78512888035887,126.51435821915858
54,540.0,23.58314620480098,16.10376276512363,17.012008898569004,75.6120770815464,135.23086112348284,128.5210530500643,129.69776724862,51.63045676951894,24.05210496634728,12.048185456509389,80.1952842618186,126.68573672660513
55,550.0,23.967725670415422,16.445122218351727,17.281277008377923,76.01603882176342,135.45459580412304,128.69038508497565,129.866167265437,51.960912444623396,24.42678369946949,12.276429076874505,80.59943654285593,126.85466616637345
56,560.0,24.347145773284325,16.783477977796394,17.54682072148522,76.41415897350036,135.67495555115661,128.85732240921297,130.03218946213713,52.28685108392221,24.7970379712086,12.50261291595034,80.99774379062387,127.02120814932222
57,570.0,24.72151481358534,17.118823610662115,17.808721501142962,76.80658964203836,135.89203481812035,129.0219247767677,130.19589299316237,52.60837790289976,25.162936313433118,12.726737799045454,81.39035823322324,127.18542217266007
58,580.0,25.090939338104175,17.451157538415618,18.06705939365342,77.193477400082,136.10592422223746,129.18424991591863,130.35733501843652,52.92559503093011,25.524547563555632,12.948807289319959,81.7774265596937,127.34736572127947
59,590.0,25.455524021919427,17.780482544868914,18.321912938569167,77.57496356325443,136.31671076202048,129.34435362301093,130.51657079503218,53.23860161952997,25.881940672245065,13.168827412535618,82.15909019596748,127.50709436062319
60,600.0,25.815371576202804,18.106805325517943,18.573359100084122,77.95118444471395,136.52447801711915,129.50228984889333,130.6736537616616,53.54749394367332,26.23518453227939,13.386806403339628,82.53548555988496,127.66466182227546
61,610.0,26.170582678355988,18.430136075208964,18.821473216468835,78.32227159128034,136.72930633245963,129.6581107790069,130.82863561700145,53.85236549738424,26.58434782681919,13.602754471839017,82.90674429769682,127.82012008329657
62,620.0,26.521255921260554,18.750488111290878,19.066328964825246,78.68835200317496,136.93127298841029,129.81186690798023,130.98156639263078,54.15330708442426,26.929498895465965,13.816683589190312,83.27299350417816,127.97351944009172
63,630.0,26.86748777883249,19.067877529562477,19.307998338840772,79.04954833927239,137.13045235847073,129.9636071093821,131.1324945212884,54.450406904683746,27.270705616579825,14.028607290987571,83.63435592815152,128.12490857752752
64,640.0,27.209372585470373,19.382322890486456,19.546551637530357,79.40597910918478,137.3269160557715,130.11337870121534,131.28146690097336,54.74375063678016,27.60803530436564,14.23854049721209,83.99095016492367,128.2743346338153
65,650.0,27.54700252728861,19.693844933261744,19.78205746321414,79.75775885368813,137.5207330694994,130.26122750761655,131.42852895535438,55.03342151758025,27.94155461940581,14.446499347583233,84.34289083690636,128.42184326166768
66,660.0,27.88046764334533,20.002466315510294,20.01458272726034,80.10499831440022,137.7119698922115,130.40719791714585,131.57372469088148,55.319500418637226,28.2713294913278,14.652501051181046,84.69028876361838,128.56747868607243
67,670.0,28.209855835275867,20.30821137652268,20.244192662295884,80.44780459384965,137.9006906388901,130.55133293801887,131.71709675090906,55.60206591997898,28.597425052478815,14.856563749278973,85.03325112191705,128.711283759048
68,680.0,28.53525288399791,20.611105922080235,20.470950839782777,80.78628130658194,138.08695715847017,130.69367425052695,131.85868646710563,55.88119438139095,28.919905581495016,15.058706390366876,85.3718815973872,128.85330001163592
69,690.0,28.856742472310703,20.911177029067545,20.69491919201266,81.12052872227012,138.27082913850003,130.83426225691213,131.9985339083797,56.15696001142494,29.238834455780207,15.258948616415493,85.7062805275619,128.99356770336635
70,700.0,29.17440621237049,21.208452868209633,20.916158037697787,81.45064390116598,138.45236420350014,130.97313612888445,132.13667792752045,56.429434934205474,29.55427411199997,15.457310659500534,86.03654503764535,129.13212586939122
71,710.0,29.488323677180745,21.502962543399725,21.134726110472833,81.77672082274186,138.6316180075403,131.11033385295718,132.2731562057171,56.69868925430553,29.86628601372705,15.653813247933236,86.36276916925848,129.26901236548247
72,720.0,29.798572435330506,21.794735946160483,21.350680589687112,82.09885050782816,138.80864432148303,131.2458922737599,132.4080052951143,56.96479111935747,30.174930625508303,15.848477521140243,86.6850440027543,129.4042639110151
73,730.0,30.105228088343633,22.08380362399873,21.564077132988515,82.4171211347725,138.98349511530583,131.37984713545447,132.5412606595206,57.22780678113221,30.48026739266039,16.04132495256207,87.00345777354205,129.53791613007337
74,740.0,30.408364310071235,22.37019666136045,21.774969910258452,82.73161814999744,139.15622063586068,131.51223312137367,132.67295671338707,57.48780065441665,30.782354726132372,16.23237727989605,87.31809598275413,129.67000359082127
75,750.0,30.708052887644953,22.65394657218311,21.983411638518927,83.04242437333862,139.32686948040563,131.64308389199306,132.80312685916337,57.74483537434355,31.081249991923734,16.421656442083037,87.62904150270721,129.80055984319853
76,760.0,31.004363763580212,22.935085202937447,22.189453617506683,83.34962009842471,139.49548866620037,131.77243212131674,132.93180352311018,57.99897185205076,31.377009504480117,16.609184522452004,87.93637467743622,129.92961745506736
77,770.0,31.297365078680315,23.213644645311284,22.39314576561844,83.65328318847514,139.66212369644222,131.90030953178024,133.05901818966313,58.250269328220725,31.669688523671468,16.7949836974956,88.24017341858698,130.05720804688164
78,780.0,31.587123215432563,23.48965715762121,22.594536656031327,83.95348916774986,139.82681862277806,132.02674692772706,133.1848014344093,58.49878542564624,31.959341254854632,16.979076190802417,88.54051329693085,130.18336232495346
79,790.0,31.873702841625498,23.76315509420892,22.793673552780817,84.25031130886028,139.98961610462356,132.15177422754346,133.3091829557478,58.744576199546096,32.2460208516991,17.16148423168867,88.83746762982499,130.3081101133837
80,800.0,32.15716695401243,24.03417084211696,22.990602446654805,84.54382071622717,140.15055746549305,132.27542049451498,133.4321916053075,58.9876961867773,32.529779421417004,17.34223001812355,89.13110756474819,130.4314803847325
81,810.0,32.4375769217696,24.302736764359494,23.185368090744213,84.83408640588361,140.3096827465225,132.39771396645688,133.553855417163,59.22819845320484,32.810668032085545,17.521335683572048,89.42150215916143,130.55350128946486
82,820.0,32.71499252965192,24.568885149227953,23.378014035572672,85.1211753817609,140.4670307573633,132.51868208418534,133.67420163591055,59.46613463977174,33.0887367217826,17.69882326741126,89.70871845690175,130.6742001842686
83,830.0,32.98947202068609,24.832648165058192,23.5685826636892,85.40515270873976,140.62263912460642,132.63835151886855,133.79325674366703,59.70155500708479,33.36403450929697,17.87471468859573,89.99282156130137,130.7936036592389
84,840.0,33.26107213829322,25.094057819992205,23.757115223647574,85.68608158252874,140.7765443378754,132.75674819832054,133.91104648600844,59.93450847840669,33.63660940619318,18.04903172228886,90.27387470512322,130.9117375640311
85,850.0,33.52984816776249,25.35314592625997,23.94365186334437,85.96402339660628,140.92878179373616,132.87389733227545,134.02759589692417,60.16504268166568,33.9065084300224,18.22179597919078,90.55193931759672,131.0286270329955
86,860.0,33.795853976988525,25.609944068580848,24.128231662616912,86.23903780633646,141.07938583754006,132.98982343668604,134.1429293228157,60.39320398956386,34.173777618492274,18.393028887324913,90.82707508856537,131.14429650934372
87,870.0,34.05914205643043,25.864483576293456,24.310892665129927,86.51118279038997,141.22838980332006,133.10455035709163,134.25707044557333,60.619037558885374,34.438462044482144,18.562751676048705,91.09934002999115,131.25876976840152
88,880.0,34.31976355823698,26.116795498891427,24.491671909463136,86.78051470964343,141.3758260518501,133.2181012910942,134.37004230478064,60.84258736828363,34.700605831686005,18.730985362091978,91.36879053487147,131.37206993996057
89,890.0,34.577768334485135,26.366910584621404,24.670605459411757,87.04708836361809,141.52172600696684,133.33049880997314,134.48186731908086,61.06389625469556,34.960252170840796,18.8977507374454,91.63548143379188,131.4842195297888
90,900.0,34.83320497455644,26.61485926189511,24.847728433511495,87.31095704462754,141.66612019025027,133.44176487948934,134.59256730672814,61.28300594899758,35.217443336356816,19.063068358912584,91.89946604905307,131.59524044033333
91,910.0,35.08612084156025,26.86067162320711,25.023075033707673,87.57217258969607,141.80903825414995,133.55192087988434,134.70216350537794,61.4999571099616,35.47222070330051,19.226958539169953,92.1607962467046,131.70515399062185
92,920.0,35.336562107863394,27.104377411371058,25.19667857326674,87.83078543041,141.95050901364093,133.66098762514972,134.81067659111815,61.71478935748153,35.72462476460809,19.389441339217,92.41952248636885,131.81398093543555
93,930.0,35.584573789670635,27.346006007819568,25.368571503827557,88.0868446407385,142.09056047648343,133.76898538155024,134.91812669680917,61.927541304482936,35.974695148471746,19.55053656205149,92.67569386915608,131.9217414837514
94,940.0,35.83019978067523,27.58558642278256,25.538785441702323,88.34039798293358,142.2292198721629,133.8759338854679,135.02453342972206,62.13825058784308,36.22247063582143,19.710263747482177,92.9293581835853,132.02845531649976
95,950.0,36.07348288478749,27.823147287171313,25.707351193352917,88.59149195163094,142.36651367957776,133.9818523605696,135.12991588852947,62.34695389836373,36.46798917783926,19.86864216795501,93.18056194972841,132.1341416036579
96,960.0,36.3144648479272,28.058716845984723,25.87429878008732,88.84017181617564,142.50246765353418,134.0867595343452,135.2342926796702,62.553687009373526,36.71128791345996,20.02569082528357,93.42935046155067,132.23881902071398
97,970.0,36.55318638891168,28.292322953114635,26.039657462013356,89.08648166130553,142.6371068501168,134.1906736540247,135.33768193310243,62.758484805045676,36.95240318680908,20.18142844822853,93.67576782766895,132.34250576450953
98,980.0,36.78968722944102,28.523993067392848,26.203455761211732,89.33046442625196,142.7704556509794,134.29361250191002,135.4401013174791,62.96138130697972,37.19137056452654,20.33587349080522,93.91985701042952,132.44521956851125
99,990.0,37.024006123202874,28.753754249752863,26.3657214841899,89.57216194227288,142.9025377866211,134.395593410144,135.54156805476765,63.16240970049311,37.428224852959104,20.489044131264322,94.1616598635164,132.546977717511
100,1000.0,37.25618088409402,28.98163316141649,26.526481743605295,89.81161496877816,143.0333763586933,134.49663327493025,135.64209893434054,63.361602359780164,37.66300011517699,20.640958271685328,94.40121716808032,132.6477970617959
