,temperature,B3--ZnS--cubic-zinc-blende a=4.5122,mp-1007824 a=3.4162,mp-1244866 a=10.3095,mp-1244884 a=10.8558,mp-1244886 a=10.3034,mp-1244896 a=12.1646,mp-1244903 a=10.9839,mp-1244927 a=10.1537,mp-1244934 a=10.5051,mp-1244975 a=10.3853,mp-1244984 a=11.3325,mp-1244995 a=10.7328,mp-1244998 a=10.8730,mp-1245002 a=10.7436,mp-1245013 a=10.7058,mp-1245030 a=10.6577,mp-1245033 a=10.4732,mp-1245069 a=10.5786,mp-1245075 a=10.5258,mp-1245095 a=9.8326,mp-1245106 a=11.3703,mp-1245130 a=11.1042,mp-1245132 a=10.4654,mp-1245138 a=10.6943,mp-1245148 a=10.8938,mp-1245165 a=10.8418,mp-1245172 a=10.2574,mp-1245181 a=10.6168,mp-1245188 a=9.8761,mp-1245233 a=11.1956,mp-1245244 a=10.9937,mp-1245258 a=10.2444,mp-1245286 a=10.6174,mp-1245288 a=10.9363,mp-1245295 a=10.6116,mp-1245302 a=10.8530,mp-1245326 a=10.5721,oqmd-1220368 a=2.5760,oqmd-97043 a=3.1906
10,100.0,1.5403110948223761e-06,6.116045596524545e-05,1.6730351727115348e-06,-4.972745623715537e-07,3.2342604246368024e-06,6.429470989633651e-06,-3.8100014052858293e-07,5.424585757967831e-07,2.8027468473094593e-06,1.7775543667234443e-06,1.013361013711386e-07,1.2597088288351527e-06,1.3890224281385149e-06,2.0123602910954293e-06,2.1438652789668343e-06,1.1357760354831868e-06,7.070271763520755e-07,1.2069992148108923e-06,1.2866949078705533e-06,-1.781990873136161e-08,5.530342846293674e-06,9.515975692941304e-07,7.406648839717689e-07,2.5676144384964285e-06,8.710097145418218e-07,2.045256187395369e-06,1.0105372442816597e-06,2.68711603357816e-06,1.8975600292233302e-06,1.7062763679894353e-06,1.6105561761387276e-06,4.6614669118384336e-07,3.9782409830057185e-07,7.307715950721973e-07,1.0336670040582586e-06,1.661020636765656e-06,2.0692971243916432e-07,1.6808110889906424e-05,1.5369951764808065e-06
11,110.0,1.7719802040771564e-06,6.499699309137271e-05,2.147495706756794e-06,-1.2609170026851478e-07,3.7880854663088246e-06,7.46429342669132e-06,6.674171506074778e-08,9.93844361940191e-07,3.3275677662076144e-06,2.286445380508428e-06,6.564481700788426e-07,1.6518164698512356e-06,1.8545021224618257e-06,2.477467563950826e-06,2.6279769825044083e-06,1.5790538602142578e-06,1.1369855419738578e-06,1.6887428018353995e-06,1.6953402001623752e-06,4.304950780780598e-07,6.533945166661132e-06,1.4598905817427187e-06,1.1562229283046968e-06,3.0497047733955064e-06,1.3481462818082671e-06,2.516150029737678e-06,1.3999400609761144e-06,3.1986621475558687e-06,2.3328237798706168e-06,2.235548896574551e-06,2.080015664939119e-06,8.820257762107537e-07,8.197016529688084e-07,1.1227508947346552e-06,1.4402908532962205e-06,2.121022305669992e-06,5.315251586003761e-07,1.8174939104277512e-05,1.7687459595707078e-06
12,120.0,1.9906348247009276e-06,6.86068292833937e-05,2.6059002804621506e-06,2.4531466401450485e-07,4.316301091496043e-06,8.443171338218822e-06,5.063883772801124e-07,1.4345980626611829e-06,3.828698004915949e-06,2.7771812397980974e-06,1.1892840232551343e-06,2.0348770527294563e-06,2.307465500187337e-06,2.927329333455414e-06,3.0921689264255214e-06,2.0114526238498963e-06,1.5558784993689458e-06,2.1559345390929856e-06,2.093522534049651e-06,8.661631291524663e-07,7.483623814481549e-06,1.9499885893411137e-06,1.5628248083762648e-06,3.510774215920338e-06,1.8160126979576746e-06,2.964614209963122e-06,1.7814348602487806e-06,3.688588700873218e-06,2.7532635107849018e-06,2.749830200429466e-06,2.53677321663733e-06,1.288859795690036e-06,1.233702145907677e-06,1.5090175992661467e-06,1.8332610646845363e-06,2.5654674385134376e-06,8.555719773563229e-07,1.9391062897814044e-05,1.9879694406723493e-06
13,130.0,2.199262393592212e-06,7.204075345538864e-05,3.0471919439225683e-06,6.13270014697457e-07,4.819325406247873e-06,9.36718203777816e-06,9.349660475778453e-07,1.8622763566556399e-06,4.306666169931865e-06,3.248724021627564e-06,1.6989178721141523e-06,2.4068205757825815e-06,2.7462479137067144e-06,3.360988910670722e-06,3.5359977634856596e-06,2.4311116030711607e-06,1.9617572085885805e-06,2.60645758450754e-06,2.479468382862428e-06,1.2876478608539154e-06,8.381368898536186e-06,2.4203696012430505e-06,1.958132510206862e-06,3.951138092629629e-06,2.2718375545103925e-06,3.390818422721309e-06,2.1527390175230027e-06,4.156778124723867e-06,3.1581132685343687e-06,3.2475276845520727e-06,2.9785479890468666e-06,1.6842510340458278e-06,1.637003675358209e-06,1.8866233432561056e-06,2.211180311666451e-06,2.9931624441376472e-06,1.17576562414456e-06,2.047824179986597e-05,2.197342023073163e-06
14,140.0,2.402545529915316e-06,7.525245452037022e-05,3.471538636498149e-06,9.75850861413376e-07,5.29874246637575e-06,1.0239191813513779e-05,1.3513545138203118e-06,2.2762880004609386e-06,4.762987890531545e-06,3.701319437115068e-06,2.1860454277362284e-06,2.7669718331290875e-06,3.17054279783205e-06,3.7787988218635217e-06,3.960540559909625e-06,2.837352592128016e-06,2.354051156156078e-06,3.0400133475522874e-06,2.8528161910654706e-06,1.6946894981914988e-06,9.23041919338358e-06,2.8712995814473533e-06,2.3415467948378067e-06,4.3723336151759695e-06,2.714363833572385e-06,3.7961964993418742e-06,2.513057050262374e-06,4.604529487599826e-06,3.547612128985634e-06,3.728497186655688e-06,3.404810797962709e-06,2.067688945041629e-06,2.028585346251173e-06,2.2543584473148113e-06,2.5742435314155314e-06,3.4045054901608693e-06,1.4902865562297997e-06,2.1456005984477422e-05,2.399960021350717e-06
15,150.0,2.6012206226275843e-06,7.845601957662763e-05,3.879575642780465e-06,1.331688235781866e-06,5.756451844863984e-06,1.1062564369625835e-05,1.7553056483957915e-06,2.6767598250497257e-06,5.199129997073136e-06,4.1356512633248574e-06,2.6518585785130943e-06,3.1153194024387554e-06,3.5805862146668164e-06,4.181510359908675e-06,4.367033477791751e-06,3.230050429352079e-06,2.7328283524548858e-06,3.4567801214058544e-06,3.213875763446746e-06,2.087510406724925e-06,1.0034546341501475e-05,3.3035730164190623e-06,2.712895569182329e-06,4.775787330408301e-06,3.1431380442438027e-06,4.182450894774524e-06,2.8623437767452603e-06,5.0331702443573975e-06,3.922533092343155e-06,4.193074984351148e-06,3.815756671283507e-06,2.438897239853473e-06,2.4082329556639496e-06,2.6115626466753702e-06,2.9233112628262184e-06,3.8001691987420156e-06,1.7980906062478266e-06,2.2341091159509e-05,2.598751178054822e-06
16,160.0,2.7989162195278765e-06,8.144829934005107e-05,4.27207106774807e-06,1.6799402742711693e-06,6.193991335729053e-06,1.1840531543860824e-05,2.1468212791145296e-06,3.06408073603479e-06,5.616722419277821e-06,4.5525535227268085e-06,3.0976237564782174e-06,3.451943513242418e-06,3.976610889739078e-06,4.569883904990675e-06,4.75679013613747e-06,3.609457733115694e-06,3.0983730712488605e-06,3.857282131981664e-06,3.5630161400176095e-06,2.46653678602975e-06,1.079714154712907e-05,3.7181703020399786e-06,3.072197786144019e-06,5.1627797921613525e-06,3.5580698314748304e-06,4.5509936167075426e-06,3.2005263607518277e-06,5.444133598024246e-06,4.283426744864129e-06,4.641727350201377e-06,4.2117419401859076e-06,2.797969351994796e-06,2.7759569648119725e-06,2.957991539946835e-06,3.2589803624151547e-06,4.180860307208186e-06,2.098530216783492e-06,2.314739316017835e-05,2.7965523745312987e-06
17,170.0,2.99769476706597e-06,8.198071311081084e-05,4.649736773139738e-06,2.0198655052268215e-06,6.612693618947797e-06,1.2575784896915002e-05,2.525704285055956e-06,3.43861967650475e-06,6.0168540186097365e-06,4.953130240384225e-06,3.5243296265689016e-06,3.7770101534923945e-06,4.358988288445383e-06,4.944517743609005e-06,5.130733898764096e-06,3.975824525966905e-06,3.4508260148319166e-06,4.242217638680742e-06,3.900423493091196e-06,2.8321898943684332e-06,1.1520918929447436e-05,4.1159284856375004e-06,3.419773074888543e-06,5.534237661625483e-06,3.9591026653433725e-06,4.903213310454185e-06,3.5275142850140723e-06,5.838608600520975e-06,4.630723632713749e-06,5.074798663056224e-06,4.593183862441867e-06,3.144997019623147e-06,3.131709847246558e-06,3.2935941060207334e-06,3.5819021635428574e-06,4.5473114246452456e-06,2.3911214074651927e-06,2.388639499598499e-05,2.995384705072836e-06
18,180.0,3.1978099189810165e-06,8.728243563530101e-05,5.013022606174369e-06,2.350715417516957e-06,7.013717759994096e-06,1.3271137151899832e-05,2.892044768942929e-06,3.800568616252936e-06,6.400416541966243e-06,5.338008850191145e-06,3.9329192290620336e-06,4.090659685540033e-06,4.727899028907305e-06,5.305780611794681e-06,5.489788372200861e-06,4.329268065048281e-06,3.7903044401482354e-06,4.611790705286492e-06,4.226427767246365e-06,3.184491604104605e-06,1.2208407555914695e-05,4.497530905983539e-06,3.755649615621839e-06,5.8909896824736156e-06,4.346248543974918e-06,5.239889789008599e-06,3.843238790080083e-06,6.217538716604682e-06,4.9647964874262515e-06,5.492542426091334e-06,4.9603883950199395e-06,3.479946332110109e-06,3.475509275176304e-06,3.618100094890025e-06,3.892458329587307e-06,4.900079016265826e-06,2.6752590234032154e-06,2.4567162848582964e-05,3.1958624631391134e-06
19,190.0,3.4002918839657672e-06,9.237043794047362e-05,5.36237533642995e-06,2.6719730580533947e-06,7.3977674189284945e-06,1.3928909720695906e-05,3.24577507284484e-06,4.149949461282104e-06,6.768282662227307e-06,5.70741305123611e-06,4.324144632390152e-06,4.392867460236674e-06,5.083292000188125e-06,5.654016520957782e-06,5.834386203246932e-06,4.669865945972161e-06,4.116828089158078e-06,4.9663689228502815e-06,4.540907789591922e-06,3.5236528013535368e-06,1.2861748658818307e-05,4.863547276990275e-06,4.0796286966097415e-06,6.233700779565809e-06,4.719468909059494e-06,5.561747945577915e-06,4.147764998433737e-06,6.581653364071488e-06,5.285724238857756e-06,5.89522810588425e-06,5.313665459802879e-06,3.8027704931838636e-06,3.8072650214383493e-06,3.931379624946392e-06,4.190859332668176e-06,5.239415388919707e-06,2.950576356831932e-06,2.5196870517607584e-05,3.3975339865297386e-06
20,200.0,3.6040658864083127e-06,9.277166707539291e-05,5.697852308301045e-06,2.983151745293836e-06,7.765378310203205e-06,1.4550881288735449e-05,3.586770992476878e-06,4.4868274985912734e-06,7.1207128305052344e-06,6.062067025859411e-06,4.6984186908997536e-06,4.683773341613924e-06,5.425360897068876e-06,5.989382961245985e-06,6.164842490541191e-06,4.997517433792772e-06,4.4304151265613685e-06,5.306308045329813e-06,4.843851222603023e-06,3.849782758085385e-06,1.3482294699524282e-05,5.214337211597451e-06,4.391864427708138e-06,6.562543799376119e-06,5.078725277898362e-06,5.869414270107803e-06,4.440858500509967e-06,6.931159646995823e-06,5.593795464069109e-06,6.282729723022161e-06,5.65325035522053e-06,4.11334549538883e-06,4.126829448749776e-06,4.233177686286321e-06,4.477372717770518e-06,5.565539242746362e-06,3.2165812941260033e-06,2.5781153002877538e-05,3.6012275444659697e-06
21,210.0,3.8087145063219123e-06,9.546683184373903e-05,6.019667263483576e-06,3.2837803237643533e-06,8.117281683395957e-06,1.5138817622191316e-05,3.914689147785358e-06,4.811214663012808e-06,7.458014244201347e-06,6.401968496758933e-06,5.05612740158351e-06,4.963368622485095e-06,5.75415359265345e-06,6.3119330507298425e-06,6.48154841224228e-06,5.312290964605089e-06,4.731096830605342e-06,5.631758779502454e-06,5.135308265457946e-06,4.162758307926159e-06,1.4071725264769336e-05,5.550230468402265e-06,4.692404442017804e-06,6.877943036205853e-06,5.424085099261574e-06,6.163165089223034e-06,4.7223587837947295e-06,7.26648356468167e-06,5.889116576841168e-06,6.655160551680265e-06,5.979239091378314e-06,4.411577788443613e-06,4.434119205028905e-06,4.523568286452356e-06,4.752139191297188e-06,5.878752730989266e-06,3.472876646458424e-06,2.6324574466857074e-05,3.806908630156941e-06
22,220.0,4.013650620778456e-06,9.799397237302161e-05,6.32818629599129e-06,3.5736114091255876e-06,8.453726118184503e-06,1.5694393652134848e-05,4.22952416539317e-06,5.122995091671568e-06,7.780646741780461e-06,6.727616632190418e-06,5.397679716814875e-06,5.2315791740099205e-06,6.069640086662135e-06,6.621856783116003e-06,6.784841051745998e-06,5.614338448773529e-06,5.018839035032362e-06,5.943020079222541e-06,5.415130023192347e-06,4.462558533179642e-06,1.4631514406500212e-05,5.871454160851543e-06,4.981013478303671e-06,7.180072133255099e-06,5.755554790361609e-06,6.443304479269909e-06,4.992221884156965e-06,7.588192267362266e-06,6.171530657811839e-06,7.012698155061895e-06,6.291893338977103e-06,4.697611987495805e-06,4.729188722657008e-06,4.802354190308969e-06,5.015102959847115e-06,6.179211317007755e-06,3.719416240699624e-06,2.683072246187463e-05,4.01184568134087e-06
23,230.0,4.218026919307348e-06,0.00010038993511232972,6.623454273597896e-06,3.852475984532214e-06,8.775055097535978e-06,1.6219165203721988e-05,4.531386493960065e-06,5.422237719450062e-06,8.0888542114523e-06,7.039131383258742e-06,5.723563651859165e-06,5.488525033018643e-06,6.371992690310104e-06,6.919254651749444e-06,7.074949967392192e-06,5.903825828718793e-06,5.2936802425463785e-06,6.2403553545482125e-06,5.683492364321664e-06,4.749468897043452e-06,1.5162607603293208e-05,6.17825237535765e-06,5.2577708789218974e-06,7.469063877751928e-06,6.073170621747747e-06,6.710178818680395e-06,5.250596266607094e-06,7.896188818080424e-06,6.441402501483129e-06,7.355365055073495e-06,6.591377129818735e-06,4.9714164349012825e-06,5.012053501214657e-06,5.0694809505045335e-06,5.266281630340341e-06,6.466726050063506e-06,3.95588745580525e-06,2.7302442467596813e-05,4.215770114449878e-06
24,240.0,4.421483190081433e-06,0.00010306880308635826,6.905577237315667e-06,4.120131939511764e-06,9.081855628401953e-06,1.6714530122424995e-05,4.820087604086514e-06,5.709004020738206e-06,8.382863259644685e-06,7.3365858896562686e-06,6.034086034738518e-06,5.734401031013763e-06,6.661391168042871e-06,7.20430512243493e-06,7.351910994881748e-06,6.180859379089621e-06,5.555899392453994e-06,6.52394540450595e-06,5.940228896465684e-06,5.023479008942953e-06,1.5665994944237295e-05,6.471050026234218e-06,5.522837963831276e-06,7.745295335864637e-06,6.377219813600528e-06,6.964171372673704e-06,5.4975479164744994e-06,8.190867686690985e-06,6.698811520308737e-06,7.683377768332003e-06,6.877912758115243e-06,5.232998388992691e-06,5.2825807262117606e-06,5.3251879456052254e-06,5.505948417082605e-06,6.741781374542688e-06,4.182382811531896e-06,2.7742272704459332e-05,4.419253566062538e-06
25,250.0,4.622152477928124e-06,0.0001055831258233384,7.1748435146926455e-06,4.376691292499847e-06,9.374441164024266e-06,1.7181829057323234e-05,5.095878324578474e-06,5.9833265802562065e-06,8.66310901920112e-06,7.620667240815873e-06,6.329570124957951e-06,5.969368137182185e-06,6.938069821261215e-06,7.4771716221884554e-06,7.6162795487541975e-06,6.445515175544906e-06,5.805754336036509e-06,6.79431426213344e-06,6.185595962591595e-06,5.284706406870179e-06,1.614304562686523e-05,6.750012791910869e-06,5.77638007075845e-06,8.008953991177757e-06,6.667906365670804e-06,7.205653306818846e-06,5.733113364128234e-06,8.472578724349077e-06,6.94399171723979e-06,7.997014074688758e-06,7.1518151629397395e-06,5.4826426685740275e-06,5.5410177507388425e-06,5.56951147957939e-06,5.734357331680155e-06,7.004702057734653e-06,4.3988239476019e-06,2.8152072202119108e-05,4.619582114235409e-06
26,260.0,4.819467973821107e-06,0.00010789325703858884,7.431775113310031e-06,4.622332237341534e-06,9.653206937842327e-06,1.7622228176126436e-05,5.3587620455434035e-06,6.2455200873174174e-06,8.92994252808866e-06,7.8911487032562e-06,6.61062786018017e-06,6.193459905695494e-06,7.202249569669942e-06,7.738077373857468e-06,7.868222375970485e-06,6.6982699702639295e-06,6.043292468497565e-06,7.051776190743977e-06,6.419831979908615e-06,5.533578651260329e-06,1.6594611243355868e-05,7.015383049698231e-06,6.018590094200961e-06,8.260444993985925e-06,6.945456073128809e-06,7.434835410616242e-06,5.957579777918352e-06,8.741532947394024e-06,7.177276291158921e-06,8.296452704809113e-06,7.413268586122617e-06,5.720456920197841e-06,5.787613322190316e-06,5.802578917287851e-06,5.951590164222109e-06,7.255382032148324e-06,4.605229923514444e-06,2.8533585516777416e-05,4.81670867344503e-06
27,270.0,5.013305858407178e-06,0.00011029152331258953,7.67644022593889e-06,4.85711435189331e-06,9.918674281894997e-06,1.8037070827661756e-05,5.609054782351638e-06,6.495665395976968e-06,9.183720948224278e-06,8.148905133911207e-06,6.877677972649868e-06,6.407045582699196e-06,7.454312157686197e-06,7.987263785750216e-06,8.108153970030352e-06,6.939385329754526e-06,6.268969451861748e-06,7.296583217234129e-06,6.642866873079491e-06,5.770309833819077e-06,1.7021749681572282e-05,7.267819458856957e-06,6.249550483598359e-06,8.500034638242034e-06,7.210249113549035e-06,7.652059792091643e-06,6.171097107693479e-06,8.998092586948429e-06,7.398761377309237e-06,8.58205745327854e-06,7.66268828718631e-06,5.946824436935179e-06,6.022520939036869e-06,6.024713525676368e-06,6.157937939929711e-06,7.49429312153849e-06,4.801942598213802e-06,2.8888257640399973e-05,5.011003738532887e-06
