,temperature,A3'--alpha-La--double-hcp a=2.4473,A4--C--dc a=3.4611,A6--In--bct a=1.6484,mp-1176403 a=2.4473,mp-568584 a=9.5062,mp-570747 a=4.2135,mp-672233 a=4.0432,mp-754514 a=4.1318,mp-999498 a=3.8696,oqmd-1215970 a=2.6201,oqmd-16412 a=2.4473,oqmd-4722 a=3.6503
11,110.0,4.960454686843406,5.246800941673933,7.057184017805798,16.025654406688467,21.148190338821653,23.3617959920533,24.75487370587996,16.73814489087131,7.314388308745998,9.049550476127868,10.842802362476277,15.703950412862172
12,120.0,4.960278478095561,5.246865104962483,7.060834203631735,16.05164102652938,21.18283532121977,23.380426809675722,24.785543527846517,16.766544599180662,7.314004650390585,9.057599666608048,10.857329920824654,15.742313578489654
13,130.0,4.960104521455793,5.246943609082704,7.064728951344057,16.0770821941408,21.218717404016765,23.401120109013984,24.819839468746373,16.792643039202233,7.313607845220481,9.066023264723258,10.872483934999265,15.781446143338796
14,140.0,4.959936466937363,5.247037504536576,7.068880649134021,16.10314962209064,21.255572299173537,23.42358701023716,24.85735867169364,16.8251428510951,7.313203276619873,9.075053953363588,10.887519954306683,15.821031610048783
15,150.0,4.959777373109801,5.247147769251798,7.073259762133518,16.128401705630722,21.293120515063396,23.447578640002707,24.897859211048964,16.854725202076814,7.312795914692099,9.084573412993524,10.90241180582284,15.861525274498243
16,160.0,4.959629744550341,5.247275354118649,7.077898149556103,16.153200626011962,21.331164307498312,23.47288287217991,24.94109470851409,16.884342809735575,7.312390326034392,9.094549769719931,10.917145638705987,15.900578292278857
17,170.0,4.959495553894783,5.2474211641390465,7.082766854302368,16.177514625902013,21.36945463270519,23.499298708658834,24.9867493139566,16.91424769572629,7.311990666709611,9.105006117742223,10.9316384472507,15.940499104967305
18,180.0,4.959376431635172,5.247586045013686,7.0878627722196255,16.20129144793762,21.409244970114578,23.526706116563474,25.065979381667884,16.943898310613438,7.311600679320883,9.115864293610223,10.945872954250714,15.979768216260782
19,190.0,4.959273620568179,5.247770777233844,7.093212965846514,16.224535119839583,21.446311613019116,23.554938432533444,25.09148514468232,16.973394012182954,7.311223725193358,9.12717128307387,10.959840185033533,16.018576597929073
20,200.0,4.9591880926781045,5.247976049961413,7.098792917670945,16.24725865073637,21.48453855694112,23.583901993084808,25.136117643409932,17.002592649078764,7.310862614446045,9.138889571439968,10.973488020513665,16.056705296657356
21,210.0,4.959120543164106,5.2482024644079734,7.104608445397179,16.26935234218249,21.524406944167907,23.61341560215483,25.18944404358442,17.03138369444778,7.310519985846884,9.15101922075966,10.986843632479758,16.09406651446324
22,220.0,4.959071503723509,5.248450503158855,7.110645380885361,16.29085677985863,21.560059205953205,23.643469182199524,25.2438765932657,17.059799315010036,7.310197825435558,9.163542406254631,10.999863785262017,16.130541751384158
23,230.0,4.959041318596699,5.248720547711817,7.116910530669574,16.31178203940379,21.597180789515313,23.673918711272556,25.299553114869607,17.087733599887848,7.30989795196448,9.176449209752688,11.012549694973574,16.166077155323645
24,240.0,4.959030215483433,5.249012861551395,7.123406031407201,16.332054913198085,21.633853829407194,23.704686067030284,25.35589824331523,17.115165473420543,7.309621688437124,9.189729685447578,11.02496662716777,16.200590141037353
25,250.0,4.959038281989106,5.249327597041999,7.130137725883617,16.351796302955446,21.669858724757912,23.735699799612362,25.412894811386703,17.14205964878312,7.3093701058279725,9.203365855177687,11.037056246216183,16.23404432421165
26,260.0,4.9590655137329085,5.249664810625819,7.137095488303238,16.370968614169186,21.70527384220092,23.766920615082864,25.470385511863082,17.168416200406526,7.3091440319220435,9.21734801559571,11.048887981564334,16.26640117915498
27,270.0,4.959111857999641,5.250024448748918,7.144278151019705,16.389578669320173,21.740089499621163,23.79825079927601,25.528096602843217,17.194166480808104,7.30894402635304,9.23165891987737,11.060324918443929,16.29764240751342
28,280.0,4.959177168376982,5.250406384582971,7.151689009422692,16.407705610275507,21.774182247444127,23.829663143388878,25.585952826251525,17.21932154687008,7.308770338191407,9.246284968269377,11.071535925584406,16.32775903775192
29,290.0,4.959261263077452,5.250810403578021,7.159332293913721,16.42523786757644,21.807553707932513,23.86109444507154,25.64361417802823,17.243865511277306,7.308623166246202,9.261206498318609,11.082422974987452,16.356753870385532
30,300.0,4.959363923855283,5.251236227493155,7.167203062447222,16.442244485502663,21.84021285804686,23.892537407298647,25.700984766622117,17.267796328653795,7.308502444937935,9.276406731128334,11.092966707557114,16.384638119324553
31,310.0,4.959484878042492,5.251683517457178,7.175299511531477,16.45874408166189,21.872128711585063,23.923816525310283,25.757793976558272,17.29107357019874,7.308407984294853,9.291862344682853,11.103262155634267,16.411428718469885
32,320.0,4.959623854358295,5.252151887393142,7.183625058380171,16.474746128953132,21.90329142808403,23.95500562365139,25.814073255273964,17.313765278274357,7.308339597434999,9.30755561416936,11.113330426532272,16.43714343775438
33,330.0,4.959780546341925,5.252640906343829,7.192178776634961,16.490269030239144,21.93365335924734,23.986048914819584,25.869716838339638,17.335843757201317,7.308296850375776,9.323462187067827,11.12309120783032,16.461823813788026
34,340.0,4.9599546336417415,5.253150118023019,7.200960556591269,16.505322437851138,21.96330334421394,24.017049857029598,25.924469566053528,17.357316425795876,7.3082793354300035,9.339557510391579,11.132589891626763,16.485487741241958
35,350.0,4.960145794166108,5.2536790310342125,7.209965496444177,16.519926302111646,21.99220539435626,24.046348547963667,25.978288802998847,17.378189238698035,7.308286523418803,9.355815836372773,11.141757504571274,16.508172022032586
36,360.0,4.96035369702282,5.25422714766265,7.219199413647142,16.53409336031491,22.020363755831823,24.078064229271494,26.030941466939037,17.39851474016691,7.308317890713375,9.372210276123992,11.150729489545826,16.52991196570912
37,370.0,4.960578000124493,5.2547939450891255,7.228657852658454,16.547836155947515,22.047785545196295,24.10901798874345,26.082685313924173,17.418228383225763,7.308372857386779,9.388713145847698,11.159536028290743,16.55074316482168
38,380.0,4.960818360809951,5.255378903309146,7.238338371823036,16.561169758938657,22.074539001436793,24.13827093224603,26.133223364851805,17.437373399064114,7.308450821364431,9.405295114093288,11.16805172814101,16.570715697693576
39,390.0,4.961074452400271,5.255981489713013,7.24824472815922,16.574106945882658,22.100541985612058,24.16765426933053,26.182419357021857,17.455965490550984,7.308551145329374,9.421926568172578,11.176258529828749,16.58984548753305
40,400.0,4.961345923369445,5.256601175098922,7.258366005028238,16.586663116962264,22.125828813614707,24.197626085873136,26.230594063414763,17.47401773033275,7.308673205809541,9.438577079957366,11.184372279715047,16.608178338722585
41,410.0,4.96163244358942,5.257237435969224,7.268702328088385,16.598789631967268,22.15044159560424,24.2260261907015,26.27725558014659,17.491542190776507,7.3088163451347645,9.455216012441992,11.19222846665037,16.625749650553857
42,420.0,4.961933694685859,5.2578897517992065,7.279249765967508,16.610726703048968,22.17438558197063,24.254605318029764,26.322748909543368,17.508505933828964,7.308980031350553,9.47181241300427,11.199849029509275,16.642595313320843
43,430.0,4.96224933855359,5.258557608318286,7.290003671461654,16.622121233072075,22.19762716236255,24.282845164405565,26.367065184470228,17.525011711619292,7.309163477798629,9.488335685117743,11.207228646556356,16.658749113789916
44,440.0,4.962579056432036,5.259240502889284,7.300963695141732,16.63330979288732,22.22027140955701,24.31066465046397,26.409888412209757,17.54103276642507,7.309366259873325,9.504757471834044,11.214531850661619,16.67424350999902
45,450.0,4.9629225453370935,5.259937945072817,7.312114003030276,16.644250203523743,22.242292485844697,24.3381179965584,26.45146245339076,17.556582555197053,7.309587715465164,9.521046033264733,11.221522481189982,16.68911117617032
46,460.0,4.9632794683537345,5.260649456826757,7.323450304279782,16.65473001701755,22.26375163836486,24.365175948037244,26.49193219656294,17.571677272429795,7.309827120858678,9.537173775822982,11.228400596833874,16.703382450351956
47,470.0,4.963649573082734,5.261374565012149,7.334964733576083,16.66497615277011,22.284537286677295,24.391853626410196,26.53087813932496,17.586330311920765,7.31008400253456,9.553113268369682,11.235160900422105,16.71708682201699
48,480.0,4.964032516424634,5.262112822495158,7.346646252686413,16.675037826791584,22.304793473558203,24.418089162897466,26.56868175779233,17.600555372443306,7.310357753908071,9.568841382210776,11.241682487650191,16.73025957976414
49,490.0,4.964428049461487,5.262863786275323,7.358484395573739,16.684753451061137,22.32455212161773,24.4439602174583,26.60527156129338,17.614411127988216,7.3106479064507734,9.584329877483931,11.24804794813848,16.742912745464697
50,500.0,4.964835899078457,5.263627032946402,7.370465917018921,16.69410662601337,22.34372487520357,24.46938763279049,26.640754478946263,17.62782604968092,7.3109539236301,9.59955828515975,11.254243262143595,16.755078177030526
51,510.0,4.9652557507991135,5.264402146396604,7.3825861762747245,16.703281461387252,22.36237604262982,24.49440029545179,26.674976059464505,17.640853874390594,7.311275181678793,9.61450623395967,11.260290462874739,16.76678054014947
52,520.0,4.965687347609067,5.2651887330193246,7.394813715823757,16.71230460308283,22.380523841027774,24.518999363691147,26.708060662917593,17.65350738924576,7.311611302720813,9.629157833263648,11.266200532143143,16.778042253203534
53,530.0,4.966130508525262,5.2659864118500295,7.407138742819647,16.721017254139795,22.39813017289431,24.543198281562177,26.740006348951486,17.665798835937768,7.311961785592036,9.643493449248544,11.271889122047739,16.788884832317823
54,540.0,4.966584868329694,5.266794809386091,7.419542917448716,16.72950622425576,22.415304828813905,24.56697898292114,26.770779955641736,17.677741733737612,7.312326189351699,9.6575009716985,11.277579950516014,16.79932914494219
55,550.0,4.9670502588710095,5.2676135729813245,7.4320073399455815,16.737663311480667,22.432017872432795,24.590350984052087,26.800640366413266,17.68934620011136,7.312704064311928,9.671168919749075,11.282984427755592,16.809389378881196
56,560.0,4.967526416879842,5.268442357411199,7.444511164340527,16.745694962834712,22.448341073447423,24.61330737928518,26.82958501755755,17.700625560277096,7.313094861727157,9.684488067403162,11.288337945018071,16.81909587503346
57,570.0,4.968013086690283,5.269280833203762,7.457032314137772,16.753634022058687,22.46413005741554,24.635861498825008,26.857452721180426,17.71159020891133,7.313498345178502,9.697451463231037,11.293569497917746,16.828459376202364
58,580.0,4.968510114522754,5.270128688881824,7.469548340536112,16.761197982057592,22.479603925582715,24.65800857573622,26.884236022338204,17.722251093536336,7.313914022719828,9.710054413453044,11.298665982918019,16.8374963883994
59,590.0,4.969017199236608,5.270985615865189,7.482045307137308,16.768634223046814,22.494592775014628,24.679758020413058,26.910357238661923,17.73257885247092,7.314341682799463,9.722292630179673,11.30372145168301,16.846217610233087
60,600.0,4.9695341861555065,5.2718513225820525,7.494480531572902,16.7759974753148,22.509217040815212,24.70107901718901,26.935371815612214,17.74266772130222,7.314780637896589,9.734165300061864,11.30860043568055,16.85464359219015
61,610.0,4.970060866272089,5.272725532313583,7.506838327701931,16.78300050474169,22.523476244123785,24.722037257996703,26.959654661389475,17.752484428050774,7.315230756569497,9.745673639259854,11.313297484127146,16.8627864993548
62,620.0,4.970597060149878,5.273607969783204,7.519094691766812,16.790004758507475,22.53736983806012,24.742637720649668,26.98310976611145,17.76203701163273,7.315691924228651,9.756818756932589,11.317946800140502,16.870658739984094
63,630.0,4.971142444144877,5.274498379910293,7.531216225207401,16.796748750480983,22.55089796984673,24.762796447752674,27.005900342025026,17.771370671253898,7.316163349517426,9.767602538772708,11.322491760033833,16.878271612745568
64,640.0,4.97169694952722,5.275396512111136,7.543199293600986,16.803260491192948,22.564148031722702,24.78260423376498,27.0278184596822,17.78041003864571,7.316645076486916,9.778033094518106,11.327011310030441,16.885641173798607
65,650.0,4.972260365569689,5.276302131143503,7.555011419961992,16.80969153881179,22.577017144188986,24.802045111954335,27.048916556097947,17.789227722680934,7.317136722282039,9.78811329825601,11.331370203311929,16.89277588759378
66,660.0,4.972832448486889,5.277215005620048,7.566622636215256,16.815982435737133,22.589573217405924,24.821117069142904,27.069517202416584,17.797770840794467,7.3176379788372925,9.797850225696033,11.335634530470744,16.899686305761964
67,670.0,4.973413147412038,5.27813491742396,7.578032919288355,16.8221195576284,22.60176793406166,24.83982909020151,27.089251962687914,17.8061340614585,7.318148496756724,9.807251571700945,11.33973363973257,16.906382401239068
68,680.0,4.974002160122686,5.279061654274392,7.589221490108347,16.828124727889005,22.613691731806743,24.858188767430438,27.108438746535132,17.81427100498815,7.318668138408144,9.816325508907587,11.34380801900781,16.912873407154905
69,690.0,4.974599398398366,5.279995015183047,7.600145010382458,16.833998671656335,22.625395920236617,24.876197679979967,27.126993080399647,17.82224734040016,7.319196781285242,9.82507981662244,11.347795582329981,16.919168410114896
70,700.0,4.975204661754797,5.280934805724493,7.610802426190144,16.839809937206816,22.636728923287446,24.893865471191205,27.1450572209142,17.829990317743707,7.3197338985824665,9.833524262543277,11.3516997549482,16.925275630737577
71,710.0,4.975817829137831,5.281880836470242,7.621165751118688,16.84542327698204,22.64786272076679,24.911195670160716,27.162469590279144,17.83753994610745,7.320279315957453,9.841667586063705,11.35560317260776,16.931203069627195
72,720.0,4.976438739387744,5.282832934723472,7.631273994626982,16.850822719164942,22.658709515853932,24.928196649564867,27.179315996226716,17.84490227419779,7.320833044511714,9.849519455817905,11.359352343279118,16.9369585316945
73,730.0,4.977067206181569,5.283790923364281,7.641082479182484,16.856178566686754,22.66929794819983,24.94487310382589,27.195636635178143,17.852041997174503,7.321394639181658,9.857088938161766,11.362960097598839,16.9425488643079
74,740.0,4.97770312430286,5.284754636808824,7.650593738369876,16.861514457371186,22.679628065697226,24.96123280480173,27.211428577837435,17.859045658968768,7.321964004377438,9.864386290121937,11.366566169116734,16.947980928865796
75,750.0,4.978346341790136,5.285723920616167,7.659804157312891,16.866659137331396,22.689720311800006,24.97728131618688,27.226760473596485,17.865881736594798,7.322540923707331,9.871420948671553,11.37015755090179,16.953261185920613
76,760.0,4.97899662713176,5.286698619659323,7.668720351532327,16.871691164185677,22.69958458595633,24.993023229415332,27.241621598779805,17.872555155155368,7.3231251592019,9.878202446268965,11.373549023530613,16.958395835973633
77,770.0,4.979653980381398,5.2876785874581715,7.677327704405516,16.876613965256148,22.709239179515215,25.008467204271945,27.25592652852039,17.879102567262045,7.32371666696883,9.88474065638718,11.376944180892558,16.963390616227297
78,780.0,4.980318210452832,5.288663684837953,7.685632375598627,16.88133829372779,22.718659066164154,25.023616912789063,27.26988513376494,17.885421666577052,7.324315314855878,9.891043405321371,11.380266234371561,16.968251069424905
79,790.0,4.980989410565095,5.289653774655175,7.693641420641217,16.886160360066903,22.727835652973873,25.038480415172714,27.283538456281025,17.89164187624982,7.324920664790205,9.89712118703352,11.383588382336779,16.97298243911692
80,800.0,4.981667003779144,5.290648727179797,7.701353928609442,16.89079574970793,22.736901102590036,25.053063317576164,27.29659755770692,17.89771359917942,7.3255327081757935,9.902982857071285,11.386717400814565,16.977589796877304
81,810.0,4.982351182133238,5.291648419756317,7.708789559904951,16.89524129607669,22.745672036326972,25.06737016787162,27.309375602277527,17.903641236708356,7.326151344923263,9.908636081080564,11.389860170083404,16.982077676554038
82,820.0,4.98304162374135,5.292652729477282,7.71593456207933,16.899684478271983,22.75429102611132,25.08143657316743,27.32186099214053,17.909436688540527,7.326776296502733,9.914089675918806,11.393019565230201,16.986450930644395
83,830.0,4.983738406187677,5.293661544960168,7.722810986442325,16.904042021792634,22.76273968296555,25.09521341612098,27.33381690900752,17.9151397618563,7.327407592475061,9.919351652545313,11.39603042415595,16.990713548102402
84,840.0,4.984441261051524,5.294674748435003,7.7294244701541714,16.9083145516761,22.770992244511437,25.10873127800431,27.34551361736051,17.920679061556815,7.328045058014188,9.924429663876907,11.398936753654917,16.994867681823855
85,850.0,4.985150210087726,5.295692237366314,7.735778514402593,16.912500450626457,22.77911841250677,25.12199826574101,27.356880643965614,17.92609742714465,7.328688545204998,9.92933197624913,11.401848171343232,16.998922453598258
86,860.0,4.985865034917597,5.29671390740525,7.7418842768568545,16.916692874587376,22.78703622257859,25.13501824161426,27.368002208419817,17.931360453758906,7.329337821075806,9.93406533625407,11.404770233875315,17.002878308666173
87,870.0,4.986585585603673,5.297739660424282,7.747747279921777,16.9206310554118,22.794787542899375,25.147796728438454,27.3787532073778,17.93658678453621,7.329992806557222,9.938636907222536,11.40758453129618,17.00673752219393
88,880.0,4.987311959718463,5.29876940119029,7.753384160028226,16.924581109327722,22.80234095861674,25.160340536106272,27.389203678660223,17.94165728266009,7.3306536591749705,9.94305336144818,11.410343159783235,17.01050535751484
89,890.0,4.98804389517682,5.299803037014988,7.758796189122502,16.92847651572393,22.80978850742025,25.172652108526513,27.399291301840584,17.946625936720384,7.33131996091412,9.947321149803157,11.41306131934554,17.014185289808218
90,900.0,4.988781257832797,5.300840477762861,7.7640012123702835,16.93236212277102,22.817068244534287,25.18473963021921,27.409258140560365,17.951485526172842,7.331991662862847,9.95144637300181,11.415727355785497,17.017778859595936
91,910.0,4.989524095418054,5.3018816387885925,7.768998841440766,16.936104083741487,22.824249020484203,25.196606276386145,27.418883937279794,17.956209286586493,7.332668762417041,9.955435211822865,11.418335946910169,17.02128966432062
92,920.0,4.990272232246327,5.30292644062418,7.773802150012544,16.939772200935778,22.83121155389968,25.20825713578718,27.428251504858014,17.96087269013353,7.333351169635628,9.959293002655805,11.420912912318835,17.0247214383268
93,930.0,4.991025473239528,5.303974800686097,7.778418202375553,16.94338256599283,22.83810988079761,25.219698041822532,27.437377872659372,17.965440927305046,7.334038424626099,9.963025400072235,11.423440182882516,17.028075865776454
94,940.0,4.991783906186178,5.30502664270222,7.782855755595448,16.94691326069279,22.844847524110772,25.230932177834006,27.446268626753124,17.969940815495224,7.334730951490116,9.966637539995459,11.425924391632105,17.031355767436803
95,950.0,4.992547207066771,5.306081895448016,7.787122921961169,16.95030277624883,22.851396593661303,25.241965319802354,27.45493982089301,17.974295202830728,7.335428471035541,9.97013437012205,11.42837331381375,17.034563138615106
96,960.0,4.993315650451262,5.307140485768611,7.791227454652336,16.953722975463336,22.85791297736191,25.252802450844882,27.4633082516914,17.978588110216972,7.336130483755204,9.973520622212567,11.430707030463113,17.03770138264295
97,970.0,4.994088709610326,5.308202346926978,7.7951763035116315,16.957171297352243,22.864251372341286,25.26344681934679,27.471603944933246,17.9828271434111,7.33683773396405,9.97680080587467,11.433143886141657,17.04077226219934
98,980.0,4.99486661359971,5.309267408523257,7.798974243968811,16.96038974690092,22.870480932797175,25.27390271091157,27.479633367663663,17.986917881747594,7.337549741884745,9.979979259044374,11.43547069764818,17.043777894860032
99,990.0,4.99564910323783,5.310335611758001,7.802633914863342,16.963637238866042,22.876552409128077,25.284175288405798,27.487452798622417,17.990994922788705,7.338266087941467,9.98306008999465,11.437766431148685,17.04672083684605
100,1000.0,,,,,,,,,,,,
