,temperature,A1--Cu--fcc a=3.7291,A2--W--bcc a=2.9290,A3'--alpha-La--double-hcp a=2.6368,A3--Mg--hcp a=2.6368,A4--C--dc a=5.2837,Ah--alpha-Po--sc a=2.4449,mp-10021 a=2.5088,mp-142 a=4.1428,oqmd-1214882 a=6.4618,oqmd-4248 a=2.5430,oqmd-686543 a=6.4203
12,120.0,15.874192335083157,16.586192971174167,15.83310180337281,15.803172707063078,16.76682723008468,19.095259402744126,16.84601140530567,17.17735766819679,16.27185984491275,17.73245884941709,16.817375477874865
13,130.0,16.741850271554046,17.448230058597638,16.71740508132689,16.68897176083347,17.602765280663387,19.799171771752672,17.675654673513122,17.975713459714193,17.134077280485744,18.526836999740404,17.655862608600987
14,140.0,17.509109650320458,18.199984328386005,17.498446272406635,17.471452366543062,18.335410377234062,20.391521751691595,18.400165241496712,18.67335536416784,17.891410635578165,19.209809415848408,18.388178568458525
15,150.0,18.187120997987158,18.85615188592346,18.187868466576937,18.162266909763087,18.976970253012187,20.89286301604683,19.03333621917724,19.283096464849574,18.556774227143034,19.798514157245904,19.027850479715802
16,160.0,18.786484742224744,19.429931163964017,18.796701427024097,18.772442540736687,19.53913210059787,21.31972923916641,19.587610236455596,19.81672231083312,19.142017784353094,20.30766316514467,19.587344830588545
17,170.0,19.31693359263193,19.93289812866385,19.335037701788686,19.31206559602089,20.032541735327403,21.685373359852516,20.07394372596085,20.284724671994276,19.657732847288806,20.749683384504735,20.077762104927917
18,180.0,19.78719823129593,20.37505499730199,19.811902952355005,19.790155805173136,20.46661774706234,22.00042228487141,20.501836105512886,20.69625643437484,20.113223697906218,21.13497759781526,20.508781278915936
19,190.0,20.204989345030583,20.76496462245405,20.23524671382927,20.21465853750924,20.849547712445055,22.273420127548547,20.879443680611228,21.059203215588557,20.516571549629578,21.472215259591213,20.888734382197224
20,200.0,20.57704667040898,21.10991813280705,20.612000915524145,20.59250362833285,21.188374325186004,22.51126449633142,21.213728855264495,21.380308145200946,20.874744814059618,21.76861027355042,21.224739660993233
21,210.0,20.909221996320237,21.416106718423418,20.948171634773587,20.929696921371985,21.489118811333903,22.719551082736757,21.510616412801976,21.66531362087018,21.193726448059614,22.030167877153904,21.522853254653146
22,220.0,21.206575450726152,21.6887827664816,21.248942887941723,21.231423671305674,21.756913100459023,22.9028436569999,21.77514204480283,21.91910083274844,21.478641772212534,22.26189570420182,21.788218372624502
23,230.0,21.4734729498657,21.932403902675578,21.51878026395333,21.502151772366005,21.99612632167513,23.064885012878072,22.01158632333807,22.14581785238091,21.733878053523743,22.467980232074108,22.025202027840706
24,240.0,21.713678242249397,22.150758115495446,21.76152795088335,21.74572842999767,22.210479152284485,23.208761821201545,22.223591854749507,22.34899271338516,21.96319193264781,22.651932376687547,22.23751553654119
25,250.0,21.930436419548194,22.34707053451287,21.980496209574458,21.965467349572386,22.403143871124957,23.33703375133853,22.414263772157387,22.531630920705766,22.16980353418674,22.816706744719127,22.42831824626997
26,260.0,22.12654780284711,22.524093544815305,22.178538389348667,22.16422553589479,22.576830197819557,23.45183495721305,22.586254895056594,22.696298315980293,22.356477592117173,22.96479894211973,22.60030554436486
27,270.0,22.304432255257154,22.68418232037692,22.358117703924645,22.34446991212202,22.733858050505674,23.554954181897255,22.74183735075696,22.845190865883986,22.525592656029115,23.098324868495194,22.75578286856844
28,280.0,22.46618456392121,22.829357886217046,22.521364550975605,22.508334529820903,22.876218762767206,23.647898283958202,22.882962539048265,22.980193121124852,22.679199737587602,23.219085348962665,22.896727619820833
29,290.0,22.613621798688,22.96135966590846,22.6701253962555,22.657669380153184,23.00562637189447,23.73194286758841,23.011311217796568,23.10292704177063,22.81907180707933,23.328618887123376,23.024840809462102
30,300.0,22.74832363080746,23.08168924373608,22.80600429586193,22.79408187043926,23.123560497303455,23.80817284052893,23.128335300012804,23.21479272634991,22.94674547465388,23.428244814541163,23.14159009495033
31,310.0,22.87166656882983,23.19164682718164,22.93039808459795,22.918971986561157,23.231302164429852,23.877515070286602,23.23529274055826,23.31700238633194,23.06355605837121,23.519098679066587,23.24824564269079
32,320.0,22.98485299215063,23.292361663342692,23.044526165867957,23.033562070955064,23.329963746120598,23.940764812023755,23.33327668293789,23.410608709794264,23.170667089801956,23.602161355611482,23.345910041149736
33,330.0,23.088935764946573,23.384817455120178,23.149455728592926,23.138922037311588,23.420514015480595,23.99860720326091,23.42323984759286,23.496528575185895,23.269095158216402,23.67828307079055,23.435543289524862
34,340.0,23.184839111666424,23.469873643349498,23.246123105378032,23.235990733017573,23.503799142870363,24.05163483192642,23.50601497782496,23.57556291497375,23.359730856411886,23.748203297348734,23.517983713650874
35,350.0,23.273376338358986,23.548283269112364,23.335351881915386,23.32559405701817,23.580560329327415,24.100362163606142,23.58233201857459,23.64841339093573,23.443356469089437,23.812567285598757,23.593965512672323
36,360.0,23.355264896507553,23.62070800363652,23.41786827413501,23.408460347946843,23.651448649102424,24.145237444359996,23.65283258499482,23.71569642680631,23.520660939233775,23.871939848464766,23.664133515746144
37,370.0,23.431139208633315,23.687730828468922,23.49431420791596,23.48523347615669,23.717037573934697,24.186652564849506,23.718082179517545,23.77795504744989,23.592252558371758,23.926816896585166,23.729055624969245
38,380.0,23.501561608371354,23.749866762422617,23.56525846614396,23.556484003644773,23.77783356857081,24.224951270375282,23.778580535057458,23.835668894083142,23.65866975134103,23.977635124169304,23.78923333580628
39,390.0,23.56703169086002,23.8075719613086,23.63120620840422,23.622718716597223,23.834285078430828,24.26043602275162,23.83477039535026,23.88926271963678,23.720390263391216,24.024780169878206,23.845110656658814
40,400.0,23.627994321291503,23.8612514587467,23.692607118634093,23.684388785532715,23.88679017411046,24.293373758559795,23.8870449888527,23.939113614720956,23.777839005325017,24.068593515912006,23.89708169226324
41,410.0,23.684846509175642,23.91126576927592,23.749862394127163,23.74189676620838,23.935703071071938,24.32400074003027,23.935754407893032,23.985557170782325,23.831394769188783,24.109378339558944,23.945497109040847
42,420.0,23.73794332212725,23.957936536512367,23.803330754381484,23.795602619642956,23.981339705183935,24.3525266568691,23.981211068142148,24.028892751181544,23.881395991360748,24.1474044921996,23.990669662503368
43,430.0,23.78760298489073,24.001551377562475,23.853333619148945,23.845828900577953,24.02398251362772,24.3791381072053,24.023694393524547,24.069388011512718,23.92814571037827,24.182912749120916,24.0328789357169
44,440.0,23.834111285772618,24.042368049259174,23.900159580879087,23.892865239508506,24.063884545361272,24.404001561901172,24.0634548470567,24.107282786475864,23.971915842501375,24.21611844798167,24.072375412397147
45,450.0,23.87772539321567,24.08061804055419,23.944068276580428,23.936972223361835,24.10127300438322,24.427265897372447,24.100717407951407,24.14279244082903,24.01295087785384,24.24721461309556,24.10938398733416
46,460.0,23.918677168864473,24.116509678071484,23.985293747407272,23.97838476312441,24.136352311944364,24.449064566703708,24.135684578681634,24.176110765772357,24.05147108332703,24.27637464590914,24.144106999745414
47,470.0,23.957176049964225,24.150230817635975,24.024047360318516,24.01731502284049,24.16930675967523,24.46951746652059,24.168538992047612,24.207412488737575,24.08767528461111,24.303754648381084,24.17672686104299
48,480.0,23.993411562578387,24.18195118267676,24.06052035454643,24.0539549727284,24.2003028139228,24.48873254703291,24.199445676956305,24.23685545354358,24.121743288249135,24.329495434785205,24.20740833691275
49,490.0,24.027555517626393,24.21182440071757,24.094886065907836,24.0884786195382,24.229491122015737,24.506807204640424,24.228554032299677,24.264582518785026,24.153837995082203,24.35372427829919,24.236300533973303
50,500.0,24.059763933879655,24.23998978113353,24.127301873881258,24.121043959096994,24.257008263068485,24.523829489804363,24.255999550511405,24.29072321473949,24.18410724850329,24.376556431212137,24.263538633352404
51,510.0,24.09017872534382,24.266573870572078,24.15791090961279,24.151794689253837,24.282978279403032,24.539879157503066,24.28190532598556,24.31539519282977,24.21268545430429,24.398096451361283,24.289245406909107
52,520.0,24.118929184930362,24.291691816859533,24.18684355726296,24.180861715710176,24.307514019024435,24.55502858318725,24.30638337811808,24.338705496447083,24.239695003363682,24.418439362272075,24.313532546317667
53,530.0,24.146133291625997,24.315448567619637,24.214218776393825,24.208364478449884,24.330718315054337,24.56934356345055,24.32953581424776,24.36075167756291,24.265247523753292,24.437671670210186,24.336501830671452
54,540.0,24.171898864392713,24.337939925795407,24.240145268999385,24.2344121224211,24.352685024112105,24.58288401761166,24.351455854018806,24.38162277992752,24.28944498495775,24.455872257807723,24.358246154394838
55,550.0,24.196324582747323,24.35925348112785,24.264722511436837,24.259104532779567,24.373499942392375,24.595704603937637,24.372228733528107,24.401400206574447,24.31238067358218,24.47311317095549,24.378850434053415
56,560.0,24.219500891070457,24.379469433753318,24.28804166860686,24.282533252050072,24.393241615467094,24.607855262099267,24.391932504932125,24.42015848677939,24.334140057176782,24.489460313181365,24.398392409943316
57,570.0,24.241510801388507,24.39866132390156,24.31018640529941,24.3047822941869,24.411982055558433,24.61938169174352,24.410638744993253,24.437965955452245,24.354801550435194,24.504974059654906,24.41694335605098
58,580.0,24.262430607279832,24.41689667954844,24.33123360758595,24.325928868403217,24.429787378023402,24.630325775620477,24.428413184102162,24.45488535609901,24.374437196046298,24.519709801207327,24.434568710061097
59,590.0,24.28233051985293,24.434237592375425,24.351254025327563,24.34604402390078,24.446718367243104,24.64072595441376,24.445316265715665,24.470974376943047,24.39311327078163,24.533718427274103,24.45132863345299
60,600.0,24.30127523525722,24.450741230836865,24.370312845427744,24.36519322513143,24.46283098062822,24.65061755952164,24.46140364483416,24.48628612847128,24.41089082597481,24.547046755433154,24.46727851033734
61,610.0,24.319324441956905,24.46646029804988,24.388470204123987,24.38343686590579,24.47817679827811,24.660033108971593,24.476726632890635,24.50086956954714,24.42782617029572,24.559737914132995,24.482469392520027
62,620.0,24.33653327486575,24.48144344107451,24.40578164556554,24.40083072962292,24.4928034248821,24.669002571166093,24.491332595506098,24.514769888286008,24.443971301710796,24.571831684326888,24.496948397263832
63,630.0,24.352952722572784,24.495735617432466,24.422298532939777,24.417426401902162,24.50675484949043,24.677553600276276,24.505265308684685,24.528028843046812,24.45937429458509,24.583364804952023,24.510759063368216
64,640.0,24.36862999306147,24.50937842375942,24.438068417643287,24.43327164111665,24.52007176811017,24.685711746767662,24.5185652783074,24.540685068220974,24.474079647135632,24.59437124652752,24.523941670452874
65,650.0,24.383608842624742,24.52241039106449,24.453135371274133,24.448410711619225,24.53279187343839,24.693500645986237,24.531270027150704,24.552774348876003,24.488128593773833,24.604882456611854,24.536533525695155
66,660.0,24.39792987215306,24.53486725032526,24.467540284622043,24.462884683869827,24.54495011544093,24.70094218735844,24.543414353111206,24.564329867811505,24.501559386299192,24.614927580360465,24.54856922173645
67,670.0,24.411630794383033,24.546782171777856,24.481321137334223,24.476731705127825,24.556578936094283,24.70805666646696,24.555030561902353,24.57538242811653,24.514407547425282,24.624533659004996,24.56008086900719
68,680.0,24.42474667529268,24.558185980835223,24.494513241468997,24.48998724393901,24.567708481154853,24.714862921932323,24.56614867700826,24.58596065397396,24.526706099677234,24.63372580874827,24.571098305305135
69,690.0,24.437310152446187,24.56910735316961,24.507149461761575,24.50268431126175,24.578366791451305,24.721378458807187,24.576796629419885,24.59609117205909,24.538485772346768,24.64252738223266,24.58164928512803
70,700.0,24.449351632760642,24.57957299121416,24.519260415105187,24.514853660728715,24.588579975958567,24.72761955998831,24.58700042930617,24.605798775671815,24.54977518885153,24.650960114489187,24.59175965095275
71,710.0,24.460899471841536,24.58960778407636,24.53087465143273,24.526523970243755,24.59837236855752,24.733601386941928,24.59678432157888,24.615106573414874,24.560601036585762,24.659044255046577,24.601453488387843
72,720.0,24.471980136841566,24.599234952618342,24.542018817947223,24.53772200687127,24.6077666702431,24.739338070894874,24.60617092701768,24.624036124069907,24.570988221092517,24.666798687664652,24.61075326691083
73,730.0,24.482618354519175,24.608476181234796,24.552717808426618,24.548472776726637,24.616784078265376,24.744842795521507,24.615181370475437,24.63260755909858,24.58096000617721,24.674241039005018,24.619679967679616
74,740.0,24.492837245999905,24.61735173769266,24.562994899105238,24.558799661424402,24.6254444035662,24.75012787200053,24.623835397488957,24.640839694052744,24.59053814140855,24.681387777380383,24.628253199766363
75,750.0,24.50265844960544,24.625880582269442,24.572871872504784,24.568724542394733,24.63376617771746,24.755204807247182,24.632151480466874,24.648750130003826,24.59974297827079,24.68825430260074,24.636491305980826
76,760.0,24.512102232906507,24.63408046724074,24.58236913039674,24.57826791432586,24.641766750375805,24.760084366003763,24.640146915506893,24.656355346021922,24.608593576109477,24.694855027826872,24.644411459332677
77,770.0,24.521187595078345,24.641968027690226,24.59150579698273,24.58744898875728,24.64946237824024,24.76477662743825,24.647837910771095,24.663670783562864,24.617107798870173,24.701203454219105,24.65202975106672
78,780.0,24.529932360502038,24.64955886448823,24.600299813237736,24.596285788815027,24.656868306313388,24.76929103676512,24.655239667235797,24.67071092358496,24.62530240353839,24.707312239101064,24.659361271094095
79,790.0,24.538353264433216,24.656867620194603,24.608768023252296,24.60479523592429,24.663998842247764,24.773636452403633,24.662366452577164,24.677489357076887,24.633193121068825,24.713193258275822,24.666420181560223
80,800.0,24.546466031519632,24.663908048553157,24.616926253364806,24.61299322925697,24.670867424391034,24.777821189105087,24.669231668821254,24.68401884965257,24.640794730529983,24.71885766305001,24.673219784208367
81,810.0,24.554285447814504,24.67069307823834,24.624789384733084,24.620894718619372,24.677486684184494,24.781853057424367,24.675847914372934,24.690311400750595,24.648121127098154,24.724315932477847,24.679772582123285
82,820.0,24.56182542690881,24.677234871313964,24.632371419968315,24.628513771370766,24.68386850340697,24.78573939991089,24.682227040941427,24.696378297967904,24.655185384479317,24.7295779212772,24.686090336391327
83,830.0,24.569099070713886,24.683544876933734,24.639685544385287,24.635863633924572,24.69002406675451,24.78948712428213,24.688380205825098,24.702230166955477,24.66199981226469,24.734652903816464,24.692184118136733
84,840.0,24.576118725383665,24.68963388075782,24.646744182341084,24.64295678833012,24.695963910174697,24.79310273392804,24.694317920004472,24.70787701730781,24.66857600869181,24.73954961453751,24.69806435636623
85,850.0,24.582896032805316,24.695512050391777,24.6535590491115,24.649805004379044,24.701697965368353,24.79659235591835,24.70005009238847,24.713328284784346,24.674924909218845,24.744276285145446,24.703740882003125
86,860.0,24.589441978070322,24.701188977261705,24.660141198718488,24.65641938762835,24.70723560075818,24.79996176680136,24.705586070599487,24.718592870211868,24.681056831288185,24.74884067884259,24.709222968444564
87,870.0,24.59576693325935,24.7066737152387,24.6665010680379,24.66281042370401,24.71258565927926,24.80321641634477,24.71093467856473,24.72367917535529,24.68698151561257,24.753250121890403,24.714519368960808
88,880.0,24.60188069788668,24.711974816270487,24.672648517527538,24.66898801921124,24.71775649324735,24.806361449441532,24.71610425122637,24.728595136012974,24.692708164297663,24.75751153271639,24.719638351207617
89,890.0,24.607792536268143,24.717100363302013,24.67859286887667,24.674961539536476,24.722755996569326,24.809401726317102,24.721102666593143,24.7333482525988,24.698245476060038,24.761631448793334,24.72458772910266
90,900.0,24.61351121207313,24.722058000719116,24.684342939813156,24.68073984381433,24.727591634521154,24.81234184119226,24.72593737538333,24.73794561840906,24.70360167880298,24.76561605147896,24.72937489229829
91,910.0,24.619045020348935,24.726854962498674,24.68990707633585,24.686331317295224,24.732270471289407,24.815186139536188,24.730615428456694,24.742393945776175,24.70878455976269,24.76947118898986,24.73400683344673
92,920.0,24.624401817141056,24.73149809830888,24.69529318257089,24.69174390134967,24.73679919548696,24.817938734039757,24.73514350221067,24.746699590294295,24.71380149343727,24.773202397667834,24.73849017345269
93,930.0,24.629589047005037,24.73599389766628,24.700508748456617,24.696985121246094,24.74118414380293,24.820603519389,24.739527922131092,24.75086857326556,24.7186594674779,24.776814921685002,24.742831184872788
94,940.0,24.63461376849643,24.740348512372613,24.705560875425714,24.702062111979536,24.745431322926997,24.82318418597316,24.743774684626157,24.754906602522897,24.723365106711448,24.780313731312436,24.74703581362456
95,950.0,24.63948267788154,24.744567777324118,24.71045630026886,24.706981642216594,24.749546429899386,24.825684232589566,24.74788947730541,24.75881909176571,24.727924695442915,24.783703539873937,24.751109699131554
96,960.0,24.644202131128004,24.748657229850064,24.715201417297678,24.711750136568384,24.753534871035143,24.828106978241493,24.751877697818482,24.762611178505622,24.732344198186013,24.78698881948973,24.75505819304092
97,970.0,24.648778164398706,24.75262212769563,24.719802298960627,24.716373696295193,24.757401779500505,24.83045557310426,24.755744471363442,24.766287740766902,24.736629278933734,24.790173815709984,24.758886376624176
98,980.0,24.65321651310475,24.756467465744098,24.724264715034487,24.720858118589405,24.76115203164871,24.8327330087022,24.759494666984867,24.769853412618758,24.74078531909547,24.793262561122418,24.762599076964637
99,990.0,24.657522629651517,24.760197991599117,24.728594150492857,24.725208914513814,24.764790262280084,24.83494212739913,24.763132912744087,24.77331259863225,24.7448174342011,24.796258888020958,24.766200882028215
100,1000.0,24.661701699986228,24.763818220088005,24.732795822165542,24.729431325746287,24.768320878796267,24.83708563121765,24.766663609861855,24.77666948735369,24.748730489464595,24.79916644020336,24.769696154706274
