,temperature,B3--ZnS--cubic-zinc-blende a=4.5122,mp-1007824 a=3.4162,mp-1244866 a=10.3095,mp-1244884 a=10.8558,mp-1244886 a=10.3034,mp-1244896 a=12.1646,mp-1244903 a=10.9839,mp-1244927 a=10.1537,mp-1244934 a=10.5051,mp-1244975 a=10.3853,mp-1244984 a=11.3325,mp-1244995 a=10.7328,mp-1244998 a=10.8730,mp-1245002 a=10.7436,mp-1245013 a=10.7058,mp-1245030 a=10.6577,mp-1245033 a=10.4732,mp-1245069 a=10.5786,mp-1245075 a=10.5258,mp-1245095 a=9.8326,mp-1245106 a=11.3703,mp-1245130 a=11.1042,mp-1245132 a=10.4654,mp-1245138 a=10.6943,mp-1245148 a=10.8938,mp-1245165 a=10.8418,mp-1245172 a=10.2574,mp-1245181 a=10.6168,mp-1245188 a=9.8761,mp-1245233 a=11.1956,mp-1245244 a=10.9937,mp-1245258 a=10.2444,mp-1245286 a=10.6174,mp-1245288 a=10.9363,mp-1245295 a=10.6116,mp-1245302 a=10.8530,mp-1245326 a=10.5721,oqmd-1220368 a=2.5760,oqmd-97043 a=3.1906
10,100.0,5.533142127085969,6.0454335578279315,7.586787366347053,7.837925832660706,7.33104918521817,9.51050125817655,8.743091798975483,7.8565227897175545,7.5896213694391985,7.831246803970873,8.649251945679215,7.335438156182604,7.470155346731361,7.311341123412845,7.42922160368127,7.440581837798559,7.92523930832672,7.685606875183946,7.455843242698178,8.422834818430497,9.456854521223436,8.071027775260836,7.41877536644371,7.57110350357787,7.874011618952529,7.707214657451274,7.1406992922783825,7.242235889451652,7.48154658636642,8.011862942656522,7.467059837814707,7.735420480105475,7.665070823162489,7.389672747126915,7.611507369456116,7.765801241277527,7.2386430698833335,8.231240565878,5.532786907509562
11,110.0,6.255834970183502,6.5856283957216935,8.292656148965175,8.555663481285865,8.039016619171798,10.209768187891854,9.454036538657023,8.560884486488783,8.297010774866868,8.528432269293148,9.344104696295455,8.053876004967627,8.172388974775446,8.01599157726096,8.13389064634687,8.166416773860275,8.636847649488848,8.405722387549876,8.16520235305684,9.133393905654074,10.160732231402692,8.772771128349692,8.132013485488738,8.28573888166781,8.579125538633967,8.40812259974606,7.86191899777046,7.95109009417949,8.191434689873335,8.722590250088473,8.183136809760924,8.442594567354764,8.37126508139444,8.104457181305715,8.320259108811213,8.471776307368843,7.948719677897425,8.928983880975226,6.255744512713445
12,120.0,6.919100361739529,7.104125587925022,8.953475613980297,9.228782734565037,8.703708073331793,10.853982476120345,10.109841907397806,9.215334300759825,8.958075462219691,9.177994758204456,9.988238435107302,8.72699258661793,8.831819666030759,8.676490565014495,8.793606348078168,8.849317439373186,9.303285090288014,9.078643792764742,8.828865268745572,9.792517418495224,10.807835469536883,9.425718695640015,8.799408030455313,8.951735454360444,9.239195686526466,9.063155835551788,8.543325005840765,8.61351805113958,8.858356309112608,9.384536749339311,8.854202895845813,9.106456720776446,9.031740573966404,8.775105715507609,8.981624034844799,9.128425524837379,8.616284631162477,9.568406135554065,6.919574434646739
13,130.0,7.532944051198007,7.613108930807501,9.57856340990556,9.866347270317194,9.334312412775285,11.45500442307325,10.721686854507091,9.829968179248384,9.582479734667972,9.790073607628639,10.592609562400586,9.36372370430829,9.457882314550167,9.301929325367581,9.418258218008543,9.497593823174912,9.93387197099848,9.713763437877606,9.45649441803117,10.411021231460202,11.40948472735557,10.040132017223689,9.430470439895888,9.579453586343156,9.863561479409023,9.68236963511178,9.192769042857377,9.239326781275903,9.491007004696034,10.007802614033556,9.489124226181199,9.736334119396666,9.656166531115796,9.410573991247514,9.60557709377812,9.746338396979779,9.250229300741008,10.160325133763372,7.53324501553128
14,140.0,8.105824886036364,8.083488845418222,10.175610615915607,10.47507211141664,9.93819905805607,12.021784340422878,11.298215235098082,10.41299499297834,10.177791242282652,10.372799729257551,11.16554815736421,9.971342568336153,10.057660900074758,9.899443225717002,10.015245355110894,10.117635420437288,10.535896747810598,10.318658795927698,10.055507110068257,10.99741935983473,11.974621597854302,10.623869958054776,10.032679548272569,10.176812465226096,10.459266208983237,10.273881917970844,9.816562968452667,9.835738730971155,10.096504241210438,10.600500823516715,10.09513996609855,10.338602211029878,10.251964934103489,10.018078966960125,10.200361366767241,10.333478266309227,9.857759696265502,10.7138147900544,8.105857489858238
15,150.0,8.64641412576069,8.65419253922046,10.749716782719577,11.05970003854684,10.520303285616599,12.560966192706104,11.846303382495204,10.97063493065972,10.74951445137272,10.931857347208965,11.713253953266657,10.555115588597797,10.636232044653072,10.47435341518405,10.590030697970901,10.714018819336168,11.114363202126652,10.898457063917926,10.63158098799744,11.557668360249707,12.5103838916923,11.182913929510352,10.611238622308113,10.749577654581119,11.03155877051119,10.842900126330166,10.418935605565924,10.408659191986754,10.679724006483958,11.168293031018802,10.677271641932922,10.918072554864962,10.824645218730051,10.602319949723594,10.771636088662616,10.895865683016988,10.44371588547589,11.237275977720529,8.647250617766119
16,160.0,9.164860343549854,9.023524674242623,11.304624718722735,11.623521632140475,11.084003825529207,13.07689915462577,12.37044529097755,11.507315979639616,11.301807211555216,11.471523857166893,12.239680611634641,11.118483701918302,11.196570920910116,11.030101817820386,11.14613650430133,11.289918682606976,11.672667269395555,11.457278267590848,11.188152525656047,12.096039365120241,13.021387181957246,11.721140375860404,11.169976671981779,11.30191459298259,11.583735054964011,11.393287403195854,11.002331935531858,10.962082194311629,11.243675600096758,11.71532529587945,11.239051297860394,11.477829078750817,11.377606873141636,11.167071944003633,11.323116658350369,11.437679211130515,11.011473152587872,11.736335855568658,9.164835396149757
17,170.0,9.66418382263397,8.568063389050916,11.842350138736586,12.168165089672767,11.631132867347235,13.572524803049939,12.873958584481901,12.025819035514358,11.836469297072805,11.994244653176194,12.747444519183484,11.663776664405457,11.74074722398521,11.568982473476519,11.685525299406605,11.846848270938962,12.212518011686749,11.997116838799343,11.72753674839921,12.615041689527171,13.511284536366382,12.241210039002803,11.711189124199825,11.83601695669451,12.117830365673369,11.927102830119715,11.5682635395711,11.498501359356675,11.790426381958449,12.243683366878548,11.782582778202938,12.019641832502566,11.91306617993979,11.713917651132101,11.857374799361121,11.961715817507285,11.56258942315805,12.216504424984771,9.665025441171725
18,180.0,10.150942441123918,12.400968691839685,12.363929797216889,12.694770662904029,12.162679631644275,14.050069240728645,13.358961355098845,12.52788578885095,12.355325423422109,12.501094908587076,13.238115395323462,12.192065352928564,12.269093831972388,12.091877192854232,12.209563151350606,12.38583132018927,12.735111123439802,12.519175166952179,12.251008161417833,13.11606164697092,13.982187134883128,12.744453350297396,12.235736546908528,12.353836385861312,12.634934516825224,12.444914954562543,12.117192517682941,12.019296789520851,12.320658883314461,12.755123906803005,12.309013584330485,12.54428975943914,12.432164451921505,12.244013929808581,12.375245841859035,12.469317239580421,12.097901343356796,12.68018993266459,10.151001237686335
19,190.0,10.626167260350993,9.377430176331329,12.86984252063321,13.203671030589819,12.678594731796087,14.51001586809452,13.826585699998638,13.014349452728634,12.858547150069615,12.992842307574433,13.712298697639724,12.703819122427817,12.782034471391915,12.59956284867146,12.717943129486141,12.907044696375307,13.240498217410378,13.024384042028387,12.758532855324525,13.600165213875423,14.43561639622992,13.231832749278846,12.744250222658348,12.855504023878002,13.135467513641737,12.947823932498105,12.649355946596314,12.525188726122307,12.834628229352335,13.249999922183788,12.818871885610761,13.05227676532367,12.935226505594477,12.75767090001969,12.877612997751749,12.961278669497702,12.617587500320214,13.130540251322014,10.626395078264686
20,200.0,11.092452681886627,11.246439653284515,13.359808249863816,13.6949178601857,13.178901609670815,14.953343587003907,14.277670409218626,13.485710579891276,13.346185587190515,13.46995985346458,14.170260039942601,13.199279225517053,13.279238487054464,13.091601671094196,13.211298948423492,13.410394638412177,13.729074909382106,13.512590298247412,13.250793037695656,14.067376676945994,14.872033004486527,13.703299261430681,13.237003887111177,13.341357883899095,13.619551136327317,13.43503618199646,13.163838167381007,13.015784747997522,13.332571795077905,13.72844522828193,13.312280711822147,13.5432082203955,13.422322534315619,13.254727984566157,13.36416974590432,13.437963207987517,13.121117977341612,13.567957211207466,11.092906948785789
21,210.0,11.549598742515968,11.685498859943468,13.834035709274849,14.168399085455302,13.663466715735517,15.380187482008223,14.712098635367864,13.941800776041225,13.818214870796547,13.931366269797865,14.612144035356108,13.678058243258912,13.76028190657085,13.568162845936456,13.688638073362673,13.896028790008993,14.200242405728243,13.98390299957426,13.726891226565018,14.517892411801526,15.292812609546461,14.159168743963445,13.713550184389526,13.811593197789856,14.087050683154551,13.906567432580943,13.661038404063715,13.491769736263853,13.813602359912736,14.19070155477336,13.788975890580614,14.01731336878399,13.893249951535768,13.73548352341886,13.834951711157055,13.899363303281294,13.608427911798074,13.995206935208875,11.5503861804557
22,220.0,11.998444611061851,12.203333735093718,14.291948408541392,14.62411315530064,14.131162918943954,15.790856859807727,15.13090918439865,14.382627317015098,14.274477272960263,14.378339448336398,15.037880451317168,14.140100725910978,14.22469642463738,14.028699457787367,14.15042608829759,14.363548499586818,14.654160163578014,14.438260307477858,14.18700635381007,14.951608865342907,15.697185337943054,14.598986101343419,14.17355229884099,14.265452361157934,14.537732194239453,14.361974104916559,14.139716710674914,13.952273498708053,14.277806663472129,14.636405964874275,14.249076306022399,14.474205470555104,14.347900482847868,14.198784015628732,14.289418098466461,14.345140018631989,14.07900594481211,14.410080748402782,11.998278008760073
23,230.0,12.438116695556332,12.746360777218106,14.733278911822634,15.061863908008538,14.582509870454865,16.18541816413583,15.533425549067271,14.808000881911912,14.714345062518912,14.808625960693057,15.44745415291335,14.5852184538015,14.672336363645138,14.473105445823759,14.595334930401114,14.812982412176167,15.0903623133906,14.8753952214301,14.630768425075638,15.36900160491196,16.086371187349084,15.023041368192642,14.617138309622229,14.703356627905306,14.971498025932455,14.80110014129194,14.60076839121056,14.396851585024145,14.725120632356557,15.065454923877603,14.692046977900784,14.913607894278938,14.785815600196806,14.645439197184764,14.727382915007556,14.774953549448897,14.532185680628515,14.815399232319589,12.438482176711089
24,240.0,12.868754867677385,13.643176392488531,15.157875551077314,15.481568089774823,15.016807060473813,16.56411968769746,15.920152789902088,15.217878391311684,15.138026385935271,15.224102842709723,15.840673226254959,15.013367784729772,15.102732100025445,14.900962042755854,15.023887706415936,15.244136472246344,15.50933461500086,15.295302673167935,15.057596950717217,15.769087950059482,16.459473670473443,15.430969679997531,15.043822623583736,15.12486038917535,15.388510031790025,15.223612726418597,15.042709302508797,14.826040848939256,15.154697776503578,15.477897873512344,15.11822658136921,15.33557255883827,15.206766093553906,15.074527416085655,15.148971515800175,15.189611317025998,14.968450892594113,15.209716571943188,12.86893527183464
25,250.0,13.287870635999667,13.790731141917757,15.565784338663251,15.883778276333087,15.433988989590912,16.926978808637255,16.291269307046207,15.6119584657572,15.545354786869174,15.623230380761372,16.21781655720096,15.42431445150153,15.51608274504549,15.312363965445531,15.435905742328751,15.657134931146196,15.910533474152366,15.698380008188423,15.468114878073878,16.153087356924843,16.8183253178366,15.822776908835007,15.453886060157405,15.529863774376668,15.788392897948484,15.629596651399675,15.466605055701478,15.238762615766444,15.567448473288453,15.87367224028275,15.527224746190507,15.740215988582381,15.61124314636693,15.486477397821872,15.553807079346747,15.58782434421149,15.386541610178147,15.592944478015955,13.28791088269063
26,260.0,13.697748705269927,14.690101706707278,15.957273667185214,16.268233596848702,15.834076444152968,17.274352354082794,16.646544632094063,15.990715249621468,15.9361255818623,16.006147266162454,16.57906827748538,15.818130864890867,15.911964662544502,15.707214433391359,15.830794818717388,16.052568886639495,16.294367515733388,16.084133196229427,15.861577067974693,16.520446989162053,17.161208359642284,16.198577385061753,15.846961575102622,15.91885196944682,16.171547905411387,16.018548124800557,15.871896951307125,15.635682261860511,15.962547007005577,16.252755049936532,15.91935730159869,16.12729044577471,15.998754108705661,15.880974699824666,15.941780707092835,15.970272996471117,15.787764847540416,15.965209497455755,13.697702725208536
27,270.0,14.09494077781509,15.112414627745036,16.33155164394324,16.635487792668844,16.21750991223333,17.60670265069227,16.9870024289446,16.353500201191558,16.3107357824922,16.374503546103693,16.92441587222362,16.195503281192565,16.291176665267265,16.085571906564553,16.20970495924971,16.430087585638667,16.66124337204942,16.45327204553029,16.238567809204678,16.871812887321173,17.490445576028335,16.559099886404475,16.223397268054942,16.291258411374738,16.53811949851316,16.39131728552008,16.259285667281755,16.0163806164519,16.34065760277769,16.615718431391297,16.29487148853362,16.49787827965527,16.369681767653116,16.258857640998066,16.313655793115434,16.337187301005667,16.17136323631207,16.32664198181782,14.095813734020473
28,280.0,14.480938019674765,15.823813048368857,16.690530620834938,16.98594197870548,16.583990348059075,17.924169544354463,17.312051210730885,16.70155325276669,16.669196226040885,16.725738557449315,17.254466037565855,16.556127226216756,16.653442443742733,16.447950307426687,16.57161575358307,16.790735590380255,17.01153004499907,16.805957969861726,16.59958980315508,17.207248113107166,17.804685849931456,16.903433004814286,16.5836983149344,16.648067080299093,16.888518003958424,16.74782248310743,16.629057220948233,16.38150693836746,16.702297380740397,16.962575322728497,16.653959231414934,16.85108541486093,16.72455277837594,16.619648989264093,16.66901443833487,16.688490876352333,16.538098337406378,16.676859758275853,14.481038774008685
29,290.0,14.855854896442972,16.304303208846626,17.032505819575274,17.319795750605532,16.9345202057849,18.22759146820379,17.62290817693749,17.034151339593194,17.012125789503298,17.06317354366676,17.569525564053183,16.90075297032021,16.999391951089898,16.794360056592538,16.918200569805204,17.134335038265327,17.345233999173452,17.142870427346825,16.944112129884587,17.527227103013473,18.105265954905263,17.232919575354078,16.92789022663213,16.988831436551695,17.22320584719337,17.088375363805998,16.981323755116783,16.730777048019313,17.047539326271487,17.29381157232228,16.997015789692462,17.18861441212324,17.063087349001474,16.96454368322792,17.00864252587617,17.024467656777993,16.88811446902858,17.015360915147618,14.854854991233431
30,300.0,15.216244067283768,17.10484304571614,17.359591382161888,17.638287223502253,17.268767098021772,18.51680472432422,17.919525360660195,17.352361028577157,17.339759840096384,17.384659917687816,17.86984006851263,17.22956670640112,17.329427880075237,17.125390593879228,17.248484803376527,17.462316055686525,17.663685538678326,17.464061113249326,17.273566457961238,17.832717612899575,18.392589169893615,17.547649843787692,17.256499810290215,17.31489904218945,17.542246720821485,17.413383537962346,17.317496800011718,17.065177739539372,17.376456207261228,17.609924036107152,17.324541370650543,17.510142215898522,17.386848663303013,17.29326321723461,17.332621286874495,17.345694607575375,17.22193680461138,17.34360101798627,15.217051527929396
31,310.0,15.564902197515776,17.62529098802935,17.67167749179443,17.941243606692368,17.587971548182725,18.792883302038568,18.202446151259434,17.656212416822925,17.6520650367625,17.692356982040856,18.15624267564996,17.543163264091497,17.644111220845875,17.441213484380135,17.564274812193112,17.77409824916641,17.96639285508529,17.770326344160427,17.58698999635968,18.123430788847877,18.666745795489106,17.8481325451744,17.56998633519622,17.626147142549556,17.84670398826783,17.72361836182984,17.636660851391195,17.38431753830225,17.690761949027525,17.91135643809817,17.637068271837915,17.81652855968928,17.694482520898177,17.60672565016532,17.64169314726744,17.652683636428385,17.54023419165967,17.660278457488975,15.5653325199544
32,320.0,15.90189816076153,18.297112996003715,17.96907055334376,18.229409653028625,17.892336559361656,19.056631528480217,18.47197984478489,17.94623123974786,17.950719402686754,17.985411740252587,18.42913857061743,17.84220431602713,17.943932052344337,17.74282910174934,17.865241674939682,18.07125781731935,18.2547748061761,18.062048736471034,17.88753700268743,18.400408754722978,18.928862497073375,18.134473158998343,17.869096669008744,17.922635804949703,18.13670303421397,18.018909879983518,17.9408659142254,17.68931241954139,17.9893988953325,18.19841761083451,17.9348578944068,18.108199921688627,17.988913660680193,17.905770529653818,17.93656355001808,17.945348259577436,17.843223193252093,17.964721405916496,15.901997017934484
33,330.0,16.226317458917578,18.928654816851584,18.252569650128283,18.50376674841433,18.182137356007782,19.307167056129725,18.729341561354357,18.223178258800047,18.23530314471331,18.265689218482592,18.688920570970097,18.127561489653807,18.229434520970266,18.030203201786808,18.15166006152145,18.354015696560474,18.529491567395993,18.339980047100514,18.172015658223177,18.664350447664845,19.178405703187156,18.407742846279206,18.153766747949934,18.20597155611003,18.41307931560809,18.300760635996863,18.230549305239556,17.980519518557873,18.27457173006527,18.472396343227174,18.218918664678657,18.386002186675455,18.268958797610757,18.190025430813378,18.217186806304657,18.224919492292422,18.13194231214631,18.26061297514608,16.22583854334951
34,340.0,16.53733677546348,19.58261754937998,18.52250538057656,18.764645016951853,18.45861355702761,19.546618595539485,18.97387982106534,18.486995126436437,18.505935447265863,18.53222500031968,18.93631223153969,18.39847384479144,18.5012917378742,18.30434938601068,18.425326822120294,18.62316830443525,18.790394928164712,18.604651832673916,18.44448015439483,18.91525585350865,19.41679373891717,18.66852485577345,18.425397616509713,18.476059898765506,18.676187279570048,18.56904538030578,18.50540890811435,18.258389874178228,18.545869977965552,18.732869515104376,18.489508998833703,18.65002869526417,18.534986259001027,18.461152862450554,18.484527964645764,18.49142116824764,18.406460119730145,18.543347268744267,16.53726646540981
35,350.0,16.836462147785376,20.244363249080855,18.780039322313375,19.01279714207975,18.721787769694174,19.77458915394032,19.207608379976556,18.738823954981854,18.764836192527238,18.78705092926292,19.171703112693574,18.65733078647756,18.760140294018594,18.565464018508635,18.685456518093194,18.87907205107865,19.038683149312842,18.856450031991557,18.703241397988137,19.154123960947743,19.644490404932295,18.91635210530614,18.683846718964976,18.733108541408367,18.92666920710251,18.82444970946537,18.767229336005926,18.523439954504088,18.803727219353473,18.981112074182413,18.747177450257833,18.9015883136416,18.78935754359751,18.71888883775175,18.739211705798862,18.745488683639323,18.667892015033694,18.816429914913947,16.837220967411717
36,360.0,17.124627900644242,20.891883073364788,19.024734050880696,19.248733288534197,18.97225324911944,19.992283944167852,19.429570803817867,18.978732698031187,19.011264718586894,19.029664450970248,19.396035640064078,18.903298959564278,19.006352755826523,18.81456147599867,18.933713216468607,19.122582628154078,19.274501607502593,19.096358038754474,18.95043627699917,19.381544862402617,19.861060807873294,19.15323787309542,18.930096276640022,18.978661934737847,19.16550487726089,19.067479758115745,19.01592839864542,18.77577573182779,19.049791726476357,19.217759162629296,18.992848809539932,19.140479217498726,19.0307532250554,18.96447054318475,18.98156842634646,18.987435562008514,18.916498922599466,19.080787093250837,17.124016259743353
37,370.0,17.40032871278912,21.576522363958446,19.258121896193458,19.473075943495015,19.211096941628306,20.199559419146496,19.641360487372076,19.207530375415356,19.245746863021925,19.26052933588217,19.609441070154936,19.137706603462917,19.241119530922187,19.051571866980154,19.16980211547518,19.35406432791309,19.499307268904815,19.324647997444565,19.184739042696037,19.59780662144975,20.068499700142986,19.37806240066385,19.164832992767547,19.2119236520135,19.392526370168458,19.299308706008865,19.252091609317624,19.017039392101985,19.28346696332993,19.442443014213737,19.226661677016192,19.368251261296844,19.26110010164624,19.198258100191868,19.212293070253736,19.21890121243554,19.15323282714523,19.33220115004018,17.40113208815562
38,380.0,17.665430973121264,22.235328616944404,19.48050046911976,19.68648869621483,19.439049634949843,20.39699123339612,19.84290948747872,19.425580970622022,19.469375975950488,19.481200739930095,19.812361638104008,19.361192187493337,19.464157316206663,19.277718290863948,19.39454058838948,19.574951196934155,19.712846492542553,19.542055528183486,19.408916008532184,19.803892449590585,20.265700317292414,19.593404410123316,19.387675352247246,19.43527099297642,19.608910671604395,19.51983195959623,19.477279812614317,19.246660327032195,19.506742459954733,19.657147306304754,19.449312173407467,19.585061458286802,19.480069701286602,19.420472068292355,19.4321943584087,19.43849206505511,19.378239943210495,19.577581903608763,17.664689702670266
39,390.0,17.91980231178671,22.907766818971727,19.692142139708874,19.88961097958669,19.655057300247286,20.58641628561497,20.035087258581576,19.633373918370626,19.68229873278572,19.691262187493155,20.00592219492826,19.573605094461634,19.676637660026064,19.49302042749255,19.609287284816073,19.78398392941398,19.916102681953685,19.74897979602604,19.621875800539243,19.999612562239506,20.45518420639724,19.797824810795394,19.601228270284075,19.647204533012076,19.814846306767524,19.730313497230217,19.691100502683646,19.466040606208146,19.71808266608766,19.861181951518162,19.66177713315677,19.790171748546605,19.688672380215532,19.632706671430686,19.641093638507495,19.648552058107082,19.592635521246795,19.80906390103936,17.919774408798563
