,temperature,A3'--alpha-La--double-hcp a=2.4473,A4--C--dc a=3.4611,A6--In--bct a=1.6484,mp-1176403 a=2.4473,mp-568584 a=9.5062,mp-570747 a=4.2135,mp-672233 a=4.0432,mp-754514 a=4.1318,mp-999498 a=3.8696,oqmd-1215970 a=2.6201,oqmd-16412 a=2.4473,oqmd-4722 a=3.6503
15,150.0,-3.092098333740572e-06,2.2664654449718037e-06,6.374359719090566e-05,0.00015516417818340936,0.0001775033590574472,0.00010511930186822767,0.00016815910980669984,0.0001756182848747326,-5.558411549869448e-06,0.00010730177120071973,0.00013586757190497002,0.00025075357146757827
16,160.0,-2.8411315918034185e-06,2.6051128328305736e-06,6.716041943501152e-05,0.00015202225679102651,0.00017892628021002943,0.00011016982647117906,0.00017820008292838282,0.00017626535518798397,-5.506051691616858e-06,0.00011233488884039228,0.00013385660682330118,0.00024833634669567563
17,170.0,-2.5538173430787422e-06,2.960415081223683e-06,7.034413858667166e-05,0.0001486347657156792,0.00018269222111257373,0.00011452095879723633,0.0002499018011199204,0.00017605128513315747,-5.399669867631369e-06,0.00011704837764335742,0.00013139528755614488,0.0002483922349622301
18,180.0,-2.237512413743887e-06,3.3311802017060765e-06,7.369013678628988e-05,0.00014511341299139268,0.00017949484071300216,0.00011824801057772683,0.00020892028420465018,0.00017453573956949735,-5.24468956860648e-06,0.00012157467804333617,0.00012882361187958676,0.0002443010809203017
19,190.0,-1.898856278934274e-06,3.715910662666016e-06,7.704650560999419e-05,0.0001416595374203977,0.000175539710942267,0.00012140952243444723,0.0001397650663912834,0.0001729010073742385,-5.047478387884746e-06,0.00012613589202848288,0.00012598297875119529,0.00024014955363300044
20,200.0,-1.5433716287002986e-06,4.112891998927634e-06,8.026350171659878e-05,0.00013792241296311123,0.00018174775069479125,0.0001239768754944231,0.00019485685954326768,0.00017053188140682518,-4.812970668351295e-06,0.00013047502926567765,0.00012303949025025047,0.0002350728718608363
21,210.0,-1.1755003087821107e-06,4.520149524141909e-06,8.341390877139147e-05,0.00013398852088665977,0.00017543026669207862,0.00012612997229693548,0.0002138970389130389,0.0001679448568524738,-4.546797025209128e-06,0.0001346999400828314,0.00012003340372651912,0.00022939029940148272
22,220.0,-7.987842819703949e-07,4.935583402487854e-06,8.650470255108373e-05,0.00013022549333856958,0.00016877004986913858,0.0001279488823139294,0.00021809065433825022,0.00016515406893001758,-4.2545625799618895e-06,0.0001387563229678041,0.0001168471855454144,0.00022321209656280176
23,230.0,-4.162925596216743e-07,5.357099767725313e-06,8.965021034653577e-05,0.0001262833614375657,0.0001708431859074243,0.0001292918286519475,0.00022139057069686186,0.0001620055640698617,-3.940800557132168e-06,0.0001426874305865201,0.00011397379626450288,0.00021665240422945564
24,240.0,-3.061694989729159e-08,5.782509456480608e-06,9.284319295940672e-05,0.00012250223185117568,0.0001679726964407203,0.00013031408255124462,0.00022350163940056377,0.00015870734343655736,-3.6106255494894817e-06,0.00014644960377682627,0.00011114115838781919,0.00020976757110791093
25,250.0,3.5589813455914504e-07,6.209834139435977e-06,9.599714214735137e-05,0.00011898907083397125,0.00016479113616031354,0.0001310990376900449,0.0002252542840899672,0.000155321846023803,-3.267425976280315e-06,0.00015004472593358606,0.00010836836318907945,0.00020269452516978497
26,260.0,7.418334193313667e-07,6.637106673061352e-06,9.906288320832103e-05,0.00011539441329093407,0.0001617827431568814,0.00013159256236154994,0.00022614850372574294,0.00015175200617442112,-2.9147015920851044e-06,0.00015347725100436576,0.00010529870637918651,0.0001954891023567931
27,270.0,1.125752425744103e-06,7.062576225986946e-06,0.00010213432911602798,0.00011207425415727372,0.00015848234029672991,0.00013182172260308074,0.00022635317506509943,0.00014803086418982506,-2.5564139586295973e-06,0.000156726721192871,0.00010238371922647957,0.00018824151697136067
28,280.0,1.5063494682496021e-06,7.484704721249891e-06,0.0001052488641087532,0.00010866601066371384,0.0001549178920812714,0.0001318601220197411,0.0002257441338406801,0.0001443118137201995,-2.195034814282555e-06,0.00015978081219991485,9.979670703347753e-05,0.00018101523526725316
29,290.0,1.8828961451479749e-06,7.902046031020819e-06,0.00010834846315011043,0.00010513965004834444,0.00015139389655318262,0.00013175058682766334,0.00022428964102328637,0.0001405565989598211,-1.8327203864424232e-06,0.0001626233194585732,9.668816115878217e-05,0.00017387032299731917
30,300.0,2.2544722314513258e-06,8.31341270257352e-06,0.00011139085553063494,0.00010189063334691128,0.00014783510598606115,0.00013125872562112738,0.00022213117428544508,0.00013669393020086275,-1.472134359741465e-06,0.00016523556616687438,9.392969976471032e-05,0.00016684789644474382
31,310.0,2.6205393241848265e-06,8.717774947237916e-06,0.00011443421913299149,9.873670581792014e-05,0.0001441985159948317,0.0001305565445351416,0.00021952285346091204,0.00013292682329392696,-1.1141106468451889e-06,0.00016761377797880147,9.17015138871813e-05,0.00015996571453506534
32,320.0,2.98075325987918e-06,9.11425361620421e-06,0.00011748431304744665,9.567658381651951e-05,0.00014044612396334205,0.00012989433291524144,0.0002167865192652222,0.00012929072989904518,-7.603226259166281e-07,0.00016975371244018207,8.921291563829023e-05,0.00015329639091178306
33,330.0,3.334616122184764e-06,9.502178501022452e-06,0.00012051631883383951,9.271015785714673e-05,0.00013680328385560025,0.00012933400077382552,0.0002133697702789564,0.00012561011777528327,-4.122848745037749e-07,0.00017162023924228344,8.657424781760647e-05,0.00014683762879021437
34,340.0,3.6819673884267576e-06,9.880973007243492e-06,0.0001235024110285892,8.984154046118353e-05,0.000133295147344823,0.00012553505426986125,0.00020940055182725346,0.00012198164871208078,-7.065245113889172e-08,0.00017320761325656124,8.38362722540998e-05,0.00014057275396411087
35,350.0,4.022698098392871e-06,1.0250242099578874e-05,0.0001264836639292363,8.707945161986973e-05,0.00012972871659457552,0.000126868268835484,0.00020492477717242585,0.00011853454294102358,2.6377785851525756e-07,0.00017450517572966973,8.140366504844908e-05,0.00013455222179618067
36,360.0,4.356604234138115e-06,1.060968648271041e-05,0.0001294628056605653,8.440092004941143e-05,0.0001262017091459562,0.00013013803805622255,0.0002005238862718751,0.0001150648349174675,5.906555329594447e-07,0.00017550454218217363,7.971910598377159e-05,0.0001287700227242767
37,370.0,4.683564970850145e-06,1.0959094291148153e-05,0.00013238251530230748,8.181250517765343e-05,0.00012285870046657257,0.000124863449441713,0.0001960724071960582,0.00011154595646083789,9.094408129581491e-07,0.0001761947428542354,7.761182253128909e-05,0.0001232685794774009
38,380.0,5.003733655113251e-06,1.1298373016828432e-05,0.00013529952935753973,7.931441533881997e-05,0.00011949613174782306,0.00012145915660584678,0.00019081848745804148,0.00010820754497132584,1.2197382656932712e-06,0.00017656767768569216,7.486758633051673e-05,0.00011798622167180917
39,390.0,5.317019171501344e-06,1.1627436209279642e-05,0.00013815505654351785,7.690718452235935e-05,0.00011603745331518083,0.00012279874779247649,0.00018594671721359565,0.00010496220128434663,1.5213989796841398e-06,0.00017661974768782586,7.301437923289804e-05,0.000112908348233748
40,400.0,5.623385244322643e-06,1.1946371946203241e-05,0.00014092427906634488,7.44052191527549e-05,0.00011276325604009996,0.00012061497512982925,0.00018077406652601698,0.00010179885580568554,1.8142814565838981e-06,0.00017634779049536785,7.139397912650744e-05,0.00010809181563607801
41,410.0,5.923164634797261e-06,1.2255264442388951e-05,0.00014365535962704995,7.248596620671932e-05,0.00010960677272808545,0.0001175992127394343,0.00017535097196038737,9.858537091829249e-05,2.099009788478419e-06,0.00017575131548116477,6.914060877306231e-05,0.00010350503081559327
42,420.0,6.216275771993502e-06,1.255420341031444e-05,0.0001463155136732521,7.023052489487069e-05,0.00010639655963382668,0.0001171302788873421,0.000170593133400054,9.558074506551137e-05,2.3746997691570685e-06,0.0001748328156830857,6.696599153463332e-05,9.914157802553345e-05
43,430.0,6.502713811280266e-06,1.2843361152314428e-05,0.00014892948037343177,6.793083001169702e-05,0.00010335750585131028,0.0001154299095815573,0.0001652430827184225,9.280117220845879e-05,2.642084309272834e-06,0.00017360820655537343,6.550603014981177e-05,9.498971520010026e-05
44,440.0,6.782831828447999e-06,1.3122966650534109e-05,0.00015142063768468542,6.652004540049676e-05,0.00010050580089434784,0.00011368021596188508,0.0001597834636845998,8.999140471988045e-05,2.902014014977347e-06,0.00017207355497456125,6.372907413332308e-05,9.104479721133342e-05
45,450.0,7.05644623002171e-06,1.33932562720865e-05,0.00015376270890149647,6.4347218613949e-05,9.774223775611121e-05,0.00011198749546078818,0.00015508364518171475,8.727355084163396e-05,3.1524417196447013e-06,0.00017023499243508557,6.17952964738185e-05,8.729925771763921e-05
46,460.0,7.324066177175846e-06,1.3654397153069737e-05,0.00015601068892659217,6.222241136658522e-05,9.487350002549089e-05,0.00011027137658762884,0.00014988654912929378,8.464689017020106e-05,3.3946566805916727e-06,0.00016811707461092854,6.073179841823931e-05,8.374245734306506e-05
47,470.0,7.58562887863193e-06,1.3906685889015121e-05,0.00015811901794462977,6.0929609463196265e-05,9.208590392828206e-05,0.00010846493192081692,0.00014464195422847799,8.210382581616865e-05,3.629459314071111e-06,0.00016574495401747817,5.910859191975924e-05,8.03881971133471e-05
48,480.0,7.841169212500806e-06,1.4150411758637954e-05,0.0001600707396865323,5.930210922596154e-05,8.97000794646961e-05,0.00010669670075429007,0.00014000209465906427,7.977252840389455e-05,3.856883173139281e-06,0.00016311592943887393,5.731814490638487e-05,7.718327179735626e-05
49,490.0,8.091391856408149e-06,1.4385803174235159e-05,0.00016185170105705233,5.7144384175997086e-05,8.719413816967166e-05,0.00010493076702110031,0.00013544819677538682,7.741013037410544e-05,4.077406884163372e-06,0.00016024543886545564,5.5835352726612834e-05,7.411672521887896e-05
50,500.0,8.335636408244257e-06,1.4613118593428044e-05,0.00016350242286130697,5.549266798513173e-05,8.464103730095454e-05,0.00010306771618161834,0.00013082305575506497,7.50028572095428e-05,4.2899684129604055e-06,0.00015717575527610076,5.439066159801334e-05,7.122555452320289e-05
51,510.0,8.57406519767777e-06,1.483264413977043e-05,0.00016490020044115588,5.4474257383288674e-05,8.227874746863498e-05,0.00010127157697726924,0.00012615978327644713,7.278938918632112e-05,4.495652771764536e-06,0.0001539317120589518,5.309485594075891e-05,6.848087537741078e-05
52,520.0,8.808022584922486e-06,1.5044716664099688e-05,0.00016601206932626437,5.306207962865621e-05,7.987777792525471e-05,9.951055788730299e-05,0.00012174281447786032,7.065157364244241e-05,4.6952982373901155e-06,0.000150517915433571,5.147546921390353e-05,6.587268000273862e-05
53,530.0,9.036418989452741e-06,1.5249530108469998e-05,0.00016692816540618492,5.143712524030564e-05,7.76426146237482e-05,9.774524631949801e-05,0.00011727613656045827,6.85911367974811e-05,4.88847351674504e-06,0.0001469547243642348,5.0476979722113796e-05,6.33957881993498e-05
54,540.0,9.25938416569525e-06,1.544735641110617e-05,0.0001675884714370347,4.975059370472199e-05,7.559053913673446e-05,9.596764527435523e-05,0.0001132466397360263,6.660173151147418e-05,5.075530690720643e-06,0.00014328484450395004,4.9191873418486445e-05,6.1027873156311215e-05
55,550.0,9.477944666121687e-06,1.5638467042825138e-05,0.00016797781373016068,4.8360210973554434e-05,7.363636392719918e-05,9.4200356054472e-05,0.0001097083150100975,6.468251081925265e-05,5.2557328226145006e-06,0.00013952344297054356,4.767353252563815e-05,5.8796692865310594e-05
56,560.0,9.69121991985992e-06,1.5823084977785917e-05,0.0001680766785068488,4.7686019043897485e-05,7.152462820678161e-05,9.245103486422038e-05,0.00010587632035676626,6.283396234845028e-05,5.430538517491129e-06,0.0001356940258433779,4.6884980825834085e-05,5.6691505485368234e-05
57,570.0,9.900312516763187e-06,1.6001533454046007e-05,0.00016787627531207432,4.626763125680057e-05,6.958393682592653e-05,9.072383454739069e-05,0.00010174271802320445,6.104910119351985e-05,5.6003362140061315e-06,0.0001318199227230951,4.572530368654371e-05,5.467081969476201e-05
58,580.0,1.0104765042032266e-05,1.6174013596888018e-05,0.00016743310210467778,4.474680450700354e-05,6.77563485992253e-05,8.901067872781111e-05,9.839319487736037e-05,5.921551232068227e-05,5.765296244537361e-06,0.00012791466397047042,4.492545306062184e-05,5.2734188091519004e-05
59,590.0,1.0304569210483301e-05,1.634071714257123e-05,0.00016661347274258772,4.41284992574622e-05,6.582274133317248e-05,8.725863806518406e-05,9.501136090557722e-05,5.7568129079651314e-05,5.924081854135981e-06,0.00012399794742844956,4.394328365660395e-05,5.0893334597355765e-05
60,600.0,1.050065253991736e-05,1.650194914394931e-05,0.0001654085327206748,4.2817965715647e-05,6.415920433123876e-05,8.558176255017951e-05,9.151056659811566e-05,5.609521604227628e-05,6.0772415062476974e-06,0.00012009765788563356,4.2339600282990825e-05,4.915229749916466e-05
61,610.0,1.0692766376203858e-05,1.6657866888634197e-05,0.00016394492008091856,4.173056894301584e-05,6.249656345177134e-05,8.40519392211822e-05,8.853590874738597e-05,5.4553745446207e-05,6.228691632482005e-06,0.00011622314531171209,4.130698619507679e-05,4.748665884655661e-05
62,620.0,1.0879758102493833e-05,1.680867829831232e-05,0.00016210659996185005,4.094175653025718e-05,6.083612666424945e-05,8.236629864639238e-05,8.569375627273177e-05,5.316463193595025e-05,6.373921684974591e-06,0.0001123773027825953,4.061812654293717e-05,4.589362404108937e-05
63,630.0,1.1062742515433997e-05,1.6954620127901718e-05,0.00016003126927556873,3.945922178865932e-05,5.9372787944827576e-05,8.069870702939256e-05,8.277578789176292e-05,5.16927685344397e-05,6.5140170655669846e-06,0.00010859541786895309,4.002877671297855e-05,4.4383791653166366e-05
64,640.0,1.124285567041779e-05,1.709588302101572e-05,0.0001577261439637207,3.8512728936122854e-05,5.7877599246235825e-05,7.918591571620867e-05,7.957766576146133e-05,5.021552199365455e-05,6.651769728048856e-06,0.00010488182687170473,3.919146469922749e-05,4.294854633863925e-05
65,650.0,1.1418337699404681e-05,1.7232651426255075e-05,0.00015501857847878886,3.784110051874641e-05,5.6307672357342465e-05,7.764044296363181e-05,7.708024579820379e-05,4.879582863123233e-05,6.7847737992456355e-06,0.00010123059763446876,3.8050210546391435e-05,4.157141507356372e-05
66,660.0,1.1590797139164741e-05,1.7365090094910672e-05,0.0001521253301055227,3.6952996543926245e-05,5.478365977627654e-05,7.61125660499491e-05,7.450337272060182e-05,4.749566372327743e-05,6.913258606196048e-06,9.766567667437647e-05,3.689002321907852e-05,4.02567047669105e-05
67,670.0,1.1759646756936403e-05,1.7493382446961158e-05,0.00014910765190508722,3.609025637427847e-05,5.335537129480703e-05,7.462148421576139e-05,7.183945900787027e-05,4.6332809066618216e-05,7.038389363841678e-06,9.419195111128326e-05,3.6039155754186124e-05,3.9000364122764864e-05
68,680.0,1.1924512174910647e-05,1.7617693076018425e-05,0.00014568089179452289,3.529541829532288e-05,5.224265558932292e-05,7.315213131318145e-05,6.961138202132033e-05,4.5225760114314964e-05,7.1617165083401775e-06,9.080915718064037e-05,3.5534551465886284e-05,3.779963513006371e-05
69,690.0,1.2086416772557288e-05,1.7738193357330298e-05,0.00014197713367518442,3.470717072553177e-05,5.0910029512674245e-05,7.170851474114071e-05,6.74945326054708e-05,4.4100254180414504e-05,7.280581504840371e-06,8.752475275871021e-05,3.477211006813849e-05,3.665139823083053e-05
70,700.0,1.2245031333398428e-05,1.785499496367739e-05,0.0001380980582539731,3.392142004067975e-05,4.962466221667511e-05,7.029440691171609e-05,6.534616890062132e-05,4.2884503678256266e-05,7.394631329571191e-06,8.434295273186e-05,3.438952071637997e-05,3.5552329471205256e-05
71,710.0,1.2400751748987402e-05,1.7968305777300603e-05,0.00013430732977978314,3.268775671898354e-05,4.852685844463997e-05,6.890712679597548e-05,6.306270348255877e-05,4.179936386725781e-05,7.507540913440893e-06,8.126261700445207e-05,3.369520850014451e-05,3.450109513446686e-05
72,720.0,1.2552922975305113e-05,1.8078244359048016e-05,0.00013049412246119802,3.191324804717886e-05,4.730019469565053e-05,6.75488767571231e-05,6.101523103746147e-05,4.063359620640793e-05,7.617461137434379e-06,7.82847943355844e-05,3.23826780293147e-05,3.349419159134213e-05
73,730.0,1.270210811646487e-05,1.81848800721314e-05,0.00012642020155867535,3.171459700650794e-05,4.6138503916385254e-05,6.621832690701057e-05,5.903995196269845e-05,3.9612792680010904e-05,7.723664147756871e-06,7.541189085996102e-05,3.174272273973621e-05,3.2528745407711e-05
74,740.0,1.2848653049657723e-05,1.828842949891123e-05,0.00012235441307328004,3.1078378727897536e-05,4.502358579474318e-05,6.491709086330341e-05,5.7188909302047695e-05,3.874714160144505e-05,7.827712106944607e-06,7.264522134609767e-05,3.1660631697670747e-05,3.16035333579758e-05
75,750.0,1.2991290080017977e-05,1.838899344437238e-05,0.00011832295441356334,3.0168116672158686e-05,4.397700805665132e-05,6.363868070982086e-05,5.544732538351429e-05,3.780808690490954e-05,7.928633220076017e-06,6.998058445115409e-05,3.070693780019433e-05,3.071652997502972e-05
76,760.0,1.3131547269349626e-05,1.8486649066163838e-05,0.00011425339749886488,2.9501571086966722e-05,4.299388749009409e-05,6.238918717196596e-05,5.3532156333182173e-05,3.698640332194994e-05,8.02760594649343e-06,6.7419693957874e-05,2.9835146341420266e-05,2.9865532107689805e-05
77,770.0,1.3269830858510066e-05,1.8581549030710313e-05,0.00011014264805053816,2.8581353943313944e-05,4.199718021603649e-05,6.116665032654335e-05,5.184842084814356e-05,3.5981983360965525e-05,8.12535293279266e-06,6.49534443987093e-05,2.9521155831237248e-05,2.904853656392519e-05
78,780.0,1.3407076890126341e-05,1.8673783347825363e-05,0.00010613125529849815,2.827499409303931e-05,4.0927753272098204e-05,5.9969769768634036e-05,5.062714350499108e-05,3.505455230951765e-05,8.219183429562918e-06,6.258455321143815e-05,2.9191766288180596e-05,2.8264029246081786e-05
79,790.0,1.3539411702536668e-05,1.876344300032717e-05,0.00010217237944463963,2.8003571500201807e-05,4.0131486130961216e-05,5.8802300097369105e-05,4.895337161780511e-05,3.435104695081994e-05,8.309942015942908e-06,6.031780112764525e-05,2.833538171941226e-05,2.7510567120118545e-05
80,800.0,1.366783013707885e-05,1.8850666562825895e-05,9.834724779665442e-05,2.6881314960974828e-05,3.9223426430499026e-05,5.765712626175647e-05,4.732667861237959e-05,3.3522048478542776e-05,8.399936100786327e-06,5.813851348244101e-05,2.7539928874394114e-05,2.678600892687384e-05
81,810.0,1.3794892330508799e-05,1.8935520073502964e-05,9.457148464477913e-05,2.6305420586436117e-05,3.822688442335849e-05,5.659400128783984e-05,4.625414143760414e-05,3.2739399784979135e-05,8.487323482618698e-06,5.604615386333753e-05,2.7665679479497594e-05,2.6089663278731598e-05
82,820.0,1.3919450801192587e-05,1.9018111585506246e-05,9.086019603045571e-05,2.6038136177212068e-05,3.750423737437194e-05,5.550568877531632e-05,4.4728480861945365e-05,3.210186157139125e-05,8.572989681682776e-06,5.404213505742563e-05,2.7079098904455192e-05,2.5419881950692113e-05
83,830.0,1.4042042299370299e-05,1.9098491096837017e-05,8.733806963891693e-05,2.5526656266562868e-05,3.668543117552213e-05,5.4382292719108706e-05,4.326623189640682e-05,3.1376738238525736e-05,8.657642525286506e-06,5.212028124563946e-05,2.596162086481206e-05,2.4768680713825613e-05
84,840.0,1.4162107908469631e-05,1.917674363988462e-05,8.388417540232119e-05,2.5012631530989223e-05,3.5964022483841696e-05,5.333772010115998e-05,4.217096683722722e-05,3.0572684357307854e-05,8.740071327319564e-06,5.0281598247124516e-05,2.551881510096867e-05,2.415113094594827e-05
85,850.0,1.4280150106533522e-05,1.925299733109843e-05,8.053363135646422e-05,2.4769616224803955e-05,3.5216415702777014e-05,5.231861600316902e-05,4.110225751244025e-05,2.9792854371964017e-05,8.819879939259092e-06,4.852125198458243e-05,2.5581292316535094e-05,2.356216067278306e-05
86,860.0,1.4394448163906247e-05,1.932729512826694e-05,7.7298788584081e-05,2.4031306962949834e-05,3.43816770192347e-05,5.131976123799288e-05,3.996010239552486e-05,2.9248637934108325e-05,8.897538795886557e-06,4.683344964244986e-05,2.5148950111723892e-05,2.2981604801843778e-05
87,870.0,1.4508171734212392e-05,1.9399724380522568e-05,7.421436680809883e-05,2.330951698702394e-05,3.3570692443056844e-05,5.034694443703415e-05,3.8718838070926104e-05,2.8703423412920284e-05,8.975712077010029e-06,4.5217595118997834e-05,2.4426406364252482e-05,2.242360958036523e-05
88,880.0,1.4620196058774302e-05,1.9470337681069608e-05,7.125217177865772e-05,2.317770898272188e-05,3.2893474727224204e-05,4.9393965976713786e-05,3.7493047815012815e-05,2.7977215331930526e-05,9.052087430413668e-06,4.366989829448236e-05,2.399922584564477e-05,2.1891670640453433e-05
89,890.0,1.4728199522813012e-05,1.9539184363140247e-05,6.841945633874444e-05,2.2982025098572944e-05,3.22828199673072e-05,4.84634952402817e-05,3.659667996375161e-05,2.738186984954156e-05,9.125257764015637e-06,4.218729559060794e-05,2.358786942262501e-05,2.1374817416181287e-05
90,900.0,1.4835289068949957e-05,1.9606341506824093e-05,6.570486041403587e-05,2.252363835078858e-05,3.168792964323068e-05,4.755690988142903e-05,3.574090794200789e-05,2.669235883608727e-05,9.198056714602892e-06,4.0768254762046094e-05,2.3102459441431965e-05,2.087338944469695e-05
91,910.0,1.4941048334640138e-05,1.9671910874602295e-05,6.307722424915755e-05,2.187657246352836e-05,3.098307714900314e-05,4.6668002249989414e-05,3.463555325792407e-05,2.6139046974968052e-05,9.270204456452439e-06,3.9408772630436666e-05,2.2707146459203876e-05,2.039380936397945e-05
92,920.0,1.5043045264867516e-05,1.9735912999561248e-05,6.058400222323665e-05,2.1483412424347753e-05,3.035506959559464e-05,4.5801987245688355e-05,3.3713296263712016e-05,2.569931004417387e-05,9.33858325733709e-06,3.8106059573436866e-05,2.2346006888999373e-05,1.9930433165730658e-05
93,930.0,1.514392130391308e-05,1.9798379111533466e-05,5.819695822049956e-05,2.1073300237414228e-05,2.9853543665091245e-05,4.4955022873836837e-05,3.283317009870521e-05,2.523769218464107e-05,9.406699110375752e-06,3.685897126991269e-05,2.1935070491195298e-05,1.948056011230592e-05
94,940.0,1.524238484519545e-05,1.9859417339754837e-05,5.5922400844687295e-05,2.041731774260444e-05,2.9080327302840273e-05,4.4126942720301064e-05,3.1993325709345356e-05,2.4636351384214988e-05,9.475783219826238e-06,3.566383357118902e-05,2.15874478166855e-05,1.9045086390170165e-05
95,950.0,1.5340308279060047e-05,1.991905805490802e-05,5.375347956354007e-05,2.008729537294518e-05,2.8587865948555127e-05,4.332125635581692e-05,3.103198376947555e-05,2.4054614170310997e-05,9.539539991524062e-06,3.451850276830182e-05,2.092440761113074e-05,1.8625705732841153e-05
96,960.0,1.5435660906150347e-05,1.9977344529021274e-05,5.168236710669877e-05,2.0256674930203388e-05,2.8118880959768026e-05,4.253290221204137e-05,3.033888686591502e-05,2.3728060646552505e-05,9.6049472649755e-06,3.342067463004757e-05,2.0867354552928668e-05,1.8221717368987456e-05
97,970.0,1.552798957559031e-05,2.0034303664760067e-05,4.968963506947624e-05,1.9657675565924672e-05,2.748385510331895e-05,4.176045378441815e-05,2.9712709903988353e-05,2.3160350328102704e-05,9.672137922384701e-06,3.23682759507641e-05,2.0832708975354356e-05,1.7829333446819772e-05
98,980.0,1.5619972946382922e-05,2.0090011171766948e-05,4.781148852669564e-05,1.906188952697963e-05,2.6892824910277933e-05,4.1007653816083266e-05,2.883745477445297e-05,2.2704777525817322e-05,9.733180882334403e-06,3.13592040499815e-05,2.021143304568165e-05,1.74508688255756e-05
