,temperature,A3'--alpha-La--double-hcp a=2.4473,A4--C--dc a=3.4611,A6--In--bct a=1.6484,mp-1176403 a=2.4473,mp-568584 a=9.5062,mp-570747 a=4.2135,mp-672233 a=4.0432,mp-754514 a=4.1318,mp-999498 a=3.8696,oqmd-1215970 a=2.6201,oqmd-16412 a=2.4473,oqmd-4722 a=3.6503
10,100.0,659.8662802372877,252.60840460246425,218.8183628996264,54.17883731794327,23.324598393942566,22.853245014464903,17.498238912953187,47.77645893188209,134.7360212171454,119.01064556464262,82.29391396778848,32.71383986015355
11,110.0,659.771550232508,252.59773397576797,218.50676573021337,55.63852933474226,23.84707816796384,23.397659523660426,17.59390992058737,48.55819782949064,134.65594102459244,119.05060534784738,84.57556710445789,33.598289978590216
12,120.0,659.6820060551855,252.58433678591382,218.15997633144462,57.143766974364624,24.384377861994995,23.92872715863332,17.683842262728355,49.39687661750906,134.57275191985298,119.06649805743959,86.90047382291024,34.538911448129156
13,130.0,659.5967217568411,252.56798768192766,217.78030409794167,58.71879402871925,24.938998587618773,24.448468181035956,17.77135166828412,50.25459752312011,134.48662211566875,119.10197054500566,89.34438998621644,35.543934385579796
14,140.0,659.514838161384,252.5484765302932,217.37297756061366,60.38464144315029,25.513268731252772,24.958940029959564,17.860156284187006,51.25448035375971,134.3976433349249,119.12877212619398,91.8783438276931,36.62069043359949
15,150.0,659.4355262300901,252.52560175525144,216.94040318162791,62.11448634095648,26.109295284808642,25.462197134464336,17.95360373529291,52.27288864306432,134.30586031120265,119.16264600341822,94.50172364736116,37.78570722712202
16,160.0,659.3580910218031,252.49918396223373,216.48981992586587,63.91528944929152,26.729011843394943,25.960219312541614,18.055009210863258,53.352908552067404,134.2112941549198,119.20835479359587,97.21550534792026,39.0124780657372
17,170.0,659.2821061908065,252.46906820833118,216.0236209403035,65.78612393319021,27.373933825830374,26.454952459345776,18.167625892320707,54.50261475725013,134.11395925741505,119.27478742508751,100.0156442762595,40.351282800666155
18,180.0,659.2070946775295,252.43512873504076,215.54666795947153,67.72516293693565,28.04896129135936,26.948085401656364,18.31954201058508,55.71526528561024,134.013875252449,119.36164584050914,102.90111977294802,41.77989880581671
19,190.0,659.1327957282477,252.39727537061216,215.06516184841345,69.73199271357252,28.74553726942474,27.441380922231648,18.438708051955537,56.99489243498514,133.91107662709283,119.48049104682804,105.87108755363727,43.31115387228048
20,200.0,659.0589940092975,252.35545239021462,214.58250554354737,71.80665679970825,29.47443635207433,27.936382525943518,18.601788622002,58.34062977223909,133.80560357543465,119.63469901577434,108.92151482709998,44.9474303953994
21,210.0,658.9856407431787,252.30964236560192,214.104346683625,73.94410824195357,30.24574115874463,28.43466446129227,18.787819930124392,59.751173292728076,133.69752978059282,119.83160520237777,112.05326719873747,46.69300971377621
22,220.0,658.9126564908678,252.25985864403808,213.63344223368418,76.14462173614348,31.02175217941784,28.937517194606407,18.998069911988946,61.22941007984509,133.58692507850336,120.07671554034961,115.26188549676252,48.55010942345598
23,230.0,658.8400669773941,252.20614783092287,213.17548176415275,78.40737776554425,31.84206418982121,29.446285112025937,19.235399369944158,62.77329129906757,133.4738871410228,120.37660486870253,118.54569677921367,50.522022347383846
24,240.0,658.7678854380636,252.14858177722036,212.73571046694494,80.72706741533513,32.694434902360356,29.962146721921833,19.500951244734978,64.38324492768614,133.35851312560015,120.73813589886684,121.90929984845684,52.6097685897228
25,250.0,658.6962267918175,252.08725428215868,212.32015532671605,83.10822607465047,33.57787434739951,30.48620357319001,19.79683801078323,66.05879029980638,133.24091241426666,121.16730290026346,125.3458894646133,54.815102012853245
26,260.0,658.6252276614757,252.02227936474443,211.9324122034099,85.54731480994057,34.49381183049589,31.019524021717082,20.124876383570875,67.80081511229203,133.12120237861225,121.67159918962804,128.8613194362669,57.138538547976985
27,270.0,658.5549725419171,251.95378138291966,211.5774530033841,88.04288021911978,35.4429217746883,31.563005735628543,20.486259248490725,69.60638135941994,132.99950193809772,122.25775824184852,132.43825252718423,59.58050727201901
28,280.0,658.4856399295454,251.8818987467504,211.26126120862384,90.59847572592635,36.42413690650011,32.11759849060257,20.88286818222788,71.47612823872693,132.87592416776602,122.9335127472751,136.0945835471155,62.14091538334564
29,290.0,658.417381163092,251.80677403472302,210.99032909682293,93.20442429762201,37.4377726676392,32.684091093192535,21.315053866692566,73.40905432356837,132.75059140113856,123.70599385337195,139.81645641791175,64.81945100945708
30,300.0,658.3503423027686,251.7285549337093,210.76961063189577,95.86321768849582,38.48424439418055,33.26342126639604,21.784179381756978,75.40464272866629,132.62361621349189,124.5833295826304,143.5981190395734,67.61551752652379
31,310.0,658.2847300133608,251.64739014527927,210.6048102694925,98.57405444599972,39.56319301155347,33.855675278159254,22.290223469946707,77.4593351279072,132.49510916702292,125.57284149476811,147.45070511495257,70.528164733685
32,320.0,658.2206846910467,251.56342818291694,210.50317196761065,101.33541074714391,40.67444337666874,34.461968163661815,22.835181009244558,79.57705448724526,132.36518441270047,126.68357948063236,151.37630895775965,73.55570379668586
33,330.0,658.158385701941,251.476814309015,210.47136847373184,104.14648316140794,41.81680711437139,35.082797835840346,23.420077561948556,81.75479864541059,132.2339411135902,127.9237306422896,155.35974124066547,76.69819280937106
34,340.0,658.0980090504886,251.38769231215352,210.51671018722845,107.00570542120596,42.992035575191146,35.718159596648974,24.04418131985161,83.99183809895521,132.10148065474866,129.3019542563725,159.40583320919797,79.9527972002801
35,350.0,658.0397048866737,251.2961987686222,210.64567299081548,109.91254404208941,44.19907487123165,36.362897249173244,24.708446481021163,86.2871483554371,131.96789472468421,130.8271771131342,163.49845951722165,83.3181900014535
36,360.0,657.9836241687318,251.2024686125855,210.86824179106452,112.86575723226885,45.43763805577828,37.03829493179515,25.411289369890845,88.64425024105215,131.8332735855399,132.50855510628702,167.66057656816596,86.79258577125718
37,370.0,657.9299290827809,251.1066278821397,211.19224429848268,115.86412580145986,46.70742415584256,37.73047665351395,26.15722211099682,91.05486301305463,131.69770055895768,134.35554913843805,171.8977646291557,90.37401488609926
38,380.0,657.8787754260924,251.00879971054934,211.62669773055674,118.90672580180498,48.01004103649143,38.425229883459814,26.943393723673292,93.52112582199673,131.56125428420765,136.3776101517483,176.18103918684173,94.06261129746412
39,390.0,657.830270352517,250.90909877082805,212.1835684251025,121.99244031836442,49.34226834861429,39.14115591851672,27.768210522420038,96.04247294022554,131.42400695690537,138.5844834654945,180.5013827907772,97.85324553798485
40,400.0,657.78458433037,250.80763449165462,212.87075699057314,125.12053036634535,50.70433812903088,39.885954485951494,28.63782010457219,98.61804155345808,131.28602774837077,140.98599700351613,184.90753252360042,101.74526973075128
41,410.0,657.7418345838031,250.70451111715087,213.70081769552087,128.28107278993193,52.09692935419443,40.632867057565235,29.54376836956014,101.24674421301575,131.14737905412014,143.59210675280082,189.3576879901937,105.73658336175019
42,420.0,657.7021116060255,250.59982618854607,214.68614665123965,131.50653362660438,53.519386681660876,41.40463371282922,30.49275656265351,103.92088640006037,131.008127381846,146.41272750275073,193.8534827823104,109.82526414701503
43,430.0,657.6655634534725,250.49367099864742,215.84004020807765,134.74119667002566,54.96917609650097,42.19506905527573,31.48531287011351,106.65198718951785,130.86831762141088,149.45788992285904,198.38939869768535,114.0092553521115
44,440.0,657.6322967992944,250.38613195014875,217.17924461539678,138.03401477416915,56.44980319945251,43.003266070261944,32.513814283192794,109.43353937622594,130.72801468565083,152.73854333761903,203.01059209335432,118.28638523865092
45,450.0,657.6023886002754,250.2772906028773,218.71501598732456,141.37750473463606,57.95912390469739,43.83040383291238,33.58356248391717,112.26454566080501,130.58726316888377,156.26351898191734,207.6443754698105,122.65487129323719
46,460.0,657.5760101732754,250.1672234444075,220.46531296318483,144.73175837003635,59.49914193022871,44.67628506669899,34.69866362382443,115.14443267088538,130.44609915013461,160.04312546144766,212.34853081029843,127.11269557384793
47,470.0,657.5531335689475,250.05599977752766,222.44836947769298,148.13338569731053,61.06272418985807,45.54146559013522,35.84589052205183,118.07225386839954,130.30457126105858,164.08691659633658,217.1210710350966,131.6580221114442
48,480.0,657.5339688730137,249.94368832898033,224.6827757889674,151.5907953571294,62.65625629881763,46.42489170964937,37.03578436250122,121.04714664055405,130.16271594079188,168.40631894246204,221.9185752217762,136.2911602211056
49,490.0,657.5185048937499,249.830350489768,227.18940949848442,155.0702822448302,64.28073124358512,47.32841354395775,38.2652561047308,124.07762572604798,130.02057417547755,173.00771981173145,226.76575416708187,141.00604710170188
50,500.0,657.5068081010998,249.7160453324624,229.98986378061448,158.5638169522259,65.92950970597686,48.25040257848465,39.53729349786209,127.14565816355801,129.8781792180095,177.90127093356008,231.6547042603178,145.80274739375307
51,510.0,657.4990479086268,249.60082599276487,233.11408246556837,162.10715894229094,67.6050895223014,49.19159004659598,40.84442458649728,130.25849240916804,129.7355546884362,183.095423110339,236.59084219234333,150.67964954327152
52,520.0,657.495275823879,249.48474472358365,236.57634483743476,165.70567693518487,69.30728814286643,50.152065583229934,42.18985292771869,133.41537393203814,129.59273773400176,188.6006450049421,241.57613689124597,155.6349423395833
53,530.0,657.495371303669,249.3678501354096,240.40794133526956,169.32094880904407,71.03171953987227,51.13226924220174,43.57155440386846,136.61540106115328,129.44975365044348,194.42112580861667,246.57201189064833,160.66688575944883
54,540.0,657.4996678230792,249.25018543326644,244.63694319042244,172.97000615696655,72.7849921210678,52.13171116828473,44.98533681404652,139.85819410539634,129.3066290704337,200.56563228088865,251.671643765117,165.77401396444975
55,550.0,657.5080400105047,249.13179353560875,249.29372259385644,176.62228731340454,74.56350795340364,53.15063707752061,46.44254774079428,143.1425717819659,129.16338695014474,207.0409286148185,256.7458554703386,170.952548456233
56,560.0,657.5206019793781,249.01271244438826,254.4096451359367,180.32740052802822,76.3718696619809,54.18876148124304,47.94201081983079,146.46828555056106,129.02004055730646,213.85329896980699,261.8968667886434,176.20596933255382
57,570.0,657.5374647720726,248.89297879644448,260.0173780274093,184.09428952725725,78.19597589941264,55.246431709241605,49.471893529268854,149.8344214988148,128.8766224194429,221.00866036367123,267.09081123711593,181.5301544456958
58,580.0,657.5585049070156,248.77262849200275,266.15155802379894,187.84240582748018,80.05379591148075,56.32336237722069,51.027730472810056,153.24036133793453,128.7331445930553,228.51284014885454,272.3183875744442,186.9237369532955
59,590.0,657.5839630816162,248.65169217397707,272.8591752885479,191.6376306885273,81.92803923666338,57.41972928456299,52.635726183159875,156.6723249329051,128.5896367080299,236.3683616467521,277.62594927855235,192.38291023632547
60,600.0,657.6137438224042,248.53020005505607,280.1555076430427,195.49603900809072,83.82848822652866,58.534095278598535,54.26169157087019,160.15688801484777,128.4460923774002,244.57981133526283,282.9408812097226,197.9091637100479
61,610.0,657.6478966203273,248.4081817479784,288.08742340343974,199.32738739024884,85.75374117442527,59.668859116554565,55.9302771552407,163.67987533103863,128.30254234006605,253.15222477232192,288.25433716538294,203.50032593636053
62,620.0,657.686408361153,248.28566165786356,296.69310751895273,203.24211384807475,87.70220497369918,60.824161327236574,57.63155887374833,167.24022965795564,128.15901690445318,262.0866886536725,293.6377250712351,209.15474477435055
63,630.0,657.7296085536517,248.1626658134932,305.9955339421444,207.15471761180888,89.67222125348701,61.99594082656562,59.377147316749976,170.8513469491049,128.01549604557434,271.3813589896051,299.05780692349185,214.87048470966042
64,640.0,657.7772498090771,248.0392167259126,316.063034836981,211.06958877772053,91.67258061958557,63.18797817075974,61.145319486478115,174.4803944212127,127.87201743836724,281.04707382425624,304.56067780357984,220.64888849793542
65,650.0,657.8294271503968,247.91533734979066,326.91817725039306,215.0366063475344,93.68944469355426,64.39926293262575,62.93611452695738,178.15148652109946,127.72858719004844,291.077493853161,310.0620144022309,226.48731417027565
66,660.0,657.8863123053828,247.79104731193416,338.579806567608,219.0338499116357,95.72933280388972,65.62934511247866,64.77974624979134,181.83824150735504,127.5852141399341,301.4741780242325,315.5990987478319,232.38465645654117
67,670.0,657.9476555935244,247.66636644292052,351.1217878650969,223.054085140509,97.78403085240186,66.87832214180717,66.6336209074511,185.577103757162,127.44190329376991,312.23817116902876,321.12174131068576,238.33989175732714
68,680.0,658.0137798205778,247.54131236275325,364.5765931342113,227.10339326230033,99.86391416284295,68.14619650325801,68.52931214688142,189.34443175226588,127.2986736536216,323.369777424549,326.72071594917924,244.35181985928588
69,690.0,658.0845317096903,247.4159026654388,378.91114182005754,231.18008545248412,101.9753201357539,69.43263513153532,70.45416243789396,193.167487627908,127.15554364133968,334.86476860300513,332.35307184977364,250.4196105261608
70,700.0,658.1600284444296,247.2901533743806,394.1789993753245,235.31079740210328,104.09444843795482,70.73775868842442,72.42345921964007,197.00800615760068,127.01250111441026,346.72538156420717,338.018886321321,256.5420816387222
71,710.0,658.2402101607819,247.1640784300369,410.3542664910333,239.43770508864267,106.24545841354711,72.06131308390155,74.41268741425606,200.88113214446517,126.86955804025813,358.94752715241685,343.77812356381475,262.71831088073685
72,720.0,658.3251170464321,247.0376946995258,427.60063577914786,243.54906804212277,108.41343393270347,73.40333040206157,76.42925341872349,204.78614981495045,126.72673928599508,371.53012693165135,349.51447288703633,268.9475792820468
73,730.0,658.4148489549412,246.91101351492307,445.8280862554231,247.7167741679895,110.60116429306487,74.76363371629313,78.47535250273087,208.6993051754973,126.58403516119539,384.46744312573225,355.2312155256661,275.2286834827083
74,740.0,658.509344726822,246.7840474161777,465.0744589984604,251.95256817566138,112.80692346684745,76.14221840933781,80.54672327895898,212.66448030943883,126.44146023319975,397.76054552465047,361.0360811759481,281.5608402200337
75,750.0,658.6086390168576,246.65681005547358,485.349322584332,256.1759360387059,115.03258130174761,77.53894206678066,82.65101965934281,216.6610893761409,126.29901940108863,411.40529787376533,366.9205326439619,287.9431542614354
76,760.0,658.7129565866617,246.5293115977881,506.6948827148302,260.42056758069555,117.27835505960384,78.95357923356978,84.78309121826773,220.68842433542596,126.15671513465509,425.3984896431564,372.7268351978555,294.374940777247
77,770.0,658.822021380843,246.40156275858578,529.0522411139585,264.6859727956758,119.54625180161393,80.38621082409375,86.92262822939804,224.76623889434808,126.01456351111574,439.74092314170383,378.6238027613231,300.8552418769053
78,780.0,658.935980222098,246.27357423970037,552.4358602375532,268.92385355604836,121.8298499520858,81.83653718833632,89.10508236462263,228.82487653919125,125.87257321554591,454.41517511836133,384.54461440193836,307.3833425008179
79,790.0,659.0543773288638,246.14535483182675,576.8598280972251,273.28584106507714,124.12539572969732,83.3046115475635,91.33757961268638,232.94440680423642,125.73072843511615,469.431015410516,390.55452173562725,313.9584834715989
80,800.0,659.1781927442254,246.01691363606673,602.2866196122592,277.622918054672,126.45909754663212,84.79029736453371,93.55581594208554,237.08926560737177,125.58904542493,484.7858209377033,396.47238584765495,320.58001591996026
81,810.0,659.3067704011659,245.88826026812444,628.7898326962382,281.92787252390025,128.79043753955412,86.29336022921096,95.82232759281551,241.25855905361894,125.44753352865283,500.46390039029717,402.4882250976452,327.24698580979776
82,820.0,659.4405529751023,245.75940170512195,656.2331282585936,286.30206649292444,131.1485347615009,87.81658281201697,98.13363308826686,245.45723712257114,125.30618649022063,516.4661527055393,408.60812869773287,333.9590134924426
83,830.0,659.5791489350089,245.63034748071752,684.6946533704182,290.69858758577385,133.52831787944794,89.3545863212516,100.4287329137741,249.71279507189413,125.16502208082896,532.7865699498055,414.6670274312238,340.71515046344075
84,840.0,659.7228995710468,245.50110195138808,714.1469702595685,295.1160176189792,135.92223293407534,90.90960240550906,102.76917124235965,253.96709396131558,125.02404127145505,549.4168743086276,420.7024401933147,347.51238747917847
85,850.0,659.8715316088918,245.37167411103525,744.5355373511164,299.5517149168025,138.34593587989968,92.48176929266984,105.13452284986951,258.24922595481456,124.88324677780531,566.3652615458817,426.8257956509807,354.35623641497074
86,860.0,660.0252918919939,245.24206994850627,775.859144481127,304.0623078898065,140.77775320294106,94.070806661058,107.54514510165163,262.526482376455,124.74263342030754,583.6177399159785,433.0454918751461,361.242303919885
87,870.0,660.1842847279464,245.11229616171133,808.0656066177338,308.48208960601784,143.22642571526058,95.67660457539675,109.96243412177249,266.8965999534878,124.60220751540493,601.1730489909751,439.2322741132738,368.1682723067624
88,880.0,660.3481027287636,244.98235889964096,841.20464122449,312.9768330859504,145.6817964683944,97.29921956010917,112.40206646333107,271.25455176717384,124.46199541928969,619.0255046594716,445.43945536839993,375.13595292821685
89,890.0,660.5170910790534,244.8522634312061,875.1798782644189,317.5039841200199,148.16746164520626,98.93821131511977,114.83983756918808,275.6436078231188,124.32197514049652,637.1705568199391,451.6825051897438,382.1451358858407
90,900.0,660.6913305645415,244.72201439461728,910.0635024842835,322.09358267084474,150.6651090873875,100.59383169089824,117.35047722197349,280.0539772696789,124.18215432505386,655.6008435890338,457.9463592330383,389.19313706367785
91,910.0,660.8705389329924,244.59161729081885,945.7334870540329,326.65279017029593,153.1934286226524,102.26574460339289,119.85909214037434,284.45567713179366,124.04254429980266,674.3202139058785,464.222417364115,396.2802940657414
92,920.0,661.0548939637083,244.461078294117,982.2161576426265,331.2267486512122,155.71550723861088,103.95384115275266,122.38906455842992,288.91879369364244,123.90314896892248,693.3127087368763,470.54007534273035,403.4073481476141
93,930.0,661.2446109726375,244.33040049093495,1019.4718014242666,335.8255309877051,158.27659664572832,105.65815588635334,124.94291595413753,293.4070729172912,123.76394024839459,712.5818367102326,476.8757161389866,410.57238911306433
94,940.0,661.439331458054,244.19958843937368,1057.4846987132908,340.4314904367625,160.84589346502776,107.378358274713,127.51935968830308,297.9459405503986,123.6249639638233,732.121624544993,483.23579819712137,417.77522240708134
95,950.0,661.6395552746851,244.06864753679238,1096.235019936384,344.99532652669666,163.4120103360636,109.11448999898651,130.1213566607987,302.44970773533544,123.4862071171198,751.927457654455,489.6287698780398,425.0145861117324
96,960.0,661.8445565380307,243.93758086530698,1135.7025512753607,349.64609187640593,166.0252957092957,110.86651223665721,132.7102603224887,307.00499062997613,123.34763640950497,771.9948867354971,495.94587241088266,432.29166138506173
97,970.0,662.0552278744714,243.80639320482578,1175.8591941573084,354.38465912080665,168.63593057396307,112.63413864101072,135.38002160246043,311.61978435399345,123.20932475366774,792.3189147808229,502.47945017192103,439.6051944508519
98,980.0,662.2709578053033,243.67508608441202,1216.6425527329707,359.003864524263,171.26592639621776,114.41726208825526,138.04530566315972,316.1817005968008,123.07124063683523,812.8970043456832,508.94071898968105,446.9546624301717
99,990.0,662.4921124233539,243.54366560653494,1258.1336941179725,363.70890694783395,173.8960601600497,116.21589504082476,140.7261706013813,320.8456457540457,122.93335626219447,833.7238685926783,515.4350596440567,454.34039712514215
100,1000.0,,,,,,,,,,,,
