,temperature,B3--ZnS--cubic-zinc-blende a=4.5122,mp-1007824 a=3.4162,mp-1244866 a=10.3095,mp-1244884 a=10.8558,mp-1244886 a=10.3034,mp-1244896 a=12.1646,mp-1244903 a=10.9839,mp-1244927 a=10.1537,mp-1244934 a=10.5051,mp-1244975 a=10.3853,mp-1244984 a=11.3325,mp-1244995 a=10.7328,mp-1244998 a=10.8730,mp-1245002 a=10.7436,mp-1245013 a=10.7058,mp-1245030 a=10.6577,mp-1245033 a=10.4732,mp-1245069 a=10.5786,mp-1245075 a=10.5258,mp-1245095 a=9.8326,mp-1245106 a=11.3703,mp-1245130 a=11.1042,mp-1245132 a=10.4654,mp-1245138 a=10.6943,mp-1245148 a=10.8938,mp-1245165 a=10.8418,mp-1245172 a=10.2574,mp-1245181 a=10.6168,mp-1245188 a=9.8761,mp-1245233 a=11.1956,mp-1245244 a=10.9937,mp-1245258 a=10.2444,mp-1245286 a=10.6174,mp-1245288 a=10.9363,mp-1245295 a=10.6116,mp-1245302 a=10.8530,mp-1245326 a=10.5721,oqmd-1220368 a=2.5760,oqmd-97043 a=3.1906
10,100.0,11.52391916021118,21.572786662173723,13.895910563129695,14.146780802467406,12.99559052009203,19.41111842494447,17.20783202268158,13.934367063107132,13.476729408842672,13.82888916136585,17.02432754327707,13.135675628045183,13.448085115570874,13.091824886799966,13.16331681963032,13.029573630792333,14.331268065861188,14.224990695810147,13.075841297382802,15.058974304596775,19.02683183631156,14.569983912672937,13.821933383287842,13.486052305916097,14.050861827121864,13.13080674305583,13.128337604321692,12.789150101371744,13.291016391869483,14.770903247743782,14.117883580652013,14.068853770728886,14.090468995939775,13.271609337266058,13.469001431886717,13.88037759356448,12.974949987849776,10.728889504478154,11.523914265767303
11,110.0,11.52411037096425,21.586411672994426,13.896176542602284,14.14673661126228,12.996047652770855,19.412469635925365,17.207805236978693,13.934474406083627,13.477143286775044,13.829170759117572,17.02439294578089,13.135867101517174,13.448303588508875,13.092119253562501,13.163631512769758,13.029750808606133,14.331400548670324,14.225197116489232,13.076036557039675,15.059005809569484,19.027982175360936,14.570160195721673,13.822064724203146,13.486431783215723,14.051017991028175,13.13110694833366,13.128496041097446,12.789527137929278,13.291297996344435,14.771194880861499,14.118144487012934,14.068948847573552,14.090554978343091,13.271732457528168,13.46916846428087,13.88064056914332,12.974997846032913,10.730770647935678,11.524105119328796
12,120.0,11.52432757012012,21.600847699181266,13.896507402719005,14.146745126745955,12.996575122876688,19.414016432334456,17.207854992250258,13.934644037083633,13.477626330994305,13.82952155423782,17.02455105590899,13.136109588877664,13.448583913721842,13.092473592815848,13.164008694042755,13.029985124358573,14.33159395776559,14.225471149794851,13.07628466399148,15.05910396115441,19.02931839215488,14.570409329465821,13.822253011050854,13.486874898623803,14.051240683675069,13.131467539758601,13.128705186472658,12.789968288898569,13.291636516990108,14.771563682312122,14.11847089988587,14.069101954239441,14.090699996963915,13.271907354255886,13.469389422289531,13.880966416529764,12.975087918605533,10.732790126539518,11.524321930054652
13,130.0,11.524569185520097,21.616050986403913,13.896900800853048,14.146806019342835,12.997169595398628,19.41574795326739,17.207979514134013,13.934874218350418,13.478175321995934,13.829938900873888,17.024797886312367,13.136401708876464,13.44892423137702,13.092885773202415,13.164445619542375,13.030274992561477,14.331846513048335,14.225810500180966,13.076584066971789,15.059266682381669,19.030830340566794,14.570728438360364,13.822496759401412,13.487378770668672,14.051528335658247,13.13188554303898,13.128963799759228,12.790470676579577,13.292029903900852,14.772007266699923,14.11886079418971,14.069311509570957,14.090902652879564,13.272133008363637,13.469662322424728,13.881352792490453,12.975219868465452,10.734933052103933,11.524563319325225
14,140.0,11.52483448115236,21.63199243117708,13.897354333202323,14.146918642984662,12.997827874669497,19.417653849244015,17.20817676978212,13.93516304881943,13.47878725102814,13.830420147332317,17.025129530576955,13.136741928116157,13.449322595324084,13.093353693693695,13.16493968304812,13.030618685413085,14.332156269829778,14.22621272922833,13.076933123526478,15.059491781805002,19.032508480345474,14.571114660429425,13.822794336656392,13.487940708544413,14.051879139470493,13.132358096547089,13.129270451125285,12.791031631872835,13.292476071710214,14.772523132363222,14.119311973974392,14.069575879288607,14.091161334152552,13.272408144574854,13.469985099332172,13.88179739940681,12.975393034955275,10.737186777634445,11.524828398200235
15,150.0,11.52512296431141,21.648608196936156,13.897865704903303,14.147082124997716,12.99854703824923,19.419724374914004,17.208444601081062,13.935508627239066,13.479459308005048,13.830962716932184,17.025542240443706,13.137128688774348,13.449777064434826,13.093875316192655,13.165488425094045,13.031014441755557,14.33252128562908,14.226675457712606,13.077330188702675,15.059777105633083,19.034343901198298,14.571565199068878,13.823144093796907,13.488558246199862,14.052291173908845,13.132882603275664,13.129623691872668,12.791648610226094,13.292973034887577,14.7731088529187,14.119822265907084,14.069893339701098,14.091474355347446,13.272731423671976,13.470355822864933,13.882298005599646,12.975606609541487,10.739540594979081,11.525116501873397
16,160.0,11.525434068903023,21.66596170374719,13.89843268962783,14.147295433041393,12.999324384871075,19.42195048826277,17.20878089138229,13.93590908901213,13.48018888025279,13.831564148100984,17.026032517181836,13.137560455154087,13.450285757051029,13.094448737199416,13.166089565622196,13.031460502088935,14.332939636240408,14.227196299006648,13.077773701817359,15.060120530633622,19.03632850046461,14.572077425021398,13.823544351583676,13.489229078255967,14.052762505290444,13.13345664927899,13.130022081058593,12.792319282776061,13.293518914242714,14.773762027426667,14.120389530094563,14.070262179769232,14.091840045211281,13.273101395966963,13.470772660189999,13.882852501032582,12.975859661282374,10.741985438743319,11.525427416401964
17,170.0,11.525768138798462,21.683901311622893,13.899053206746911,14.147557457225115,13.000157392301436,19.424323699261997,17.209183484621168,13.936362642250643,13.480973597587045,13.832222095653929,17.02659704529978,13.138035691106209,13.450846795491058,13.095072118403232,13.16674099159359,13.03195517187322,14.333409461513094,14.227773023914054,13.078262115078175,15.060520032458902,19.03845465986544,14.572648828379293,13.823993467043978,13.489951084585803,14.053291188115224,13.134078008823188,13.130464151508422,12.793041472130174,13.29411187117659,14.77448036842406,14.121011694642998,14.070680702948168,14.092256722177856,13.273516658104738,13.471233842536256,13.883458850939094,12.976151214213246,10.744513574184511,11.525761131101573
18,180.0,11.526125083599744,21.701514937598215,13.899725228403975,14.147866956307213,13.001043706027742,19.426836010594972,17.209650197551678,13.936867526028141,13.481811141256099,13.832934404052057,17.027232663989963,13.138552905038132,13.451458398724053,13.095743713528282,13.167440666509032,13.032496757428808,14.333928878285429,14.228403445200271,13.078793917033408,15.060973615686418,19.040715310318173,14.573277024629876,13.824489849996596,13.490722210162883,14.053875273742438,13.134744633001258,13.13094843905586,12.793813154015382,13.29475014140307,14.775261577691088,14.121686738155306,14.071147224746728,14.092722702394218,13.273975747491589,13.471737713022922,13.884115149253512,12.976480212341471,10.747118392648773,11.526117898174093
19,190.0,11.526505305940857,21.721784533237482,13.900446799482705,14.1482226094047,13.001981105324223,19.42948002336448,17.21017890619775,13.937422002677208,13.482699381727928,13.833698902179387,17.02793637991502,13.139110598080109,13.452118738233073,13.096461781265077,13.168186720846842,13.033083595313615,14.334496060598537,14.229085392289246,13.079367646633637,15.061479263339477,19.04310379611873,14.573959703655687,13.825031865843805,13.491540558692787,14.05451282081414,13.13545450110886,13.131473458916252,12.794632392702535,13.295431985752655,14.776103443445502,14.122412675663279,14.071660039691634,14.09323630994715,13.274477189562969,13.472282606089756,13.88481951616514,12.976845523128848,10.749794098338615,11.526497848852303
20,200.0,11.52690895324859,21.74164395260189,13.901216016665632,14.148623029699847,13.002967418671792,19.43224864005828,17.210767404945535,13.938024317966773,13.483636235665406,13.83451349672528,17.02870528918392,13.139707272466188,13.452826019675406,13.09722466575383,13.168977232247551,13.033714012493864,14.335109131405952,14.22981678295013,13.079981761082,15.062035044158394,19.045613862612363,14.57469464747051,13.825617869931225,13.492404254700848,14.055201870468233,13.136205754742972,13.132037764375674,12.795497350721972,13.296155661145333,14.777003747697393,14.12318757368418,14.07221745061851,14.093795836107052,13.275019487674685,13.472866921848762,13.885570115994419,12.977245995813208,10.752535616048508,11.526901131537835
21,210.0,11.52733618072754,21.762124704326332,13.90203094099808,14.14906675919439,13.004000564547448,19.435135150227172,17.211413527823478,13.938672752892925,13.484619643758831,13.835376217141134,17.029536539659272,13.140341466292895,13.453578466957918,13.09803066715013,13.16981041425481,13.034386319573706,14.335766270285271,14.230595548114826,13.080634796346537,15.062638974595771,19.048239367695313,14.575479651108646,13.826246270630087,13.493311448570394,14.05594047099465,13.136996537779101,13.132639809346951,12.796406145400546,13.296919505257192,14.777960241858759,14.124009513966634,14.072817717536848,14.094399563781172,13.275601099888574,13.473489067025477,13.886365129872908,12.977680370463236,10.75533835365634,11.527328068729448
22,220.0,11.527787039899206,21.7831951745961,13.902889728676662,14.149552278240316,13.005078561383662,19.43813313938832,17.212114951620645,13.939365556901407,13.485647605373021,13.836284969578939,17.03042735931061,13.141011679636637,13.4543742988128,13.098878143607179,13.17068444752315,13.035098861547356,14.336465609373265,14.231419648578441,13.081325222921741,15.06328908666901,19.05097469443556,14.576312592895533,13.82691543671956,13.49426037925111,14.05672668281353,13.13782506431175,13.133278105114837,12.797357048220823,13.297721803326919,14.77897074165811,14.12487659028044,14.073459117219778,14.095045761062833,13.276220549437067,13.47414747975754,13.887202806133034,12.978147393474883,10.75819821015665,11.527778801231985
23,230.0,11.528261550919717,21.804817140849043,13.903790542523193,14.150078059223501,13.006199391993515,19.441236544494217,17.212869508945985,13.940100978919507,13.486718184960862,13.837237921558915,17.031375035505793,13.141716431153467,13.455211731149618,13.09976544505186,13.171597634265192,13.035849988708144,14.337205318549765,14.232287100369371,13.082051537885693,15.0639833907808,19.053814259909302,14.577191334133115,13.827623711673159,13.495249243828553,14.05755855620657,13.138689557920795,13.133951094114293,12.798348321516466,13.298560851212958,14.780033051075835,14.12578695830528,14.07413995054194,14.095732726410342,13.276876242156316,13.47484055176362,13.888081369087734,12.978645793107026,10.76111135826367,11.528253022121431
24,240.0,11.528759570250298,21.82697485815422,13.904731551094423,14.150642534958365,13.007361163709147,19.444439551933915,17.213674914908946,13.940877287728224,13.487829447316804,13.838233012293164,17.0323769624925,13.142454252428822,13.45608902902875,13.100690955867028,13.172548215408213,13.036638089304608,14.337983540983828,14.233195939158726,13.082812257722246,15.064720005080613,19.056752804614938,14.578113824235256,13.828369486265078,13.496276316824076,14.058434161846272,13.139588323439286,13.134657326606447,12.799378211718947,13.299435030989581,14.781144992430445,14.126738758062393,14.074858485432923,14.096458732394105,13.277566686860903,13.475566725862931,13.888999014484533,12.97917423471661,10.764074302631577,11.528750810523235
25,250.0,11.529281035252565,21.849810744321562,13.905710946476997,14.151244109508959,13.008562011517421,19.447736637906306,17.214528937367547,13.941692749409272,13.488979517559388,13.83926842926003,17.033430532065147,13.143223713217772,13.457004456601906,13.101653072551075,13.173534502306302,13.037461541244266,14.338798526430653,14.234144232234145,13.083605835874101,15.065496936875222,19.059785119771117,14.579078048210011,13.829151148552691,13.497339896748718,14.059351630704272,13.14051968481781,13.135395262274683,12.800445081784549,13.300342659384942,14.78230443349234,14.127730207839972,14.075613024777532,14.097222040034493,13.278290352917672,13.476324467269292,13.889954100985072,12.979731470611569,10.767083755957964,11.529271991584064
26,260.0,11.529825372148414,21.873114284494896,13.906726977094454,14.151881247495808,13.009800123693259,19.451122505663204,17.215429377806544,13.94254564174425,13.49016657731917,13.840342301484279,17.034533248352925,13.144023387245893,13.457956341758848,13.102650222038186,13.174554881836507,13.038318752428902,14.339648491818195,14.235130164142054,13.084430855710936,15.066312339644313,19.062906464231475,14.58008200350165,13.829967134926878,13.498438308308803,14.060309090650982,13.141482044021691,13.136163460808874,12.80154726729219,13.301282180374846,14.783509278362665,14.12875953636476,14.076401916564043,14.098020991545305,13.279045758671899,13.477112287063191,13.890944914285992,12.980316145789136,10.770136617017657,11.529816018896884
27,270.0,11.530392387735061,21.89700997515619,13.907777979826117,14.152552403447146,13.011073737373701,19.45459208028784,17.2163740051585,13.943434318386748,13.491388845803984,13.84145275324413,17.03568271126668,13.14485185285474,13.458943007807328,13.10368085897549,13.175607708856596,13.039208224823508,14.340531700225283,14.236151891273419,13.085285832827028,15.06716434936154,19.06611195020996,14.581123745413022,13.830815886616719,13.499569958891728,14.061304735887548,13.14247377993879,13.136960457110554,12.802683184728842,13.302251998929647,14.784757447203122,14.12982501362461,14.077223493792633,14.098853917916637,13.279831407136891,13.477928672247888,13.891969783227886,12.980927017418194,10.773229968241745,11.530382706880493
28,280.0,11.530981479822557,21.921415376217915,13.90886222162121,14.153256058803702,13.012381175742432,19.45814058276871,17.21736072950551,13.94435707942031,13.492644600326448,13.842598155192313,17.036876567147573,13.145707780545875,13.459962885008702,13.104743473149883,13.176691478955549,13.04012843423424,14.341446498921238,14.23720766948141,13.08616933194661,15.06805118377657,19.06939723593182,14.582201462999429,13.831695862569134,13.500733244553842,14.062336800851128,13.143493383925293,13.137784849982488,12.80385126186534,13.303250584141265,14.786046951119559,14.130924985257398,14.078076212097585,14.099719204404046,13.280645902269844,13.478772212029641,13.893027124157813,12.981562819117322,10.776361013876494,11.530971594713902
29,290.0,11.531592074094354,21.946358042853937,13.909978190499302,14.153990746913117,13.013720798086606,19.461763386740127,17.218387407484105,13.945312366396236,13.493932153029423,13.84377668532537,17.03811256451627,13.146589845735368,13.461014404433786,13.105836614416138,13.177804643756684,13.041077969666851,14.342391266446645,14.238295795344268,13.08708002757847,15.068971083267897,19.072757912582098,14.583313302714878,13.832605615238048,13.501926654855254,14.063403566611838,13.144539379049583,13.13863530054911,12.80505000831673,13.304276488629252,14.78737585140751,14.132057834703405,14.078958481988575,14.10061528485462,13.281487819017354,13.479641507306635,13.894115377109099,12.982222333266732,10.779527130791216,11.531581992231324
30,300.0,11.53222385146928,21.971783858533804,13.911124253172966,14.154755000928782,13.015091060722062,19.465456184222447,17.219452051388586,13.946298587090169,13.495249909611655,13.8449868047413,17.039388538500365,13.147496778166378,13.462096079712351,13.106958877463034,13.178945807261265,13.042055400672522,14.343364423690476,14.239414676392203,13.088016530973482,15.069922333089599,19.076189833947836,14.584457512799801,13.833543721407947,13.503148676949902,14.064503410651753,13.145610363089498,13.139510457802043,12.806277955837908,13.30532829945121,14.788742257932883,14.133221999117412,14.079868826086747,14.101540614265765,13.282355850382315,13.480535212737788,13.895233020038239,12.982904380854132,10.78272577010939,11.532213323563738
31,310.0,11.53287591879734,21.997734608070942,13.912298942533775,14.155547478000276,13.016490422939091,19.469214781058344,17.220552695473632,13.947314246797792,13.496596335489432,13.846226868989303,17.04070238836449,13.148427348825303,13.46320646801842,13.108108904812923,13.18011351707848,13.043059444927326,14.344364513004628,14.240562742340103,13.088977609253893,15.070903353927513,19.07968903501834,14.58563241954017,13.834508798583808,13.504397917389658,14.065634715016998,13.146704959938667,13.140409129789319,12.807533724789876,13.306404619024823,14.790144370729022,14.134415978876477,14.080805816747613,14.1024937776777,13.283248677594626,13.481452016730014,13.896378595085348,12.983607806612424,10.785954564236672,11.532865113468262
32,320.0,11.533547643014016,22.02416637428589,13.913500851677064,14.15636683679804,13.017917477198774,19.47303521021898,17.221687449618592,13.948357883167498,13.4979699055229,13.847495413317398,17.042052145547576,13.149380365032298,13.464344192484985,13.109285369156801,13.181306483948859,13.044088762667547,14.345390045442285,14.241738518456096,13.089961918299066,15.071912553608584,19.08325174239767,14.586836426431619,13.835499510895461,13.505673032967998,14.066795969823922,13.147821898017604,13.141330036912157,12.80881594413927,13.307504178461231,14.791580459140146,14.13563834708813,14.081768072579571,14.103473276822609,13.284165051682933,13.482390666293691,13.897550724205175,12.984331527554602,10.789211215457746,11.533536566833437
33,330.0,11.534238406086153,22.051075375651255,13.914728593721446,14.157211773075076,13.019370857203596,19.47691384884916,17.222854451041385,13.949428085603953,13.499369240533001,13.848790925380523,17.04343589472455,13.150354699769496,13.465507942125038,13.11048703351107,13.182523434645242,13.045142148616897,14.346439646165855,14.242940568380595,13.090968405076286,15.072948434419267,19.086874380576948,14.588067942664843,13.836514639349858,13.506972666209137,14.067985715499047,13.148959891826657,13.1422720220105,12.810123315708152,13.308625676895513,14.793048810238226,14.136887701540866,14.082754276355056,14.10447783347034,13.285103826193915,13.483349996872589,13.898748036337347,12.985074479516733,10.792493497266307,11.53422709411468
34,340.0,11.534947635098126,22.0784443074468,13.915980875508389,14.158081070374292,13.020849236587658,19.48084700351852,17.22405200898849,13.950523536202743,13.500792993007328,13.850112075185654,17.044851837242387,13.151349322190192,13.466696453206955,13.111712685813723,13.183763109299521,13.046218426999918,14.347512055795498,14.244167552711756,13.09199580002742,15.074009595616431,19.09055347209901,14.589325500979042,13.837552926555855,13.5082955948998,14.069202556519704,13.150117782567705,13.143234028597774,12.81145462145822,13.309767961149728,14.79454787943827,14.138162741484992,14.08376317315556,14.105506159056084,13.28606381116519,13.484328861048859,13.899969269792363,12.98583567314138,10.795799375945991,11.534935976725663
35,350.0,11.535674536695009,22.106259055980015,13.917256444850528,14.158973555692553,13.022351382670585,19.484831314175494,17.225278364768993,13.95164291719685,13.502239809795153,13.851457472547336,17.046298234670786,13.152363132161263,13.467908526625115,13.11296118058458,13.185024379057351,13.047316496642754,14.348606010462724,14.245418182301808,13.093043088001844,15.075094663947043,19.0942857067882,14.590607727052129,13.83861323281944,13.509640636198274,14.070445150234775,13.151294461999106,13.144214976420843,12.812808682644858,13.310929888487744,14.796076104588296,14.139462208072302,14.084793540870773,14.10655694992854,13.287043967889408,13.485326169651588,13.901213194109465,12.98661412648619,10.799126825097547,11.535662526216951
36,360.0,11.536418383844742,22.134504779389967,13.91855413188262,14.15988811614711,13.02387612530101,19.488863541980876,17.226532003468474,13.952785011587302,13.503708503593735,13.852825913087297,17.047773442473876,13.153395197644551,13.469143030317436,13.114231417167481,13.186306120469299,13.048435291685232,14.349720319647872,14.246691219685415,13.094109182202974,15.076202320984862,19.098068012435075,14.591913227186389,13.83969445093305,13.51100662414601,14.071712217033426,13.152488827649211,13.145213889146556,12.81418438466381,13.312110336027533,14.797632027380475,14.140784895183192,14.085844256212914,14.107629080496956,13.288043219871488,13.486340898715998,13.902478630491098,12.987408933778479,10.802473928457763,11.53640612433157
37,370.0,11.537178601650536,22.16316131577291,13.919872790784469,14.160823676824373,13.025422309101074,19.49294066686069,17.227811354897415,13.953948635945322,13.505197919707417,13.85421618912118,17.049275905621116,13.154444556957086,13.470398856974866,13.115522369041061,13.187607300824455,13.049573782330096,14.350853813782727,14.247985523916926,13.09519316648839,15.077331353693891,19.101897339267374,14.593240756359917,13.840795520623827,13.512392507272834,14.073002571087814,13.153699853043044,13.146229803003806,12.815580614727367,13.313308308971909,14.799214299939802,14.142129673462366,14.086914198091726,14.108721403470934,13.289060603896427,13.487372062979581,13.903764440638811,12.988219225063393,10.805838925925537,11.537165981209746
38,380.0,11.537954451019575,22.19221372700699,13.92121135710077,14.161779228462795,13.026988879318097,19.497059780155467,17.229114969520104,13.955132684336798,13.506706915955673,13.855627098985702,17.05080416673318,13.15551032554878,13.471675016453732,13.116833022877772,13.188926907411894,13.050731009466414,14.35200547898822,14.249299984668774,13.096294005016716,15.078480576141331,19.105770870215014,14.594589033094044,13.841915472831493,13.513797212367654,14.074315041062043,13.154926597988998,13.147261794539139,12.816996385380468,13.314522788613578,14.800821535882346,14.1434954544462,14.088002360385257,14.109832862782085,13.290095192001543,13.488418734589919,13.905069626168348,12.98904417470575,10.809220038446131,11.537941579526676
39,390.0,11.538745346062576,22.22164008369818,13.92256882279783,14.162753796210795,13.028574870400837,19.501218061703486,17.230441473993338,13.95633607526883,13.508234440826833,13.857057612248036,17.05235677182998,13.15659167978114,13.472970511825627,13.118162447704176,13.190263968309294,13.051906099078993,14.353174269769992,14.250633575349966,13.097410877657266,15.079648905495032,19.109685883695864,14.595956963319086,13.843053305414317,13.51521981881568,14.075648542342012,13.156168142832499,13.148309042448437,12.818430704406014,13.315752913495666,14.802452520366385,14.144881184360932,14.089107806105842,14.110962452873462,13.291146067807686,13.489480047241306,13.90639311593397,12.989882992238698,10.812615684113156,11.538732128286286
