,temperature,A1--Cu--fcc a=3.7291,A2--W--bcc a=2.9290,A3'--alpha-La--double-hcp a=2.6368,A3--Mg--hcp a=2.6368,A4--C--dc a=5.2837,Ah--alpha-Po--sc a=2.4449,mp-10021 a=2.5088,mp-142 a=4.1428,oqmd-1214882 a=6.4618,oqmd-4248 a=2.5430,oqmd-686543 a=6.4203
36,360.0,23.82942710899524,22.92442083414804,23.445923820262976,23.464922000790253,23.707994625990455,24.262828242435365,23.82986812183034,23.76105291710549,24.384072052239276,24.080359677963386,23.75906586250376
37,370.0,23.94847759999534,22.981124749820136,23.537507641961735,23.55814634069565,23.77515247231863,24.30508306987588,23.90776771898636,23.82349709678387,24.477018198769947,24.142644984453767,23.826154109449124
38,380.0,24.062684989533896,23.033314912211058,23.62382544148209,23.6461207278613,23.83753763053145,24.344234569010194,23.981093816609686,23.88141198905493,24.56467561622737,24.200923123839832,23.88850073754626
39,390.0,24.172503930853036,23.081444754920348,23.705373949057915,23.72934033265067,23.895597410902266,24.380584497650652,24.050283868721145,23.935221543713837,24.647503923051502,24.255581340725847,23.94654255693508
40,400.0,24.278406278677522,23.1259161369579,23.782600260642592,23.808251776965538,23.949728756660548,24.41439856337342,24.115732005323704,23.985301777113424,24.72592127836148,24.30695391128506,24.00068181812937
41,410.0,24.38079776826123,23.16708731109812,23.855906619555082,23.883255732280656,24.000284987799724,24.445912397042537,24.177785125511594,24.031986300113385,24.80028223069398,24.355341026532866,24.05125823290258
42,420.0,24.479962216468554,23.20527727488521,23.92564108975605,23.954708013338383,24.047580942412917,24.475334846586033,24.236747023286885,24.075574462317725,24.870917086888973,24.401011036866944,24.098585447823687
43,430.0,24.576237413013782,23.240771619855245,23.992123357907875,24.02292986699007,24.091899497600288,24.502852729263857,24.292898698243295,24.116332941714067,24.938148210771015,24.444196824688788,24.142956690043253
44,440.0,24.669873854771378,23.27382493527832,24.055642837193904,24.088201881339,24.133492084393833,24.52863246812586,24.346489558152307,24.154500400581053,25.002201008348287,24.48511631333411,24.18460856576882
45,450.0,24.761132299405936,23.30466679621939,24.116444013039704,24.150783780835745,24.172585559325576,24.55282008227277,24.39773872750416,24.19029214495069,25.063335000641445,24.52396092447836,24.22376103604855
46,460.0,24.85027910794392,23.33350278653817,24.174765201112926,24.21090961771631,24.209384258997844,24.57554907534329,24.44684629428945,24.223900717311384,25.12175792396995,24.560895995464993,24.260629482771837
47,470.0,24.93743408647989,23.360517102035832,24.2308220220031,24.26878097405368,24.244071181121345,24.596940991501093,24.49399467205073,24.25550007806525,25.17763962983969,24.596075764285867,24.295383323159676
48,480.0,25.022783328271775,23.385877685359084,24.284793228695786,24.32459030149136,24.276813855537124,24.617103244437963,24.539347837719067,24.285247696980232,25.231204511368443,24.62964308365025,24.32819350341603
49,490.0,25.106494802333845,23.40973503913109,24.336846110030912,24.378514884844343,24.307762096156512,24.636131045387156,24.583046397512256,24.313286135306125,25.28255571684224,24.661719422121802,24.359207594533167
50,500.0,25.18877117520971,23.432225103934712,24.387138711184893,24.430704822512396,24.337051528288153,24.654110313777604,24.625229371611532,24.33974428629703,25.331838501802462,24.692419248867466,24.388548564440217
51,510.0,25.269696253188325,23.453471584572107,24.435804605803707,24.481292987884917,24.364806307916183,24.671124136057898,24.66601933991352,24.36473878462613,25.379213640413354,24.72184555928558,24.416352703341968
52,520.0,25.349373742724143,23.473586068432482,24.482988697674866,24.530417411665088,24.391139381028673,24.687245219114196,24.705523610850808,24.388376728357706,25.424772778945755,24.75009183077567,24.442739708139854
53,530.0,25.427850704916388,23.49267056589061,24.528791003695936,24.578184791722897,24.416153566290976,24.702534456794403,24.743840579480395,24.410755070893543,25.468627497236874,24.777237553812956,24.467793283746044
54,540.0,25.50535202963269,23.510817180206903,24.573314484294993,24.62470784666176,24.439941845007738,24.717055469283547,24.78106532519997,24.43196219286229,25.510889264058203,24.803362853474866,24.491603378278157
55,550.0,25.581988897264843,23.52810971747733,24.616676642923736,24.670086239811425,24.462590376485135,24.730860483880612,24.817280543289545,24.45207921805569,25.551620611068138,24.82854332119437,24.514275604020327
56,560.0,25.657723277081864,23.544624682424146,24.658937972141764,24.714397619287514,24.48417803266802,24.743999119682083,24.8525568422378,24.471180512875065,25.590932334033788,24.8528390795744,24.53586985514156
57,570.0,25.73257752706201,23.560432519050202,24.700196193521318,24.757732512506298,24.50477525457723,24.756519261479664,24.886973904826803,24.48933352212219,25.62889499137635,24.876304012111973,24.55644985661634
58,580.0,25.806736160036884,23.575596937507214,24.740525239352955,24.800166464605123,24.524448902230702,24.768459252467622,24.92058968027933,24.50660062674806,25.665512111032847,24.898993661263166,24.57610389906085
59,590.0,25.880147564171427,23.590175425056575,24.779981354064464,24.841759704069123,24.54326050796982,24.779858091680758,24.953459545892063,24.523039609637294,25.70096899056254,24.920964951018362,24.594884103795238
60,600.0,25.952998621298462,23.604220443163193,24.818638764150204,24.88256826647615,24.56126515018808,24.79075354322314,24.98564677466885,24.538702643529657,25.73518145657955,24.942260061427174,24.61282475678903
61,610.0,26.025404509931363,23.61778142254174,24.85654825323892,24.922674507959204,24.578514353775436,24.801174749056745,25.017199419020386,24.55363823628582,25.76825562120216,24.962917163720668,24.630015814314397
62,620.0,26.096652164701684,23.630902886653583,24.893766489825797,24.96211417685818,24.59505605172257,24.811150476878563,25.04815219775588,24.567891674076968,25.8003411141102,24.9829775608958,24.646462364026913
63,630.0,26.168042290499532,23.643625692809668,24.93034071338126,25.000923382251024,24.610933740165734,24.82071332540829,25.07855764482049,24.581504233057046,25.83141232841988,25.002473115309517,24.6622170469239
64,640.0,26.239418188581723,23.65598542454482,24.966315443782673,25.039149636982188,24.626188233347808,24.829884213097394,25.108459644272518,24.594513838916487,25.86150039153387,25.021439960210902,24.67737063547263
65,650.0,26.309659530264604,23.668019638765248,25.00172955835626,25.07686493430027,24.640857159911178,24.83868684085396,25.137879773262593,24.60695624894792,25.890568312304158,25.039904201009374,24.69191576199472
66,660.0,26.379747897585627,23.6797581567612,25.03659609818706,25.114104072590084,24.654975695126886,24.847143972160534,25.166860531762058,24.618863896461527,25.91860593481227,25.057894168882488,24.705856589056484
67,670.0,26.449411380622976,23.691225097258595,25.070990204914782,25.15084907661638,24.66857678400417,24.855274916800553,25.195429763531358,24.63026729537353,25.946047153514705,25.075443762360837,24.719277305811154
68,680.0,26.518449748014675,23.70245456034621,25.10495983372134,25.187171700112874,24.681688596029314,24.86309938301453,25.22361520342564,24.641195529414755,25.972686690920128,25.092580781166305,24.732197611738876
69,690.0,26.58751219573277,23.713467825615567,25.138480178193376,25.22310289170807,24.694341202609632,24.870633825884592,25.25145677704075,24.651673550744135,25.998190502907345,25.109308386735563,24.744612369818448
70,700.0,26.65616997525212,23.724281759722928,25.171582279190307,25.258679621498302,24.706559516557295,24.877894119630646,25.27895870999935,24.66172631626009,26.02319615871988,25.125651780355234,24.756595489181336
71,710.0,26.72438147732051,23.73492071828774,25.2043390245226,25.293898331476548,24.718368546155336,24.884894848073856,25.306151719180544,24.671376912391363,26.04742273487954,25.14164730796157,24.7681301760158
72,720.0,26.7929325599769,23.7454069351635,25.236747290924043,25.328777727723605,24.72979286639617,24.891652226036395,25.333066571358074,24.68064570952375,26.070617835989765,25.15729317635845,24.7792678782846
73,730.0,26.86036710051642,23.75575196756514,25.268814568151342,25.363397607805414,24.74085000722061,24.898177677201385,25.359699730881673,24.689553316257623,26.09335310704502,25.17261373800495,24.79002836035585
74,740.0,26.927819875742582,23.765970494684762,25.300576368163608,25.397726057069676,24.75156105434642,24.904481305495295,25.386096230980193,24.69811776090911,26.115583760784666,25.187630582795645,24.800415968777983
75,750.0,26.99554026173659,23.776083916545314,25.332054239709233,25.43176822886332,24.761945879744683,24.910577200113313,25.412265751520035,24.706356402436544,26.13651714816325,25.202353681312765,24.8105636318397
76,760.0,27.06153223421934,23.786095286730262,25.36326792025574,25.46558622752724,24.772021057788955,24.91647460798545,25.43820546047774,24.714285074516642,26.157534382735072,25.216788539532054,24.82026103771645
77,770.0,27.127940056003187,23.79602414133222,25.394040348885447,25.49918254014439,24.781801589278658,24.922182701224077,25.463953823075236,24.721918759634754,26.177797271306957,25.230953559533205,24.82952770966147
78,780.0,27.195500970997152,23.80588276121201,25.42472427419023,25.532567908312,24.791303722884493,24.92771309447077,25.489512450590567,24.729272076452578,26.19648950511035,25.244868667405214,24.838595091777858
79,790.0,27.26248033004509,23.815675344049854,25.455349761143164,25.565742934517164,24.800543368954056,24.93307452406958,25.514900346302884,24.736357943252962,26.21593332070646,25.258528623900514,24.847398927892172
80,800.0,27.327910644579326,23.82541058067267,25.485635757853824,25.59871714469964,24.809533439710467,24.938273216311554,25.5401287807979,24.743188501553043,26.23465546262814,25.271959137882302,24.85594421038682
81,810.0,27.39392983718335,23.835096473354586,25.51569720775732,25.631512763935188,24.818285101007863,24.94331504035878,25.565202594556023,24.749775554914745,26.25214763971617,25.285171653732895,24.864183663350847
82,820.0,27.459940124576875,23.84474916554991,25.545541136183587,25.6639631853745,24.826809864815203,24.948210390617238,25.59013476705055,24.75613011154609,26.268787959558978,25.29815714703407,24.872161000880087
83,830.0,27.526649543574013,23.854367613523127,25.5752517803836,25.696437544037202,24.83512056154402,24.952966890506183,25.61493727357827,24.76226238003617,26.286186632192205,25.310945879795753,24.879908348980493
84,840.0,27.59180118949149,23.863960443453134,25.604788536499374,25.728962906182453,24.843228049686612,24.957585358309906,25.639625708889728,24.768181668568907,26.303174163920016,25.323524786073627,24.887480621845903
85,850.0,27.65472500561249,23.873526022154813,25.63413874609984,25.76117719800087,24.851140942729376,24.962077639167667,25.664197498788738,24.773897247553222,26.315364749845195,25.33590291823898,24.894798950062185
86,860.0,27.721739213784907,23.883075806110075,25.663329813356814,25.79326110675225,24.858869403639765,24.966446145123452,25.68865973973467,24.779417455203454,26.3304730515253,25.34810363530695,24.90188142679458
87,870.0,27.787622850986754,23.892623813739927,25.692375467083547,25.825197558698715,24.866422189986448,24.970695354464567,25.713034378262062,24.784749976977597,26.34700490087861,25.36014116897527,24.908818034863682
88,880.0,27.853032919067573,23.902154357398782,25.72128966087432,25.85702802319344,24.873808357081042,24.97483601328948,25.73731119249288,24.789903169740324,26.36271353552482,25.371994066236347,24.915533596515196
89,890.0,27.91780810336344,23.911681427725362,25.750072873380816,25.88875950021478,24.88103461086258,24.978863931345586,25.76150645387655,24.794883695814146,26.374911869958904,25.383669380469644,24.922032326180197
90,900.0,27.980353006286066,23.921209475015647,25.77869691486557,25.92034700997534,24.888107205771128,24.98278870123898,25.785639321627123,24.79969764844377,26.397719899452206,25.395193612912127,24.928375751065442
91,910.0,28.038877640782314,23.930739096388766,25.80721447403809,25.95187916100927,24.895037524790013,24.986630011928852,25.8096798470993,24.804352171066586,26.401735898254422,25.406565455859027,24.934567098493098
92,920.0,28.105870973821382,23.940270505555144,25.835625553157,25.983296658642878,24.901830960516655,24.990362662096043,25.833668162487722,24.808852887299455,26.40018322465213,25.417790579746068,24.94062385142837
93,930.0,28.169805882350225,23.949804278032325,25.86391150477169,26.014626760773375,24.908491201295128,24.993989652529454,25.85759024512216,24.813205046895746,26.434730342658405,25.4288680533847,24.946480568132536
94,940.0,28.231724066104043,23.959351613908183,25.892081533559296,26.04587752372679,24.915025879996634,24.99753878647924,25.8814412014616,24.817414232072323,26.478124148902648,25.439801711437013,24.95211623837177
95,950.0,28.302973807054002,23.968909507058463,25.920162329127997,26.076992847036077,24.92143897678984,25.001005698894197,25.905268782445894,24.82148545417274,26.475342310787816,25.450589164212793,24.95770306193383
96,960.0,28.357191634812242,23.978479334136843,25.94810794952782,26.10806306843881,24.927738726459765,25.00439029398764,25.92903887883271,24.82542324038592,26.43077467500319,25.46125251055897,24.9631294705562
97,970.0,28.419691678837886,23.988061816532294,25.975960759444753,26.139067762493045,24.93393253286206,25.007691647377385,25.95275177008665,24.829232169814077,26.416814315203883,25.471786391016977,24.968387338642184
98,980.0,28.485804402495923,23.997636920161444,26.003732906560472,26.16995688999341,24.940021328203873,25.01091952522113,25.976424231336676,24.83291572818311,26.446997467170355,25.482197781396255,24.973574265092516
99,990.0,28.55045805240664,24.007238721180737,26.031373696268012,26.200785716833675,24.946007237367496,25.014077084199272,26.00006623576466,24.83647872367634,26.501514311323838,25.492489103097036,24.97865805150547
100,1000.0,,,,,,,,,,,
