,temperature,B3--ZnS--cubic-zinc-blende a=4.5122,mp-1007824 a=3.4162,mp-1244866 a=10.3095,mp-1244884 a=10.8558,mp-1244886 a=10.3034,mp-1244896 a=12.1646,mp-1244903 a=10.9839,mp-1244927 a=10.1537,mp-1244934 a=10.5051,mp-1244975 a=10.3853,mp-1244984 a=11.3325,mp-1244995 a=10.7328,mp-1244998 a=10.8730,mp-1245002 a=10.7436,mp-1245013 a=10.7058,mp-1245030 a=10.6577,mp-1245033 a=10.4732,mp-1245069 a=10.5786,mp-1245075 a=10.5258,mp-1245095 a=9.8326,mp-1245106 a=11.3703,mp-1245130 a=11.1042,mp-1245132 a=10.4654,mp-1245138 a=10.6943,mp-1245148 a=10.8938,mp-1245165 a=10.8418,mp-1245172 a=10.2574,mp-1245181 a=10.6168,mp-1245188 a=9.8761,mp-1245233 a=11.1956,mp-1245244 a=10.9937,mp-1245258 a=10.2444,mp-1245286 a=10.6174,mp-1245288 a=10.9363,mp-1245295 a=10.6116,mp-1245302 a=10.8530,mp-1245326 a=10.5721,oqmd-1220368 a=2.5760,oqmd-97043 a=3.1906
10,100.0,5.498921642146163,4.191990532878691,7.495827772037444,7.779433226766051,7.251891974592722,9.656322754617605,8.693270758147786,7.832148446555222,7.488227717068487,7.760513999113471,8.559464363580245,7.272415349814929,7.444599013967351,7.315254008409231,7.343348820689183,7.347865807262289,7.831844776053345,7.649754434164023,7.368759465586056,8.377802283389306,9.632070306311897,7.973973955858501,7.3610444165594275,7.4795909865780414,7.827893514632329,7.574074222890941,7.033687568774781,7.153823448466091,7.34747476473085,8.033101412910563,7.397960758909987,7.70225153766983,7.579630826524735,7.331645844216836,7.5621681468883235,7.6747654830877625,7.144861980533728,7.670221582186258,5.498556985660903
11,110.0,6.215508960662508,4.613571481331908,8.198821799157383,8.494653155341892,7.957185515734688,10.351971370652297,9.40623454214538,8.535005201068072,8.193189311867632,8.45600872752225,9.255610790834696,7.9886030850754555,8.14410939764605,8.017178708651844,8.046963368090184,8.070358262278399,8.542112199317778,8.36961347494591,8.074948440867539,9.088721837973136,10.332245665515723,8.675020882699608,8.071586990862755,8.191981800308639,8.5310040893299,8.275613427349164,7.752556353750878,7.859702352509225,8.0559590571932,8.74292581454453,8.111095080257337,8.408264278552933,8.285877514557365,8.043133977473712,8.270072678145958,8.379086985548339,7.852925943425225,8.38591026869212,6.215479136092899
12,120.0,6.874347189033172,5.00134066925092,8.85706008523189,9.165965769188002,8.619589478150147,10.992463547016792,10.064119529498104,9.18834669686477,8.852041889145998,9.104045757241039,9.90124284591192,8.660182569046233,8.801213096249434,8.675528330127712,8.706234101697406,8.750409695027743,9.207495837459394,9.042652398636802,8.73612166036964,9.748054545681363,10.975374340240803,9.32773733967429,8.736765420480742,8.856299293548247,9.189593020109031,8.931339154702151,8.431957805671544,8.51970305811508,8.721768335583741,9.403890640361569,8.779761077591425,9.071163545007506,8.946869440527838,8.711254881155437,8.930731323183286,9.03476986946725,8.518909584570137,9.03587988900489,6.874515015579714
13,130.0,7.483754865571949,5.361438245026539,9.479914749741415,9.802026279716557,9.248051325557638,11.5892062370532,10.677791156246757,9.80200937307335,9.474213592776458,9.714659416211186,10.506999093937134,9.29582561920565,9.425087196971733,9.298979885053646,9.330425404323057,9.396130936902718,9.837258915343897,9.677961645053728,9.361567025955583,10.366678400311526,11.572555038011226,9.941932790512695,9.365782774009327,9.482332610269372,9.81270910431992,9.551208232896467,9.079668810387812,9.142894249868709,9.353539506588755,10.02607976097111,9.412606110882148,9.6997202879293,9.571902597984813,9.344751208317026,9.554100133610886,9.651772103822028,9.151665530306822,9.631855260873458,7.484030796550083
14,140.0,8.053341661572242,5.700148693706693,10.074702585835038,10.409469515848668,9.849587256269789,12.151049480457024,11.256003262693657,10.384085434566991,10.067270178176587,10.295790251326022,11.081144857951342,9.902520110470189,10.022769114872283,9.894549430894545,9.926867938562534,10.013843402468654,10.438490325739808,10.282818606105957,9.958662985160576,10.953004805250352,12.132764528749394,10.525420966951572,9.965969597324175,10.077938466856793,10.407337421502382,10.142934556700173,9.701706801565303,9.736802323464884,9.95804053261024,10.617429604006828,10.016528084128586,10.300641271052287,10.168299164120118,9.950463357332337,10.148070572881407,10.238080019775634,9.758112807956799,10.184358012461047,8.053668370585042
15,150.0,8.592168622593364,6.02308765813385,10.646678041061866,10.992986775050063,10.429207164354159,12.68446546847134,11.805372488160442,10.940717227382633,10.636775798461349,10.853250988857475,11.629669426156125,10.485402669646883,10.599172372757938,10.467407970968614,10.5008568144164,10.608041375148204,11.016183631664587,10.862576561592554,10.53278136442597,11.513104846089528,12.662829052654988,11.083970004765748,10.542677479679325,10.648915435224954,10.978466031692228,10.71200690098799,10.302255712298164,10.307117271223786,10.540102682308781,11.183716368087486,10.596575187258377,10.878655458998299,10.741353327440297,10.533292975550502,10.718373770065616,10.799624932665166,10.343141272922205,10.702195616205195,8.59251014735106
16,160.0,9.107826106150334,6.334797784761661,11.19931350377121,11.55563884818941,10.990165155831148,13.19394780442246,12.330632662669217,11.47624245647786,11.186499111160778,11.390990491228871,12.156637021735156,11.047942153576418,11.157402097407761,11.021046663360094,11.055889740080291,11.181646479042378,11.573574641083852,11.420880745573038,11.0875136348149,12.0510892057085,13.167682188698297,11.62155087274029,11.099502343410286,11.199228154385272,11.529392766527307,11.262009471552782,10.883912749629319,10.857792895405174,11.102868522480456,11.728845754406713,11.15615661022396,11.436830017596353,11.294587196164885,11.096459616903141,11.268838457066007,11.340509522994092,10.909864471659269,11.192375195351612,9.108160540379199
17,170.0,9.606125905411693,6.638642040755312,11.734685579802878,12.09924258244245,11.534336824193344,13.68246676080317,12.834998961776426,11.993503832015719,11.718765392380787,11.911474047234245,12.66461889496944,11.592269563388676,11.69917469422769,11.557595730601815,11.594040830609107,11.736366474963667,12.112559355359902,11.960016070410433,11.625031110968663,12.56955923522344,13.650733390490034,12.1407019089701,11.638640652407831,11.731372074757376,12.062110394214415,11.795048880808178,11.448055139109565,11.39133544534868,11.648161043381172,12.255253764887662,11.697377459048461,11.97695930677714,11.830126841978199,11.641867047881302,11.80178803840331,11.863362079296794,11.460009365326792,11.660240995085047,9.606440546692415
18,180.0,10.091158898992784,6.936882272014943,12.253862865562173,12.624740920036487,12.062607240524017,14.151892472258103,13.320542098440697,12.494203536363287,12.234834294436334,12.41607323935301,13.15510908396625,12.119533930150546,12.225230389133399,12.078177193421766,12.116350304271087,12.273053075480334,12.634093611729202,12.481271883530296,12.14646464799556,13.07003271174936,14.114244217792393,12.642903355200758,12.161263571702067,12.24675765009401,12.577679719890382,12.312175589055233,11.995211480747654,11.909149225171337,12.176860555791052,12.764308772576896,12.221389309715414,12.49993884560339,12.34908704944132,12.170473925217957,12.318451252044971,12.369710085084442,11.994317958153248,12.10971314350761,10.091447029496122
19,190.0,10.565538055082374,7.230852662807535,12.757243467772678,13.132514784924005,12.575211400588636,14.603347846263556,13.788521508210712,12.97923537172781,12.735240111742561,12.905410926130742,13.628877966139262,12.630222280610651,12.73568542535155,12.58322721977985,12.623169363733286,12.792008832925326,13.138529198612625,12.985265686175518,12.65224392760947,13.553301707141921,14.55966077084443,13.128908422119576,12.66785033249706,12.746052955369832,13.076547824766356,12.813745916814934,12.525381686981412,12.411865303781692,12.689233174174984,13.256661012038597,12.728701503329948,13.006082564930354,12.851908762015434,12.682616804824947,12.819323596627552,12.860316294151511,12.51289817994117,12.543555908762093,10.565796798480926
20,200.0,11.030709009183685,7.521165371677305,13.244823491950083,13.62262447559197,13.072005260781738,15.037482129146863,14.239657328800886,13.448963652696925,13.220068590607477,13.379640121761012,14.086249417215477,13.124418788046512,13.230306505659902,13.072760556588944,13.114436834933157,13.293226564533784,13.625873386068626,13.472203351575027,13.142372016721817,14.019711142573652,14.98788304353646,13.59901043906578,13.15845752175915,13.229460949981497,13.558797699167359,13.299706566404918,13.038286133567013,12.899618862032378,13.18519051896378,13.732520317145797,13.21943184696598,13.495370202914994,13.338628278946048,13.17826652812187,13.304456047675437,13.335453775829802,13.015500941022701,12.963635690687422,11.03093790031732
21,210.0,11.4872589837163,7.807910164818379,13.716396241452046,14.09498394076379,13.552666014664554,15.454671048120037,14.674338717376296,13.903440196067574,13.689165949182833,13.838654635495313,14.527304610708786,13.601999276970421,13.70870959727441,13.546571199995189,13.589885263137644,13.776562737195144,14.095975886833159,13.94207348909979,13.616631676057533,14.469362764859822,15.399469910279107,14.05324430726982,13.632921292128,13.696928505067866,14.024331391518222,13.769803224626642,13.533544719576861,13.372264875331743,13.66448020075675,14.191862194810748,13.693494347314559,13.96762739553843,13.809077055856843,13.657217536886591,13.773669572011677,13.795115925947803,13.501722478343709,13.371148992585006,11.487459014791748
22,220.0,11.935188730262713,8.090828274831413,14.171690816052683,14.549478327854933,14.01683022447974,15.855155677169915,15.09277500089089,14.342562867119437,14.142286746680147,14.282238879956243,14.952023297634964,14.062767723671842,14.17049415212372,14.004374708298178,14.049184536768385,14.241854379765611,14.548654742962514,14.39478343532015,14.07473045210455,14.90225624939864,15.794787154681865,14.491529646079778,14.090999619660652,14.14829455906847,14.472996131134522,14.223723900382124,14.01079580193563,13.829534962659247,14.126816101044211,14.634571486015586,14.150730939342303,14.422648283673366,14.263020566281437,14.119218573889897,14.22670449456506,14.239167489310057,13.971141695711408,13.766812792550567,11.93536171853962
23,230.0,12.374133800402301,8.369452962074748,14.610461962876139,14.98603713926427,14.464182005923782,16.23913350058853,15.49509968827003,14.766184593239103,14.579191603870592,14.710167936635967,15.360375685464389,14.506545444186607,14.615326510469375,14.44590223804946,14.49203496120073,14.68899156931914,14.983774599143237,14.830247993286465,14.516395746403115,15.31838090632098,16.17410909805315,14.913766448911664,14.53246565688974,14.583388632282352,14.904665175454726,14.66119051540283,14.469767902549972,14.271144197740675,14.571960678122304,15.060536002502323,14.590997691588715,14.860272695021164,14.70024812259783,14.564056361187118,14.663317494608572,14.667446760630451,14.42340582157112,14.151016794884402,12.374281974032643
24,240.0,12.803533995318096,8.643216556183154,15.032543043572257,15.404674651122857,14.894503576277476,16.606814048822223,15.88143786086794,15.174183274460937,14.99970643574394,15.122269367321449,15.752377427507875,14.933224176084467,15.042985716707351,14.870957316564475,14.918221985710451,15.117957086447166,15.401289979213141,15.248442308443256,14.941431616133348,15.717770601886249,16.53768454531202,15.319894340831805,14.957163693462483,15.002091321436957,15.319284745917264,15.08201185622673,14.910316702171437,14.69685841872217,14.999771414686567,15.469702425430425,15.01421629884495,15.280429506253247,15.12062564487944,14.991603850590637,15.08333907389671,15.07982987024524,14.85827760535087,14.523940802529967,12.803659727491082
25,250.0,13.222756261653148,8.911527551162893,15.437872510021014,15.80550744169695,15.307698957852269,16.95844941828649,16.25194643513709,15.566502467766739,15.40375369765126,15.518457054554712,16.12811837305721,15.342793072639395,15.453383011854067,15.279445415964377,15.32764337010704,15.528843111606669,15.80126416204565,15.649428942364276,15.34974784941031,16.100532536284327,16.885776522923937,15.709925294592376,15.36503801826019,15.404367126342567,15.716896823361797,15.486109130579408,15.332437992569288,15.106532088006915,15.410221899363618,15.862105157061908,15.420400473180887,15.683156125597616,15.52412188649175,15.401843179503686,15.486702719209855,15.476267094465445,15.275655481152876,14.885642137876781,13.22286190526265
26,260.0,13.631178899262483,9.173822868929827,15.826502301929319,16.188756782966685,15.703799552016804,17.294347748603723,16.606835178581914,15.94317125864375,15.79136428999813,15.898745539603384,16.487773526281735,15.735347808903636,15.846563907611328,15.671384689244153,15.720317557230365,15.921852761309237,16.18387195942093,16.033367315965798,15.741369973776425,16.46685828625431,17.21868355026119,16.08395787745085,15.756143125982419,15.790278086687229,16.097645617194367,15.87352308056025,15.736265000956148,15.500125285141532,15.803405932451458,16.237876733724978,15.80966508692806,16.06860201241977,15.91081661021835,15.794871509445054,15.87345480364734,15.856799474630257,15.675575805715054,15.23611848028143,13.631266689191742
27,270.0,14.028245356008936,9.429600627409137,16.198594610291952,16.55474169005541,16.08295822850099,17.614875694603136,16.946374662241833,16.304310021996553,16.16267682151411,16.26325144618872,16.831602582289154,16.11108812077679,16.222699511104693,16.046904387248652,16.09637997405394,16.297292299774146,16.549392575392304,16.40051178626349,16.116436893876486,16.817023444566654,17.5367484408598,16.442179280781772,16.130641796300594,16.159984787488547,16.461773638962175,16.244409411543792,16.122056352747173,15.877706669661185,16.179530997807216,16.59724636240705,16.182224124832853,16.437022211269326,16.280897202168607,16.170895985199255,16.243752117786133,16.22156224886729,16.058204020601114,15.575351233818838,14.028317356341882
28,280.0,14.41349517342005,9.678438282926665,16.554411727472026,16.90386677272013,16.44543676677427,17.920454239365352,17.2708957963167,16.65012715467517,16.517929186782673,16.612186893144628,17.15994264996636,16.47030842760634,16.58207187490557,16.40623579904812,16.4560721852692,16.655558199678694,16.89819695086579,16.7512029440713,16.475191098939895,17.151380438700507,17.84035909199351,16.784859768590106,16.488795864825104,16.513739587056524,16.809611691844207,16.599027422761996,16.490179120361013,16.239447589952185,16.538905680008185,16.940531368680695,16.53838190937363,16.788765217381062,16.63464845905624,16.53022236152245,16.597852052227573,16.57077997544321,16.423819653711238,15.90333394142858,14.413553253920597
29,290.0,14.786578467459968,9.920000259171632,16.894302305427647,17.23660773018639,16.791590024136983,18.21155086890922,17.580784314996173,16.980910479385955,16.857445976570457,16.94584840614609,17.473197369827496,16.81338482079821,16.92505664736935,16.74969916440793,16.799727359503816,16.99712191115097,17.230732603202032,17.08585535745633,16.81796493683568,17.470347724548557,18.129944463194484,17.112342854293143,16.830953100396126,16.85187552301317,17.141565787766414,16.937725232575268,16.841089971411947,16.585611094576425,16.881924195674593,17.26812491251852,16.878520758340088,17.124258163084306,16.97243886695587,16.873240476330448,16.936098946589265,16.90475686716888,16.772798534699916,16.2200895386769,14.786624298617488
30,300.0,15.14725905115329,10.154038355547963,17.218686264130312,17.553496349148087,17.121849083008232,18.48867013227312,17.876472565534993,17.297015912825646,17.18162411968757,17.26460374719059,17.771824575197886,17.14076064028054,17.25210516737187,17.07768891422111,17.127754378927236,17.322514207462483,17.547507925568652,17.404943935383464,17.14516532808688,17.774397499617944,18.405967965788168,17.425033481074944,17.157532509997033,17.174793263804723,17.458103009383194,17.2609238572445,17.175316353701607,16.916538466072705,17.209050135281036,17.580482230898475,17.203087220514128,17.443991303764026,17.294705600393627,17.200408698152234,17.258908966288597,17.223864781910397,17.10559443375713,16.525679517084765,15.147294110504038
31,310.0,15.495410119824244,10.380387465611934,17.528039791655466,17.855106152937072,17.43670480292488,18.752343885769545,18.15843018958365,17.59885514391897,17.490918318195718,17.568878259089797,18.056323870742478,17.452932071653844,17.563727326966116,17.390658774306015,17.440622086238182,17.632310257513183,17.84907715585568,17.708990308255242,17.457258455075316,18.064043310436485,18.668919752011877,17.723385706108083,17.46900957629763,17.482947659294414,17.75973760159174,17.56910157232604,17.493438879455613,17.23263502881537,17.520800727705435,17.878106856322272,17.5125782796671,17.748503041741028,17.60193966626805,17.512238699626824,17.56675501874882,17.528530499842326,17.422721486890094,16.820207408638662,15.495435704687912
32,320.0,15.83100540657603,10.598958483322274,17.822881303480294,18.14203935096454,17.736692614353917,19.003122008255392,18.427154721441617,17.886883442880404,17.785827233637995,17.85914172436761,18.32722495147902,17.75043462999739,17.860475950384387,17.689107673675064,17.738844564167138,17.927116072042434,18.136026697731758,17.99855006560797,17.75475535795787,18.339828382422688,18.919308859045497,18.00789082674162,17.76590234417155,17.77683485508428,18.047018055195963,17.862779398605596,17.796075533320582,17.534356342902868,17.817732386094285,18.161537682622267,17.807528372523834,18.03836620270918,17.894672043064354,17.809281355430688,17.860152615403805,17.819223321442934,17.724738177658054,17.1038184378555,15.831022649983568
33,330.0,16.154107894997768,10.80972974483917,18.103758830107203,18.414915399716417,18.022378986705736,19.241564023009378,18.68316272597606,18.161588274694008,18.066880959650707,18.1358963159911,18.585077108618872,18.033831002142595,18.142933048504375,17.973566981880527,18.022967927887173,18.207556630147103,18.408963120562746,18.27420130583459,18.03819894805838,18.602315124035773,19.157655786211016,18.279066490998062,18.04875886162274,18.056980521848512,18.32051558511665,18.14250815206925,18.083867969146134,17.822195440038097,18.10042791572467,18.431337350201595,18.088497686281073,18.314175921297682,18.17346126933063,18.09211418135717,18.13964716828869,18.096443596360285,18.01223324402297,17.37669672169038,16.154117782770424
34,340.0,16.464857537138883,11.012737939668433,18.371239034894618,18.674361266617694,18.294349734606616,19.468231828188387,18.92698182025081,18.423479080442643,18.3346300307479,18.399665928705115,18.83044011887681,18.303700454399433,18.41169805449188,18.24458931787736,18.293558833347337,18.474265771405527,18.66850293390117,18.536534694921258,18.30815266616479,18.85207600597798,19.384485824183617,18.537447064554918,18.31814620330663,18.323929469779493,18.580814165535887,18.40885723115686,18.35746993075253,18.096671442434573,18.36948551609796,18.688082156232575,18.35606194478832,18.576539256640313,18.43888267091022,18.361330477373695,18.405802931515716,18.36071250122649,18.285813618090046,17.639061024929706,16.464860924815493
35,350.0,16.76345894219471,11.208069111853101,18.62589789190541,18.921003351873512,18.553200156406675,19.683683588167565,19.159143735543626,18.67307838174352,18.58963603124843,18.65098698915166,19.063876552446395,18.560629841864817,18.667377989461457,18.50273898901239,18.55119472661399,18.727877802183933,18.915264089635272,18.786145065556497,18.5651908299043,19.089685855235587,19.60032328190516,18.78357534827297,18.574641125049588,18.578236733729355,18.828502131121866,18.662405145817974,18.6175376934178,18.358319695727204,18.625509553633698,18.932353524393307,18.610803726122786,18.82606651090649,18.69151924726857,18.6175301758536,18.659193619630717,18.61256318997747,18.546094345288815,17.891159788111093,16.763456571080543
36,360.0,17.05016964693548,11.395850141552893,18.868312948741796,19.155460945104572,18.799526897646867,19.888468746912373,19.380178455068986,18.91091422927662,18.832463753323257,18.890400722648767,19.285945437814593,18.80520615102516,18.91057941683022,18.74858400494952,18.79645575143877,18.96902068640929,19.149859083174878,19.02362448732403,18.809890602026574,19.31571550584824,19.805686645491388,19.01799562800128,18.818822287160263,18.820460099007246,19.06416526123033,18.903731692220155,18.86472234684076,18.607683412629957,18.869102989873745,19.164730965006022,18.853305251876947,19.063364137034945,18.93195413509201,18.861312299371534,18.90039462682736,18.85253331600176,18.793690337110657,18.133265923207667,17.050162158857514
37,370.0,17.32528932506358,11.576240932095136,19.099057040744523,19.378341054209187,19.033921377862647,20.083124073187967,19.590609387964218,19.137513934342845,19.063674787150912,19.118446783324533,19.497197169091468,19.038010448701534,19.14190199864259,18.98268954608854,19.02991817247258,19.198310652004995,19.3728894841211,19.249556682617243,19.042825447996904,19.53072669351636,20.001084635253928,19.24124797193951,19.05126392152195,19.051153970078712,19.28838121348047,19.133411622531916,19.099663705755276,18.845306743246944,19.100861302231014,19.385786398734567,19.084142530298166,19.289029076695485,19.16076451101236,19.093268879955904,19.12997671101991,19.081158850623066,19.02920976517108,18.36567170643061,17.325277275662366
38,380.0,17.589150115857237,11.749427412575987,19.318693295255898,19.590234429770792,19.256964595732526,20.268170622437683,19.79094949746338,19.35339897632845,19.283822393159827,19.335658116576386,19.698169515093273,19.259613082331313,19.36193345080729,19.205612733523363,19.252149143752366,19.416348030536533,19.58494171234364,19.46451263653329,19.26455992066134,19.735268055026783,20.187013088359535,19.453863655578488,19.272530786759194,19.270864449149073,19.501715150340573,19.352009635274328,19.32298562618454,19.071729143768753,19.32136771500154,19.596079689880664,19.30388070698731,19.503644351518485,19.378516769452716,19.313980168572446,19.348500978710497,19.298969081469657,19.25324888787727,18.588683975739105,17.589133986389577
39,390.0,17.842108132958625,11.91561538823936,19.52777125692141,19.791712609928922,19.469223123901163,20.444111492097743,19.981698280128715,19.559080957019724,19.49344749480259,19.54255690721809,19.889384583061112,19.470569968311658,19.571245695906168,19.41789853641467,19.46370264487747,19.623714149754175,19.786583877227823,19.66904724172958,19.47564560033628,19.92987208575928,20.363952575768113,19.656361579572792,19.483174245930385,19.48012547767938,19.70471639737557,19.560076507188807,19.53529251311689,19.287480895546285,19.531189557020618,19.796155227835154,19.513070467770415,19.70777572980485,19.58576280524784,19.524010959252987,19.556514998988717,19.506482655899156,19.466388102995477,18.80261975319026,17.842088340651568
