,temperature,B3--ZnS--cubic-zinc-blende a=4.5122,mp-1007824 a=3.4162,mp-1244866 a=10.3095,mp-1244884 a=10.8558,mp-1244886 a=10.3034,mp-1244896 a=12.1646,mp-1244903 a=10.9839,mp-1244927 a=10.1537,mp-1244934 a=10.5051,mp-1244975 a=10.3853,mp-1244984 a=11.3325,mp-1244995 a=10.7328,mp-1244998 a=10.8730,mp-1245002 a=10.7436,mp-1245013 a=10.7058,mp-1245030 a=10.6577,mp-1245033 a=10.4732,mp-1245069 a=10.5786,mp-1245075 a=10.5258,mp-1245095 a=9.8326,mp-1245106 a=11.3703,mp-1245130 a=11.1042,mp-1245132 a=10.4654,mp-1245138 a=10.6943,mp-1245148 a=10.8938,mp-1245165 a=10.8418,mp-1245172 a=10.2574,mp-1245181 a=10.6168,mp-1245188 a=9.8761,mp-1245233 a=11.1956,mp-1245244 a=10.9937,mp-1245258 a=10.2444,mp-1245286 a=10.6174,mp-1245288 a=10.9363,mp-1245295 a=10.6116,mp-1245302 a=10.8530,mp-1245326 a=10.5721,oqmd-1220368 a=2.5760,oqmd-97043 a=3.1906
10,100.0,2.651974750583763,2.8106970313648008,4.918034624042355,5.293004011851574,4.653274740273028,8.221903246718535,6.470791788258805,5.377749804381006,4.971782835004769,5.280049403034523,8.322026151012427,4.680025239564195,4.932532457601377,4.901428231221825,4.783217032305293,4.718667567097731,5.335472569674406,5.106518644459085,4.739927087330292,5.972835230798812,8.172405225390275,5.614933095176385,4.755340000241417,4.836504854705159,5.420308452238752,4.9690357309066036,4.378493173577299,4.526869455275308,4.7910874575406845,5.602554749809765,4.839962271929688,5.2081078803804255,5.0416245381707006,4.71790972690547,4.957766151227607,5.09044814629068,4.503159874606082,4.7995783909092875,2.6452563841501653
11,110.0,3.210168106797833,3.230298238740596,5.6658296652805324,6.068393476896992,5.377911039565802,9.175363365336947,7.333270951266801,6.157631619445334,5.718955936389262,6.05274416099989,9.170927264267734,5.407140259495916,5.675262287039639,5.631949054479101,5.516504097429107,5.45325061778173,6.115635639307571,5.869789801052268,5.4757622099098056,6.805124655488479,9.123778351535838,6.408238903994234,5.490646264366919,5.583220406361229,6.199755302648637,5.724231428493179,5.082936760883637,5.242209030503169,5.524980347076098,6.401913375923593,5.578899003316594,5.975703650308741,5.797562737172247,5.450440932717216,5.712136224928592,5.855392817946663,5.21771817436923,5.564762835022967,3.2034320142233628
12,120.0,3.779627639723147,3.64858082382808,6.407730326144997,6.8365917971601915,6.098953434598241,10.103918894474699,8.180284476533862,6.928607503910176,6.460402823243909,6.816602797343463,10.004276760470697,6.131323596316293,6.412337259999851,6.358044095407285,6.245233268858357,6.1848968823099515,6.8877139214711995,6.62720224972888,6.207012772274057,7.624547099721624,10.050746119308444,7.191362000147426,6.221778959145102,6.32480937351768,6.970574022806524,6.472711408953853,5.786882504730002,5.954688157027768,6.254762805825375,7.1913012441707975,6.313614543423387,6.736018191886063,6.547160340822107,6.1792111333960165,6.46035631947023,6.612895238565656,5.929836777904444,6.322732794720456,3.772898224898763
13,130.0,4.3542308610804845,4.063284230611771,7.14147739090118,7.59558747550088,6.813905607037483,11.00760854835738,9.010339260782562,7.688534986384007,7.193729211112474,7.569647359606162,10.820954354678891,6.849822150256319,7.141640905158182,7.077282555702361,6.966958593327385,6.9110068939918605,7.649785861110268,7.37631242320975,6.931184102510317,8.429476167932311,10.953099829968796,7.962460729985503,6.946145951088811,7.0586386646206645,7.7309499945333915,7.212287691558161,6.487564748166659,6.661454775054193,6.978025877142611,7.968812265394586,7.04157350090678,7.487122988455646,7.288185894486384,6.9017044571309825,7.200031245716734,7.360655388757067,6.6368953582001575,7.069845833777039,4.347519622466879
14,140.0,4.929898214062285,4.473118809215831,7.8659366203235015,8.344386174445628,7.521422612535524,11.887215602195669,9.82300542220868,8.436417824951244,7.917708116148078,8.311010181539944,11.620792719489675,7.561080627356029,7.862132312947023,7.788360960617881,7.680397934622111,7.630098267241953,8.400966628562623,8.115831537193614,7.646958699142559,9.219365353276695,11.831424972507456,8.720760373036839,7.662349145237851,7.783319875845034,8.480069617793466,7.941917880456725,7.183348570319419,7.360912202651968,7.693471664130585,8.733636262439866,7.76138501837263,8.228095094150223,8.019524446918004,7.616546247511059,7.929964908823507,8.09755439537716,7.337445675460112,7.804101925138649,4.9232095605911175
15,150.0,5.50404851237961,4.877476986133565,8.58064302504787,9.082590431116436,8.220853831768594,12.743889458080297,10.618473214352873,9.171958797601924,8.631820874075064,9.04047858300664,12.404151123298572,8.264285438815929,8.573398893427886,8.490667621955094,8.384971297860192,8.34136942787741,9.140971669190305,8.845174547874915,8.353732863155855,9.994281048803154,12.686731660026267,9.46611606147395,8.369718608598136,8.4982244443941,9.217701129812347,8.66123147139782,7.873290370750231,8.052252364691354,8.400472059056277,9.485604588998239,8.472359447963061,8.958597415104244,8.740728039254833,8.323052378350539,8.64967992477377,8.823186334328566,8.030747769333441,8.52458550799036,5.497383064939778
16,160.0,6.075142503292328,5.276198832298848,9.285502461530893,9.810128915231708,8.911940601846274,13.578909341079411,11.39726165889264,9.895256215211868,9.33594992823152,9.758195340890536,13.171642511283912,8.95905784508159,9.275365680432598,9.183988480537957,9.08049409352812,9.044412599665652,9.869835981169336,9.56415954268994,9.05130847440719,10.754604124300151,13.520213048728207,10.19872457133039,9.0680023231702,9.203160052745373,9.943924069755136,9.370221492374013,8.556847363416994,8.735134865294988,9.098777177903326,10.22489281777026,9.174213096999084,9.678608711685124,9.451719228565159,9.020932559054662,9.359099122586821,9.537547155795107,8.716462492095262,9.23106984646443,6.068498960274772
17,170.0,6.642328892152947,5.669393800640474,9.980604755440512,10.52708974433637,9.594625467450161,14.393546302474315,12.160035071203032,10.606607119083451,10.030182604716545,10.464470356004924,13.923967882615027,9.64525662578951,9.968115958605186,9.868317709105325,9.766982886376848,9.73903325671427,10.587742237664878,10.272816259829636,9.739696885654517,11.500848014626373,14.333096792996876,10.918942920819196,9.757168472851097,9.898163950123058,10.658962503282481,10.06905320915366,9.233694659579662,9.409476104483874,9.788331795931722,10.951835388073059,9.866879888826656,10.388257577767277,10.152604538712815,9.710103329140122,10.058344450138424,10.240836381162772,9.394457712627315,9.92374380476321,6.635705076857815
18,180.0,7.205185439610447,6.0573131227137536,10.666112832254916,11.23362347415907,10.268938334916955,15.18899016414263,12.90749358324596,11.306386243775576,10.714692363781376,11.15966864285319,14.661822678281773,10.322857275836084,10.651787434892725,10.543742169966725,10.44453901206874,10.425142122990666,11.294921844265028,10.971270203658406,10.419000527038424,12.233554299613479,15.126560690914987,11.627180412638316,10.437285624516381,10.583377283498356,11.363087998582602,10.757952254420559,9.903616227774563,10.075317374356795,10.469166068451727,11.666816665518454,10.550396926059049,11.087726083252669,10.8435634693599,10.390576036918064,10.747616990870315,10.933336772717421,10.064693072950343,10.603028017779636,7.198578879628012
19,190.0,7.763538900717864,6.440263892399416,11.34220165900327,11.929890939346937,10.93493334796332,15.966317365452378,13.640312615964767,11.994976552046538,11.389671836164759,11.844148708587358,15.385849479447344,10.991882394793569,11.326517384140868,11.210375631583195,11.113283776646654,11.102694555736022,11.991602837211218,11.659676951213381,11.089346216511057,12.953237895038974,15.901690511247802,12.323839171746105,11.108454684660325,11.258973315247498,12.056567716791498,11.437144417834965,10.566444258343784,10.732747156673954,11.141335104808192,12.370212007006426,11.224839122670216,11.777198344339093,11.524787278123402,11.06239408563764,11.427130558405171,11.615345972050147,10.727156508719064,11.269454787788595,7.756947138453815
20,200.0,8.317345790723683,6.818555151506473,12.009028477225502,12.616038725622133,11.592657733872104,16.726483173296888,14.359113491526028,12.672733388803826,12.055298973118356,12.518232834787772,16.096619083739803,11.652364890872072,11.992418015684093,11.868325023218356,11.773326319570433,11.771659564506031,12.677986487056456,12.338188383732552,11.750851426096354,13.660362687389378,16.65946415547088,13.009285369954746,11.770773868649158,11.925120056511803,12.739640449871743,12.106827545840096,11.222028760902361,11.381859036623164,11.80488921633044,13.062360116852867,11.890285111571446,12.456836833487982,12.196449116983853,11.72560122298181,12.097079100694536,12.28714145281998,11.38183325564306,11.923592460333797,8.310766539473082
21,210.0,8.866617605271713,7.19246715572013,12.666721721883079,13.292190767048462,12.242139764998004,17.47032733955312,15.0644529548909,13.339969519718363,12.711723334074016,13.182196572626038,16.79462793331221,12.304331254629082,12.64956939916666,12.51767630017119,12.424751114040921,12.432006466392712,13.354240501122312,13.006938266887985,12.403610534071655,14.355334883128352,17.400751270015725,13.683838921605282,12.424323742501256,12.581963904163754,13.412509067769852,12.767162334882011,11.870225033838619,12.022731959758877,12.45986241834054,13.743553962551236,12.546802186433554,13.126774901469492,12.858692912157748,12.380228454546122,12.757624350959082,12.948965885263592,12.028694126787876,12.56600019703448,8.860048817252846
22,220.0,9.411377072880954,7.562236547631397,13.315380355547537,13.958448659872234,12.883387372177461,18.198586295383706,15.756823482141819,13.99695238213665,13.359063852054684,13.836269050453515,17.480304140385442,12.947796409598242,13.298021753890948,13.158491564915712,13.067616491577015,13.083701374800674,14.020501054660624,13.666038853491546,13.047692434335664,15.038505903085994,18.12632114263327,14.347773576101561,13.06916374222493,13.229625377831836,14.075341893497242,13.418273426542783,12.510890954967122,12.655423745923013,13.106271046274196,14.41404191694782,13.194442162940978,13.787118055603084,13.511632688704152,13.02629142606238,13.408894794421046,13.601024292554152,12.66769439403724,13.197203040816364,9.404816958099211
23,230.0,9.951635144446865,7.928051840992212,13.95507839676162,14.614896111854854,13.516392063818042,18.911907707928155,16.436659166140224,14.643907871515653,13.997412525510105,14.480638737846744,18.15401731983848,13.582764696038106,13.937802028376073,13.790812054936126,13.701958723756979,13.726708646136125,14.676878871458968,14.315583207162488,13.683143985641813,15.710179771997792,18.836854364068213,15.001322269328297,13.705334674876246,13.868201258331167,14.728278341198049,14.060255444377596,13.14388907641646,13.279971883273014,13.744117371458762,15.074033887651208,13.8332429767663,14.437949361776674,14.155357096269702,13.663793121695154,14.050990306420001,14.24348744173558,13.298777838242938,13.817680151095672,9.945082163195012
24,240.0,10.487381203656778,8.290055138205723,14.585871491947461,15.261604829970526,14.1411349298624,19.610865026600184,17.104343969347102,15.281027101939124,14.626840633195467,15.115461396958702,18.816089420421687,14.209233643083214,14.568921793180133,14.414663674349956,14.327798347606318,14.360994373859484,15.323466562572545,14.95565001469166,14.309995927022763,16.37062202175429,19.53295554475744,15.644684603142567,14.332863834072878,14.49776962410965,15.371436042806126,14.693180786375953,13.769090552745748,13.896397830921197,14.373395154458759,15.723709290931646,14.463232843016744,15.07933623040664,14.789935973643647,14.292728764433875,14.683989055919637,14.876498027098872,13.921882728522942,14.427861277614602,10.48083404599247
25,250.0,11.018581232066214,8.648347247187981,15.207803739672856,15.898640362721173,14.757592906930931,20.295970790579208,17.7602204643694,15.908474017915816,15.247405499342628,15.740868335818535,19.466805025597136,14.827198578979067,15.191384825252193,15.030063132052428,14.945146842622941,14.986530293386377,15.960345707214543,15.586309021386567,14.928269310526815,17.020068457374403,20.215165567363616,16.278034649268978,14.951770775415142,15.118395737297938,16.004917917129255,15.317107399199257,14.386379258141671,14.50471256352805,14.994095415199538,16.3632250992704,15.084435131021822,15.711337073249378,15.415427157680124,14.913091142698562,15.307954738255985,15.500177618506749,14.53694792531365,15.028128124499728,11.012038791954406
26,260.0,11.545180376831768,9.002994318587383,15.820913838455878,16.526067167013075,15.365744366104773,20.96768816773432,18.404598041584823,16.52639267902744,15.859156755754269,16.356973965676165,20.106420390620535,15.436657023922912,15.805193604316264,15.637023644752533,15.554012672365868,15.60329725849974,16.587592947800633,16.207626095394957,15.537981416252258,17.65873296275501,20.88397261234299,16.901528122637856,15.562072703475808,15.730137664713723,16.62881840594627,15.932085644986138,14.995655275700306,15.104922082007352,15.606211543489113,16.992723058117157,15.696872959605052,16.3340070849482,16.031882609312657,15.524875435685823,15.922943131925168,16.114633263532895,15.143918201969104,15.618818381489078,11.538641725263194
27,270.0,12.067107618142215,9.354034821601825,16.4252401552945,17.14395261797389,15.965573622862914,21.62644060117031,19.037760098761158,17.134913636477805,16.462141615814346,16.963882212712388,20.735170955786316,16.037612363319212,16.410354441545866,16.235559719847156,16.15440625692414,16.211287928941637,17.205284836576524,16.81966746233915,16.139150678328715,18.286814018726744,21.53982165478096,17.515308492178132,16.16378898194273,16.333051097826324,17.24322856600565,16.538163902950316,15.596837434614605,15.697032243539798,16.209743383207712,17.612335692814156,16.300573043694552,16.947402862535384,16.639353457307212,16.12808312726226,16.52900754070227,16.719963205516105,15.742748420042412,16.200230986705368,12.060571977522526
28,280.0,12.584281110775155,9.701486164951415,17.020824617241015,17.752369931905005,16.5570742789412,22.272619659212484,19.65997004779594,17.734159182730146,17.056409010506574,17.561691657574492,21.35327734096633,16.630076626276935,17.00688123941011,16.82569086291551,16.746343764342267,16.810508582012726,17.81350142984749,17.422502965285997,16.731800481751026,18.9044998871579,22.183122397302505,18.119511904712414,16.75694460885103,16.927193179330374,17.848239970765164,17.135392850212902,16.189864847771215,16.281052647174736,16.80470021484037,18.222191029035304,16.895568633554067,17.551585835775242,17.237893865682096,16.722724898308577,17.12620301017252,17.316261523360563,16.333406499572686,16.772631727141086,12.577747831692474
29,290.0,13.09661337047443,10.045350598288163,17.607715492776446,18.351400101712713,17.140251471398013,22.906591289578852,20.271476154296586,18.32424746280437,17.642012621420463,18.150499454312545,21.96094996169672,17.21407237578724,17.594798022235594,17.407444237647677,17.329849782981952,17.400980105088152,18.41232875606639,18.016208377120666,17.315961871791025,19.51197256192967,22.814255746317404,18.71427096697596,17.34157268152233,17.512625336416125,18.443947514875802,17.723828524420615,16.77469754401467,16.85699953234924,17.39110271473318,18.822416111097297,17.48190156007748,18.146624615386422,17.82756379444458,17.308822549351166,17.714589384028884,17.90362169345204,16.91587528471985,17.336258648918605,13.090081911249452
30,300.0,13.604015867787773,10.385620241628999,18.18596920752732,18.9411329995838,17.715123180965392,23.528700715639122,20.872515318411708,18.905295544612603,18.219012937057386,18.730404167918095,22.55839246387288,17.789633808150693,18.174140434974017,17.980856397178886,17.90495901954189,17.982738291899086,19.00186033764456,18.60086687683326,17.891675306635783,20.10941065349059,23.433579004733552,19.29971751414942,17.917715966559008,18.08941521886362,19.03045127693549,18.30353434140126,17.351316350112324,17.424897765286104,17.968984039381425,19.413139476960698,18.059623485713228,18.732596424312028,18.40843080009437,17.886410082297672,18.294233348844962,18.4821391744844,17.490153475124682,17.891326991157506,13.597485776839696
31,310.0,14.106402840317061,10.722281220771377,18.755651365492163,19.521667814884236,18.281720776528765,24.13927621194204,21.463315944579588,19.477421593952922,18.787478494095172,19.3015077029886,23.14580418600917,18.35680719617785,18.74495641851908,18.54597424171516,18.47171719632811,18.555833586146196,19.58219795649081,19.1765698336087,18.458991617393373,20.696991392534873,24.041429974847915,19.875984525182847,18.48542772591483,18.657637881280927,19.607857613916906,18.874582261158384,17.919722192047107,17.98478204214018,18.538390204286657,19.994492772465325,18.628796495165766,19.3095877914583,18.98057104802061,18.455534096991123,18.865209644753314,19.051913159136692,18.05625581215542,18.43803351278872,14.099873741162073
32,320.0,14.6036942844175,11.055316961319258,19.31683714508043,20.0931129860072,18.84008896869426,24.73863197613345,22.04410005609434,20.04074631246131,19.3474864688487,19.86391649845,23.723381845977094,18.915650816820484,19.307306255984503,19.10285536175483,19.0301813202119,19.120330412178596,20.153451840615926,19.74341704568063,19.017972341794547,21.27489193161459,24.638130160448508,20.44320734783064,19.04477195446383,19.217376357351345,20.176279654191635,19.437053288086716,18.479934975433785,18.53669745410706,19.099379921629666,20.56661168312496,19.189493165261243,19.87769467799107,19.544069706296117,19.01625365735694,19.427601617899654,19.61304764639675,18.614212700490402,18.97656017813348,14.597165863039631
33,330.0,15.095818172284538,11.384710732007218,19.869611223002174,20.655585765146892,19.390285327294418,25.32707028608841,22.61508480182349,20.595393789966277,19.89912277117072,20.4177421494871,24.29132062590802,19.466234493819105,19.861262159129762,19.6515679140784,19.5804194793527,19.67630621670849,20.715740426111932,20.30151656882866,19.568689583903563,21.843290104321987,25.22398723971218,21.00152438365909,19.595823172517186,19.768721765069778,20.735837337704556,19.991037470583912,19.031992183747118,19.080699555252963,19.652024042791364,21.129636343694916,19.74179624317579,20.43702218577836,20.099020873561873,19.568639766916906,19.98150127373891,20.165651980142027,19.16406942373681,19.507077223921055,15.08929016656924
34,340.0,15.582711983150244,11.710447542872343,20.414067356812065,21.20921153169989,19.93237949395129,25.904883100893638,23.176483485803686,21.141491906243523,20.4424817726608,20.96310159681082,24.849814801978646,20.00863886853709,20.406907535423503,20.192190158100946,20.12251030106765,20.223850325231403,21.269189822618035,20.850984250684334,20.111225531061198,22.402364777803484,25.79929695777578,21.551077363788522,20.138665897442618,20.311773064898286,21.286657128991887,20.536633539583153,19.575947308287063,19.616854059007295,20.196404728628124,21.683711362090293,20.285798045047056,20.98768397318048,20.645527171122342,20.112774572627693,20.52700896714953,20.709840982746524,19.705885086445935,20.02974566112118,15.576184174094061
35,350.0,16.064323654042585,12.032515504748293,20.950307733535958,21.7541229470215,20.466452196298572,26.472353235640067,23.728506230987986,21.679172397089218,20.97766577864181,21.500117000369386,25.399058039194777,20.54295449251995,20.944336048321695,20.724809758455915,20.6565421802705,20.763062696107635,21.813933084917352,21.391943066562742,20.645671736390927,22.952295910122174,26.36434456420644,22.092011324722503,20.67339389715807,20.84663657299041,21.828871505542725,21.073948299600037,20.11186819951528,20.145236270336202,20.732614446856367,22.228985569805786,20.821599667728144,21.529801479167144,21.183699105817006,20.64875039405236,21.0642328410623,21.245734792559702,20.239731388614267,20.544719279015418,16.05779585845927
36,360.0,16.540612056676487,12.350906749643366,21.47844216985238,22.290459022495696,20.9925941477124,27.02975521442757,24.271360369049688,22.208570679305506,21.50478433181897,22.028915392447562,25.93924344711383,21.069280816291506,21.473650558291265,21.249522938711454,21.1826123653712,21.29405263623342,22.35010937047196,21.924522333000734,21.172128253357762,23.493264401611647,26.919405898313208,22.624474372987887,21.200109307676758,21.373425312138675,22.362618302624924,21.603095862058886,20.639835407619643,20.665930341161516,21.26075487422588,22.765611588250795,21.34931008778507,22.063503034721414,21.713654288219477,21.176668654286885,21.593288102512638,21.77345849423093,20.765691314892624,21.05214622256283,16.534084121160834
37,370.0,17.01154709972863,12.665618000765333,21.998587229958872,22.8183641550841,21.51090489654111,27.577355884111576,24.80525063037271,22.7298255103974,22.023953416277095,22.549628185210185,26.470563471542523,21.587725131842454,21.99496201074079,21.76643355233608,21.700825968682363,21.816937525804097,22.877863043231947,22.44885685781632,21.690702689448464,24.025451809837936,27.464748205418584,23.14861730879325,21.718921678458766,21.892258265400834,22.888039977088873,22.124196789976473,21.159940561681793,21.179028418494948,21.780935762368237,23.293745280489166,21.86904520511004,22.588922921527306,22.23551657139621,21.696638770978428,22.114296204974824,22.293141612647485,21.28385780023509,21.552170211684686,17.005018895665472
38,380.0,17.477109544213082,12.97665086877053,22.51086531091433,23.33798716983413,22.021491672195882,28.11541485312308,25.3303791928366,23.243078542318994,22.535294614030004,23.06239059067823,26.99320967977468,22.098401511722525,22.508388319411623,22.275652120977163,22.211294951625252,22.33184158606854,23.397342768022316,22.965086070771743,22.20150922953994,24.549039981374158,28.000630750214622,23.664593163014395,22.22994699361813,22.403259582096087,23.405282837068423,22.637377205790735,21.672284821741346,21.684629738886184,22.293273810552986,23.813545141096338,22.38092687422979,23.106200422204896,22.7494151591899,22.20877705056857,22.62738398891819,22.80491752541989,21.79433241678841,22.044931465365877,17.470580963656925
39,390.0,17.93729060678192,13.284011938667334,23.015403731865884,23.84948039704794,22.524468261960983,28.644184804864903,25.846945634901157,23.74847381470224,23.038934252754103,23.567340996931915,27.507372482691686,22.601429775672102,23.01405327966758,22.777294876854608,22.714137121324093,22.838894713069795,23.908700626965476,23.473353166835377,22.704667665948428,25.064210640172764,28.52730527913793,24.172556688595126,22.733306704084985,22.906557773148297,23.9144962718082,23.14276790007425,22.17697742611897,22.18283970940261,22.797891575937705,24.32517166312674,22.8850819546022,23.615478893665895,23.255483719708124,22.713205616508446,23.132682818680717,23.308922835549733,22.297224113245303,22.530567386223026,17.930761559048648
